hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Presbyterian Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,PHPC1929,152,,,"Rev. John M. Neale","Rev. Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Presbyterian Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,PHPC1929,153,,,"Rev. John M. Neale","Rev. Sir Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,PMCH1902,257,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Riverdale Hymn Book","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,RHB1912,208a,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,,,
"The Riverdale Hymn Book","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,RHB1912,208b,,,"John M. Neale","e. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,,,
"The Sabbath Hour","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SH1888,d7,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SHOG1914,292a,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SHOG1914,292b,,,,"Etherbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,,,
"The Sarum Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SarumH,100,,,,,8.5.8.3,,,,,,
"The School Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SH1899,156,,,"Rev. John M. Neale","Rev. Sir Henry W. Baker, Bart.",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"The School Hymnal: a book of worship for young people","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SH1920,113a,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,"based on an early Greek hymn",
"The School Hymnal: a book of worship for young people","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SH1920,113b,,,"J. M. Neale","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,"based on an early Greek hymn",
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SHWT1892,163a,,,,"Rev. Sir Henry Baker, Bart.",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SHWT1892,163b,,,,"Sir Robert P. Stewart, Mus. D.",,"S. HELEN'S",st_helens_stewart,32436554321233321765,English,,
"The Song Book of the Salvation Army","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SBSA1953,d46,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"The Song Book of the Salvation Army","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SBSA1986,228,,,"John Mason Neale (1818-66); Stephen the Sabaite (725-94)",,,,,,English,,
"The Song Companion to the Scriptures","Art thou weary? art thou languid?","Art thou weary? art thou languid?",art_thou_weary_art_thou_languid,SCS1911,500,,,"J. M. Neale","Sir H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Song Evangel","Doubting sinner, doubt not, but believe","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SE1901,ad14,,"Doubting sinner, doubt not, but believe","John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Song Evangel","Doubting sinner, doubt not, but believe","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SE1873,d14,,"Doubting sinner, doubt not, but believe","John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Spirit of Praise: a collection of hymns old and new","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SoPC1880,564,,,Anon.,,,,,,English,,
"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SoP1882,120,,,,Matthews,,"[Art thou weary, art thou languid]",art_thou_weary_art_thou_matthews,11726551333233665144,English,,
"The Standard Hymnal: for General Use","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SHGU1896,79a,,,"J. M. Neale","Sir H. W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"The Student Hymnary","Art thou weary, heavy laden","Art thou weary, heavy laden",art_thou_weary_art_thou_languid,SH1937,d18,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Students' Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SH1912,87a,,,"John Mason Neale","E. W. Bullinger",,STEPHANOS,bullinger_bullinger,5651326765113,English,,
"The Students' Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SH1912,87b,,,"John Mason Neale","H. W. Baker",,"ST. STEPHANOS",stephanos_baker,333235543321256,English,,
"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SSH1880,106b,,,,,,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Sunday School Hymnal: with offices of devotion","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SSHW1899,182,,,"John Mason Neale; Stephen of St. Sabas; John M. Neale","Rev. Sir Henry Williams Baker, (1821-1877); William Henry Monk, (1823-1889)",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,,,
"The Sunday School Hymnal: with offices of devotion","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SSH1900,183,,,"John M. Neale; John Mason Neale; Stephen of St. Sabas","Rev. Sir Henry Williams Baker, (1821-1877); William Henry Monk, (1823-1889)",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,SSH1905,483,,,"J. M. Neale","Sir Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,WMH1910,227,,,"St. Stephen the Sabaite; John M. Neale","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,WAHB1897,199a,,,"J. M. Neale; St. Stephen the Sabaite","Rev. Sir H. W. Baker, Bt.",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,WAHB1897,199b,,,"J. M. Neale; St. Stephen the Sabaite","W. S. Hoyte",,HOYTE,hoyte_hoyte,14321655136651765,English,,
"The Worshiping Church","Are You Weary, Heavy Laden?","Are you weary, heavy laden",art_thou_weary_art_thou_languid,TWC,453,"Are You Weary, Heavy Laden?",,"John Mason Neale","Henry W. Baker","8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,English,"Based on Ancient Greek hymn",
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Art Thou Weary?","Art thou weary? art thou languid?",art_thou_weary_art_thou_languid,YMCA1910,150,"Art Thou Weary?",,"J. M. Neale","Sir Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Young Churchman's Hymnal (Diocese of Western New York)","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,YCHD1883,d5,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Young Churchman's Hymnal. 5th ed.","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,YCH51885,d6,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"Trinity Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,TH1961,389a,,,"John Mason Neale","Sir Henry W. Baker",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,,
"Trinity Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,TH1961,389b,,,"John Mason Neale","Ethelbert W. Bullinger",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Trinity Hymnal (Rev. ed.)","Are You Weary, Are You Languid","Are you weary, are you languid",art_thou_weary_art_thou_languid,TH1990,477,"Are You Weary, Are You Languid",,"John Mason Neale","Henry Williams Baker","8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,English,,
