totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
2,"O HERRE, VI FÖRSAMLAS HÄR",o_herre_vi_foersamlas_haer,,,51133212132343233222,8.6.8.6,"Sions Sånger"
2,HAWLEY,hawley_parker,"Alice Parker","G Major",51625671732,8.6.8.6,
2,"[Jesus how much Thy name unfolds]",jesus_how_much_thy_name_unfolds_unknown,,,,8.6.8.6,
2,"[Jesu Holy Baby]",ry_jeso_zaza_masina,,,,8.6.8.6,
2,"[Our Father who created the universe]",ry_rainay_izay_namorona,,,,8.6.8.6,
2,"[Wise God]",andriamanitra_hendry_cent,,,,8.6.8.6,
2,"[The Cross You've suffered on]",ny_hazo_nijalianao_ry_jeso_tomponay,,,,8.6.8.6,
2,"[Following Thy will] (Stainer)",manaraka_ny_hafatrao_stainer,,,,8.6.8.6,
2,"[Listen o people]",mandrenesa_ry_sofina_martiora,,,,8.6.8.6,
2,LENOAL,lenoal_behrens,"J. J. Behrens; Lowell Mason","f sharp minor",53217765543212315114,8.6.8.6,"<cite>Carmina Sacra</cite> (Boston, Massachusetts: J. H. Wilkins & R. B. Carter, 1841)"
2,"[Save our soul]",arovy_ny_fanahinay_andriamanitra,,,,8.6.8.6,
2,"[Let me taste your love] (Randrianantenaina)",omeo_mba_handramako,,,,8.6.8.6,
2,"[O Father see Your children] (Rasoanaivo)",o_ray_jereo_ny_zanakao_rasoanaivo,,,,8.6.8.6,
2,ASSURANCE,assurance_baskeyfield,"G. Baskeyfield, 1878-","C Major",1D765363553212244433,8.6.8.6,
2,BOCKING,bocking_wiseman,"F. L. Wiseman, 1858-1944","E Flat Major",535325713566234,8.6.8.6,
2,"ANGEL'S CAMP",angels_camp_damon,"Daniel Charles Damon","e minor",11235432212345565675,8.6.8.6,
2,BELAIR,belair_finnis,"Horace Percy Finnis, 1883-1960","C Major",51235U1D65343(2)1222,8.6.8.6,
2,BRAMWELL,bramwell_boughen,"Robert Keith Boughen, 1929-","C Major",5U1D6U2D7U1D65312565,8.6.8.6,
2,LEUPOLD,leupold_sateren,"Leland B. Sateren, b. 1913","c minor",1(2)354(3)11D7U15U12,8.6.8.6,
2,CAROLINA,carolina_johnson,"Peter Johnson","F Major",32653123336545435654,8.6.8.6,
2,ACUSHNET,acushnet_modernharp,,"C Major",3(4)555U1D6666534323,8.6.8.6,"<cite>The Modern Harp</cite> by Edward L. White and John E. Gould (Boston: Oliver Ditson, 1847)"
2,LATIMER,latimer_11131,Anonymous,"F Major",,8.6.8.6,
2,UXBRIDGE,uxbridge_didbins_psalm_tune_book,,"A Major",5U1D7U121D7U1231D765,8.6.8.6,"<i>Dibdin's Psalm Tune Book</i>, 1857"
2,CARTON,carton_geary,"T. A. Geary","D Major",1315367U11D7(6)56(5),8.6.8.6,
2,ANNAWON,annawon_commuck,,,5156531427123255645,8.6.8.6,
2,MOHAWK,mohawk_commuck,,,,8.6.8.6,
2,CHEROKEE,cherokee_commuck,,,,8.6.8.6,
2,POWHATAN,powhatan_commuck,,,,8.6.8.6,
2,WYANDOT,wyandot_commuck,,,,8.6.8.6,
2,CALVA,calva_53515,,"A Major",53515615171271235432,8.6.8.6,"<cite>The Sabbath Hymn and Tune Book</cite> by Lowell Mason, Edward A. Parks and Austin Phelps (New York: Mason Brothers, 1859) "
2,ERIN,erin_swan,Swan,,456677171,8.6.8.6,
2,FAREWELL,farewell_atchley,"W. Atchley",,,8.6.8.6,
2,EBENEZER,ebenezer_swan,Swan,,,8.6.8.6,
2,HOLSTON,holston_swan,Swan,,,8.6.8.6,
2,HOPEWELL,hopewell_caldwell,Caldwell,,,8.6.8.6,
2,BRADLEY,bradley_swan,Swan,,,8.6.8.6,
2,AURORA,aurora_swan,Swan,,,8.6.8.6,
2,FREEPORT,freeport_shoemaker,"Joseph Shellenberger Shoemaker","B Flat Major",51316571171432232176,8.6.8.6,
2,ZIBA,ziba,"W. H. Doane","E Flat Major",33343321233656,8.6.8.6,
2,"MY HOME",my_home_12333,"C. F. Letson","e minor",12333456775711545711,8.6.8.6,
2,"MOUNT ZION",mount_zion_massengale,"John Massengale","F Major or modal",13553556153122113553,8.6.8.6,
2,ANIMATION,this_world_is_not_my_home_51132,,"f sharp minor",51132145321112355111,8.6.8.6,"<cite>Southern Harmony</cite>, 1835"
2,FLORENCE,florence_carter,"T. W. Carter","F Major or modal",13556535653211233532,8.6.8.6,
2,VICTORIA,victoria_breedlove,"Leonard P. Breedlove","B Flat Major",51132311656122321611,8.6.8.6,
2,PENICK,penick_sykes,"M. Sykes","F Major or modal",13515655156321535153,8.6.8.6,
2,"NEW PROSPECT",new_prospect_turner,"W. S. Turner","G Major or modal",51135116551356556755,8.6.8.6,
2,JASPER,jasper_denson,"T. J. Denson","F Major or modal",15535655133555511556,8.6.8.6,
2,LORNA,lorna_lim,"Swee Hong Lim, b. 1963; John L. Bell, b. 1949","C Major",11115654534321345211,8.6.8.6,
2,BLOXHAM,bloxham_11657,,"C Major",11765712321321765451,8.6.8.6,"Aaron Williams's  <cite>Psalmody in Miniature</cite>, c. 1770"
2,"[In all my Lord's appointed ways]",in_those_regions_of_bright_glory_jones,"Charles P. Jones","E Flat Major",13555556135556535111,8.6.8.6,
2,CARPENTER,carpenter_clemens,"James E. Clemens","e minor",51235427515465565475,8.6.8.6,"<i>Storm of Grace: Hymns for Worship</i>"
2,AǦRI,gods_blessed_word_we_read_geibel,"Adam Geibel","E Flat Major",35654343565671765121,8.6.8.6,
2,COMMUNION,communion_51171,,,51171234317345421234,8.6.8.6,
2,TAMALPAIS,if_life_be_long_i_will_be_glad_couser,"C. E. Couser","F Major or modal",35321565353211712353,8.6.8.6,
2,LJUBUŠKI,o_father_not_for_worldly_wealth_55434,"E. A. Hanchet","A Flat Major",5543451766221712,8.6.8.6,
2,OIKOUMENE,oikoumene_loh,"I-to Loh, 1936-","c minor or modal",51757543413457545571,8.6.8.6,
2,POMPEII,when_children_give_their_hearts_benedict,"Henry Emerson H. Benedict","F Major or modal",51236654454322553517,8.6.8.6,
2,"SIMS (ABR.)",sims_reynolds,"William J. Reynolds",,11351234232345_,8.6.8.6,
2,"AN ADDRESS FOR ALL",an_address_for_all,"William Walker",,,8.6.8.6,"<em>Southern and Western Harmonist</em>, 1846"
2,"CONDESCENSION (11554)",condescension_11554_davisson,,"C Major",1155456544,8.6.8.6,
2,HAPPINESS,happiness_southern_harmony,,,,8.6.8.6,
2,KEDDY,keddy_taylor,"Edwin R. Taylor","D Flat Major",13516563212351767,8.6.8.6,
2,OREMUS,oremus_hustad,"Don Hustad",,63456432676523311765,8.6.8.6,
2,SPRINGDALE,springdale_routley,"Erik Routley","E Major",12343215565312,8.6.8.6,
2,"CARBERRY TOWER",carberry_tower_burkhardt,"Michael Burkhardt","F Major",,8.6.8.6,
2,BOUWERIE,bouwerie_goldsworthy,"W. A. Goldsworthy","A Flat Major",512(7)1234(3)23(2)17,8.6.8.6,
2,"[O for a closer walk with God] (Webster)",o_for_a_closer_walk_with_god_webster,"Lorin Webster","E Flat Major",13355114432123,8.6.8.6,
2,"DER TAG",der_tag_werner,"Fritz Werner","C Major",1321234554567U11D765,8.6.8.6,
2,TWYFORD,twyford_blake,"Leonard Blake ","G Major",12432176567135325123,8.6.8.6,
2,"[Alone upon the mountain drear]",alone_upon_the_mountain,"J. D. Brunk","F Major",333334431273221,8.6.8.6,
2,AMAMUS,amamus_yoder,"Walter Eli Yoder","G Major",51343271567132,8.6.8.6,
2,"REMEMBRANCE (McCartney)",remembrance_mccartney,"R. H. McCartney",,5121712213543212,8.6.8.6,
2,"INGHAM (Antes)",ingham_antes,"John Antes; Thor Johnson","D Major",123456712177154321,8.6.8.6,
2,"WARSAW (Holyoke)",warsaw_holyoke,"Samuel Holyoke","G Major",11234565432153212345,8.6.8.6,
2,"MUSWELL HILL II",muswell_hill_ii_bonner,"Carey Bonner, 1859-1938","D Major",1235465U1D7,8.6.8.6,
2,"[As pants the hart for cooling streams] (Kaiser)",as_pants_the_hart_kaiser,"Alois Kaiser","A Flat Major",511223165,8.6.8.6,
2,"[God of the nations, near and far]",god_of_the_nations_lutkin,"Peter C. Lutkin","G Major",31D6655U135431322,8.6.8.6,
2,"BENEDICTION (Ledington)",benediction_ledington,"Stanley Ledington","E Major",33333325143222,8.6.8.6,
2,"I WAITED PATIENTLY FOR GOD",i_waited_patiently_for_god,"Alex Muir; John L. Bell ","D Major",132563215325655,8.6.8.6,
2,"GORDON (Smart)",gordon_smart,"Henry Smart, 1813 - 79","E Flat Major",55513465124323,8.6.8.6,
2,BYRD,byrd_peery,"Rob Roy Peery","C Major",51111765516545557666,8.6.8.6,
2,"THE BROOK CHERITH",the_brook_cherith_lum,"Maryette H. Lum","d minor",13451743421171,8.6.8.6,
2,"WHITNEY (Coombs)",whitney_coombs,"C. Whitney Coombs","E Flat Major",57653543332433,8.6.8.6,
2,"BARNSTAPLE (Brown)",barnstaple_brown,"Arthur Henry Brown","E Major",1534654312343225345,8.6.8.6,
2,"LITTLETON (Wyman)",littleton_wyman,"C. M. Wyman","D Major",5533332221123255335,8.6.8.6,
2,STERNHOLD,barnbys_hymnary_tune_180,"Charles Steggall","A Flat Major",51267143453127,8.6.8.6,
2,ALSTEAD,alstead_holden,,,,8.6.8.6,
2,LARVOTTO,larvotto_brunk,"John David Brunk","A Flat Major",332176554332577,8.6.8.6,
2,"GLORY SHONE AROUND",glory_shone_around_allen,,,,8.6.8.6,
2,WHITWELL,whitwell_hopkins,"John Hopkins","C Major",351771653617766,8.6.8.6,"<cite>Hymns Ancient and Modern</cite>, 1875"
2,"PLYMOUTH (Wathall)",plymouth_wathall,"Alfred G. Wathall","D Major",332243225536625,8.6.8.6,
2,"BEDFORDSHIRE MAY-DAY CAROL",bedfordshire_mayday_carol_english,"Paul Edwards","G Major",12332112332111651223,8.6.8.6,"English traditional"
2,HURST,hurst_booth,"Frances H. Booth, 1923 -","G Major",5171256713543223,8.6.8.6,
2,"JERUSALEM (51113)",jerusalem_51113,,"a minor",5111317777,8.6.8.6,
2,"TRENT (Greatorex)",trent_greatorex,,,,8.6.8.6,"Greatorex Coll."
2,"SOPHIA (Jones)",sophia_jones,"John Jones; David Jenkins","a minor",13212321234532,8.6.8.6,
2,"BLAKE (34555)",blake_34555,,"B Flat Major",34555176666554332,8.6.8.6,
2,"PRAYER (Fellers)",prayer_fellers,"Foss L. Fellers",,323434571111223,8.6.8.6,
2,KEOKUK,keokuk_bradbury,"William B. Bradbury",,55555517716543333345,8.6.8.6,
2,MARSELLA,marsella_martin,"Wm. Martin",,,8.6.8.6,
2,LLANDAFF,llandaff_moss,"Edwin Moss, 1838-?","E Major",321436222543235,8.6.8.6,
2,AVORY,avory_bixby,"S. M. Bixby","g minor",33713267711433223713,8.6.8.6,
2,"THRUPP (Shepperd)",thrupp_shepperd,"Frank N. Shepperd",,54651465117656513212,8.6.8.6,
2,"WILLIAMS (Bartlett)",williams_bartlett,"Homer N. Bartlett","E Flat Major",5U1D7635433235657U21,8.6.8.6,
2,"CONDESCENSION (13332)",condescenstion_13332,,"F Major",133323454335515,8.6.8.6,
2,CHISWICK,chiswick_dale,"L. W. T. Dale",,5435143256715417653,8.6.8.6,
2,"CALCOTT (Calcott)",calcott_calcott,"John W. Calcott",,,8.6.8.6,
2,"ETT LITET FATTIGT BARN JAG Ä</Font>R</Font>",ett_litet_fattigt_barn_jag_ar,"Fr. Pira",,13216523343465517766,8.6.8.6,
2,"RAMSEY (Stephenson)",ramsey_stephenson,"T. B. Stephenson","E Flat Major",3234436531,8.6.8.6,
2,"KINGDOM (Wesley)",kingdom_wesley,"S. S. Wesley",,13256543565545543,8.6.8.6,
2,"LUCERNE  (Gregorian)",lucerne_gregorian,,"G Major",33333432211223333334,8.6.8.6,"Gregorian Chant"
2,"PEMBROKE (Dalmer)",pembroke_dalmer,Dalmer,,11117654321511117333,8.6.8.6,
2,"WESTMINSTER (Boyce)",westminster_boyce,"William Boyce",,111543325545,8.6.8.6,
2,"CATANIA (51234)",catania_51234,,"B Flat Major",51234534215711712715,8.6.8.6,
2,"NATICK (61334)",natick_61334,,"G Major or modal",61334321112334332533,8.6.8.6,
2,"ROXBURGH (34535)",roxburgh_34535,,,34535671176543,8.6.8.6,
2,"PALMER (51131)",palmer_51131,Anonymous,"A Major",511316616551122,8.6.8.6,
2,"CARMEL (56512)",carmel_56512,,"B Flat Major",56512321762165,8.6.8.6,
2,ALDER,alder,,,,8.6.8.6,
2,MEDFORD,medford,,,,8.6.8.6,
2,SHOEMAKER,shoemaker_pollock,"Charles Edward Pollock","F Major",321U5D23433312(1)D7,8.6.8.6,
2,"ANIMATION (Social Harp)",animation_social_harp,"Minnie Floyd",,,8.6.8.6,
2,"PORTER (11565)",porter_11565,,"A Major",11565643217132,8.6.8.6,
2,"DAYSPRING (Lloyd)",dayspring_lloyd,"Charles Harford Lloyd, 1849 - 1919","E Flat Major",34531231234567,8.6.8.6,
2,"THE PILGRIMS",the_pilgrims_gorham,"Rev. B. W. Gorham","a minor",57111177751133213451,8.6.8.6,
2,"AMANDA (Sterling)",amanda_sterling,"M. T. Sterling","F Major",3371217156,8.6.8.6,
2,JENIFER,jenifer_braxton,Braxton,"G Major",51712321531,8.6.8.6,
2,"KEITH (Keith)",keith_keith,"O. B. Keith",,33532123312342556444,8.6.8.6,
2,"FARRINGTON (Farrington)",farrington_farrington,"W. F. Farrington",,,8.6.8.6,
2,VENERABLE,venerable_persichetti,"Vincent Persichetti","a minor",11D6U2D7U321D7U42321,8.6.8.6,
2,TISBURY,tisbury_husband,Husband,,51234543212253232171,8.6.8.6,
2,ABINGTON,abington_heighington,"Dr. Heighington",,,8.6.8.6,
2,"VERMONT (Billings)",vermont_billings,"William Billings","e minor or modal",53151717654345432233,8.6.8.6,
2,"PLAINFIELD (Kimball)",plainfield_kimball,"Jacob Kimball",,1312342345,8.6.8.6,
2,"KENDALL (Clark)",kendall_clark,Clark,"E Flat Major",55651642543215531765,8.6.8.6,
2,MELBOURN,melbourn,,,,8.6.8.6,
2,PLYMPTON,plympton_arnold,"Samuel Arnold",,,8.6.8.6,
2,"GLAD TIDINGS (15111)",glad_tidings_15111,,"a minor",15111777711123,8.6.8.6,
2,"[Our Father, God, who art in heaven] (Main)",our_father_god_who_art_in_heaven_main,"Hubert P. Main",,32143322556453567134,8.6.8.6,
2,"FERRY (Webbe)",ferry_webbe,"Samuel Webbe","G Major or modal",55435516567,8.6.8.6,
2,ICELAND,iceland,,,,8.6.8.6,
2,REO,reo,"Lowell Mason",,,8.6.8.6,
2,"[Holy, holy, holy, Lord] (Gould)",holy_holy_holy_lord_gould,"J. E. Gould",,33221171162171,8.6.8.6,
2,"O FOR A HEART",o_for_a_heart_williamson,"Malcolm Williamson","b minor",461327534613277,8.6.8.6,
2,"ADAMS (Kingsley)",adams_kingsley,"Geo. Kingsley","G Major",333334D7U13254653333,8.6.8.6,
2,"[Return, O wanderer, to thy home] (Gould)",return_o_wanderer_to_thy_home_gould,"John E. Gould",,32117444312226177,8.6.8.6,
2,"RELIEF (Fawcett)",relief_fawcett,"John Fawcett","c minor",5171753213543212,8.6.8.6,
2,"HEATHER DEW",heather_dew_hutton,"James Hutton","F Major",511231555565455,8.6.8.6,
2,"EDWARDS (Kingsley)",edwards_kingsley,,,12333234515321432234,8.6.8.6,"Kingsley's ""Harp of David"""
2,"CHESTNUT STREET (Oliver)",chestnut_street_oliver,"H. K. Oliver","B Flat Major",55111712571345111713,8.6.8.6,
2,"NEWPORT (Caldwell)",newport_caldwell,"J. S. Caldwell","a minor",12323117675,8.6.8.6,
2,"BUCKLEY (Vail)",buckley_vail,"S. J. Vail",,51351165177671127156,8.6.8.6,
2,HALSTED,halsted_beazley,"Samuel W. Beazley","E Flat Major",11714365175645517217,8.6.8.6,
2,"WILSON (Beazley)",wilson_beazley,"Samuel W. Beazley","D Major",33451765566545671345,8.6.8.6,
2,WINONA,winona_beazley,"Samuel W. Beazley","C Major",51531456713217656711,8.6.8.6,
2,BANDUNG,there_is_a_glorious_world_of_romberg,"Andreas Romberg","B Flat Major",55U1321(D7)6(5)555U1,8.6.8.6,"<cite>Juvenile Choir</cite> by William Nutting (Philadelphia: Joseph Whetham, 1840)"
2,"DEVOTION (Tufts)",devotion_11233,"John W. Tufts","F Major",112334432356655654,8.6.8.6,
2,"CLINTON (Parry)",clinton_parry,"C. Hubert H. Parry","e minor",543213212317657675,8.6.8.6,
2,"HOWARD (Sweetser)",howard_sweetser,"Joseph Sweetser",,51115615512321231115,8.6.8.6,
2,"DENNY (Root)",denny_root,"George F. Root","A Flat Major",53217615121765,8.6.8.6,
2,"ASBURY (Hull)",asbury_hull,,"a minor",13232156544532143215,8.6.8.6,"<cite>Hull Collection</cite>, 1787"
2,"BABEL'S STREAMS (Jenks)",babels_streams_jenks,"Stephen Jenks","e minor or modal",11765434556543453553,8.6.8.6,
2,"COMMUNION (Fry)",communion_fry,"Charles Fry, 1872-1969","F Major",33214332155432343,8.6.8.6,
2,"MI OFRENDA",mi_ofrenda_toro,"Luis Angel Toro","G Major or modal",51235432321171554321,8.6.8.6,
2,"CONTENTMENT (Arabic)",contentment_arabic,,"D Major",35256531117746653525,8.6.8.6,
2,NASARA,nasara_arabic,,,,8.6.8.6,
2,"ABBY (Allen)",abby_allen,"S. Allen","G Major or modal",53343216511712123,8.6.8.6,
2,"BETHLEHEM (13453)",bethlehem_13453,,"E Flat Major",13453321232345,8.6.8.6,"By Committee"
2,"PILGRIM (34551)",pilgrim_34551,,"A Major",345512153451721,8.6.8.6,"By Com."
2,"ELIDA (11232)",elida_11232,,"G Major or modal",11232171233211,8.6.8.6,
2,"BROADWAY (Rupp)",broadway_rupp,"Henry S. Rupp","E Flat Major",13351771133465,8.6.8.6,
2,"LAND OF REST (34555)",land_of_rest_34555,,"C Major",345556532161222321,8.6.8.6,
2,"[Ready to go, ready to wait]",ready_to_go_ready_to_wait_forrest,"C. H. Forrest",,32172165666765,8.6.8.6,
2,"HELEN (McIntosh)",helen_mcintosh,"R. M. McIntosh",,55551666651312433313,8.6.8.6,
2,"OGDEN (Pollock)",ogden_pollock,"Charles Edward Pollock","A Major",55132767651321235353,8.6.8.6,
2,CLEBURNE,cleburne_denson,"Seaborn M. Denson","G Major or modal",51112316656111235515,8.6.8.6,
2,"[A shadow 'mid the scorching heat]",a_shadow_mid_the_scorching_harris,"Thoro Harris",,55131614651312532132,8.6.8.6,
2,"[Father, whate'er of earthly bliss] (Harris)",father_whatever_of_earthly_bliss_harris,"Thoro Harris",,5565513212344661712,8.6.8.6,
2,"LEACH (English)",leach_english,,,26765432543212,8.6.8.6,"Old English Melody"
2,"ICONIUM (Nares)",iconium_nares,"James Nares","E Flat Major",54321171365712523436,8.6.8.6,
2,"MERCY-SEAT (Spindler)",mercy_seat_spindler,"Fritz Spindler",,5333235432112123,8.6.8.6,
2,VACHÈ,vache_unseld,"B. C. Unseld",,55566655511712,8.6.8.6,
2,DITSON,ditson_woodbury,"I. B. Woodbury",,5555565556712342,8.6.8.6,
2,QUEENSTOWN,queenstown_mitchell,"J. S. Mitchell",,"33453234 223465",8.6.8.6,
2,"ST. JUDE (Brown-Borthwick)",st_jude_brown_borthwick,"Robert Brown-Borthwick",,51321171343212,8.6.8.6,
2,"CONFIDENCE (Herrmann)",confidence_hermann,"C. F. Herrmann","E Major",12334562343517765562,8.6.8.6,
2,"GREETING (Wathall)",greeting_wathall,"Alfred G. Wathall",,154315433576356,8.6.8.6,
2,"CLAY STREET",clay_street_mcintosh,"R. M. McIntosh",,5151232335311712,8.6.8.6,
2,"BARTLETT (Bartlett)",bartlett_bartlett,"Homer N. Bartlett",,332155434165462,8.6.8.6,
2,RAVENGLAS,ravenglas_langran,"James Langran",,353657155671767,8.6.8.6,
2,"AFFLICTION (Bray)",affliction_bray,"Jillian M. Bray","a minor",532171175176655,8.6.8.6,
2,"ABBEY (Turle)",abbey_turle,"James Turle",,32436571173543721765,8.6.8.6,
2,CRITCHLOW,critchlow_harris,"Thoro Harris",,334516157712321,8.6.8.6,
2,"THE MUSIC OF HEAVEN",the_music_of_heaven_linton,"G. W. Linton","E Flat Major",34652356453532336532,8.6.8.6,
2,"THE HOME OF THE BLESSED",the_home_of_the_blessed_linton,"G. W. Linton","C Major",35317671535666717551,8.6.8.6,
2,"[Sing unto the Lord] (Linton)",sing_unto_the_lord_linton,"G. W. Linton","C Major",35511665171217135511,8.6.8.6,
2,"LET US SING (Linton)",let_us_sing_linton,"G. W. Linton","B Flat Major",53215671651716132532,8.6.8.6,
2,"KNOWLES (Linton)",knowles_linton,"G. W. Linton","E Major",55555665567165223532,8.6.8.6,
2,"NORTH CHURCH",north_church_gould,"John E. Gould",,35431164655532,8.6.8.6,
2,"SWEET DAY (Denson)",sweet_day_denson,"T. J. Denson",,13355323566165,8.6.8.6,
2,TELITHA,telitha_denson,"S. M. Denson; Amanda Burdette Denson",,511221151335432,8.6.8.6,
2,"GONE TO REST (Denson)",gone_to_rest_denson,"S. M. Denson","G Major or modal",1233323555312333212,8.6.8.6,
2,CULLMAN,cullman_denson,"S. M. Denson",,55112215332161,8.6.8.6,
2,KORNTHAL,kornthal_frech,"Johann Georg Frech","E Major",515365543213556,8.6.8.6,
2,KULER,kuler_13211,,"F Major or modal",13211234232112232112,8.6.8.6,
2,SHILOH,shiloh_13432,,"G Major or modal",13432127515123232345,8.6.8.6,
2,BURNTON,burnton_51535,,"A Major",51535153133532572423,8.6.8.6,
2,"PILGRIMS' CHURCH",pilgrims_church_55551,,"A Flat Major",55551367132616571235,8.6.8.6,
2,CORFU,corfu_33333,,"D Major",33333531235513654533,8.6.8.6,
2,RELIEF,relief_51712,,"A Flat Major",51712332171325676555,8.6.8.6,
2,"ZANESVILLE ",zanesville_11234,,"G Major or modal",11234315432334532343,8.6.8.6,
2,"ATONEMENT (51137)",atonement_51137,,"g minor",51137345543117571511,8.6.8.6,
2,"SHADY RILL",shady_rill_51232,,"B Flat Major",51232165565711722342,8.6.8.6,
2,"CHRIST'S HOSPITAL",christs_hospital_13215,,"d minor",1321D56755765433,8.6.8.6,"Ravenscroft's Psalter (1621)"
2,"MEMENTO MEI, DOMINE",memento_mei_domine_turton,"Thomas Turton",,1132567123162571351,8.6.8.6,
2,"MUSIC (13556)",music_13556,,"D Major",135565121765321,8.6.8.6,Scotch
2,"GOLDEN RULE",golden_rule_13211,,"B Flat Major",132112176555112,8.6.8.6,
2,"ROME (53214)",rome_53214,,,5321436651565543432,8.6.8.6,
2,"[The Lord be with us as we bend] (Barnby)",the_lord_be_with_us_as_we_bend_barnby,"Joseph Barnby",,35555516621776666712,8.6.8.6,
2,"[O Jesu, Light of all below]",o_jesu_light_of_all_below_barnby,"Joseph Barnby",,3234365455673212,8.6.8.6,
2,"OBEDIENCE (51332)",obedience_51332,,,51332427221654557213,8.6.8.6,"Philadelphia Choralbuch, 1813"
2,"TUDOR (11232)",tudor_11232,"Henry J. Gauntlett",,11232321432321554334,8.6.8.6,"John Marbecke's Book, 1550"
2,ELOISE,eloise_main,"Hubert P. Main",,345543321172257675,8.6.8.6,
2,"MODENA (Kurzenknabe)",modena_kurzenknabe,"J. H. Kurzenknabe",,51322171321765334322,8.6.8.6,
2,"BOWDOIN SQUARE",bowdoin_square_vogler,"Georg Joseph Vogler",,55511176712343235551,8.6.8.6,
2,"[Wie ist es heut so still und klar]",wie_ist_es_heut_so_still_stork,"H. W. Stork",,51535542313117654555,8.6.8.6,
2,WEEDEN,weeden_beaverson,"George Beaverson",,55322231111765342223,8.6.8.6,
2,BONNELL,bonnell_mcintosh,"R. M. McIntosh",,53211765321233351716,8.6.8.6,
2,PENN,penn_pollock,"Charles Edward Pollock",,33353542435661653335,8.6.8.6,
2,"PENTECOST (R. K. Carter)",pentecost_carterrk,"Russell Kelso Carter",,51353432133654556453,8.6.8.6,
2,"WHITTIER (Showalter)",whittier_showalter,"A. J. Showalter",,34555321665176534555,8.6.8.6,
2,"[When waves of trouble round me swell] (55456)",when_waves_of_trouble_round_me_55456,,,55456532353112123554,8.6.8.6,
2,BLAKESLEY,blakesley_32211,,,32211143322234536543,8.6.8.6,"Geistliche Lieder"
2,"WHITING (Andrews)",whiting_andrews,"E. A. Andrews",,12343271543232211117,8.6.8.6,
2,"HARTFORD (33343)",hartford_33343,,,33343321513654333433,8.6.8.6,
2,"REDEEMER (Andrews)",redeemer_andrews,"E. A. Andrews",,55456531176556712325,8.6.8.6,
2,"CRUCIFIXION (Burdett)",crucifixion_burdett,"George A. Burdett",,33363234333456731765,8.6.8.6,
2,"ELLIOTT (33343)",elliott_33343,,,33343265333322333445,8.6.8.6,
2,"STANLEY (55171)",stanley_55171,,,55171615561712532117,8.6.8.6,
2,"CANTERBURY (Clark)",canterbury_clark,"Thomas Clark",,15566543511117556545,8.6.8.6,
2,"WALLACE (34555)",wallace_34555,,,34555555551131216555,8.6.8.6,
2,"GABRIEL (Arnold)",gabriel_arnold,"William Arnold",,15131271176543513312,8.6.8.6,
2,BURTNER,burtner_kieffer,"W. H. Kieffer",,53322165122123533156,8.6.8.6,
2,"ATONEMENT (57121)",atonement_57121,,,5712175345534317571,8.6.8.6,
2,CABRA,cabra_mcalagan,"P. R. Maclagan",,32143322233354327274,8.6.8.6,
2,"[There is a fountain filled with blood] (12323)",there_is_a_fountain_filled_with_12323,,,123235434543423,8.6.8.6,
2,"BETHANY (13456)",bethany_13456,,"f minor",13456751175323453543,8.6.8.6,
2,"LANGFORD (13554)",langford_13554,,,13554334211765562234,8.6.8.6,"Children's Hymn Book"
2,"RANDOLPH (Cluett)",randolph_cluett,"J. W. A. Cluett",,53213326217125532133,8.6.8.6,
2,"BREWER (Coan)",brewer_coan,"Charles V. H. Coan",,33456234443256555432,8.6.8.6,
2,"[Again the Lord of life and light] (Marschner)",again_the_lord_of_life_and_lig_marschner,Marschner,,54351232117611715435,8.6.8.6,
2,"MOUNT ELON",mount_elon_bradbury,,"A Major",11231217132621722171,8.6.8.6,
2,"RETURN (Hastings)",return_hastings,"Thomas Hastings","B Flat Major",53215616655671234325,8.6.8.6,
2,COMMUNION,communion_cook,,"B Flat Major",55356116155535121333,8.6.8.6,
2,ELADAH,eladah_woodbury,"I. B. Woodbury","D Major",33353321432351761772,8.6.8.6,
2,PAMPHYLIA,pamphylia_woodbury,"I. B. Woodbury","D Major",51565317132223443235,8.6.8.6,
2,"DEVOTION (Kirkpatrick)",devotion_kirkpatrick,"William J. Kirkpatrick",,37121537121667132233,8.6.8.6,
2,"[Unfurl the banner of the King]",unfurl_the_banner_of_the_king_fillmore,"Fred A. Fillmore","G Major",53121765513532531217,8.6.8.6,"Voice of Joy"
2,"BEATRICE (Emerson)",beatrice_emerson,"L. O. Emerson",,55123432165323346221,8.6.8.6,
2,"ABENDLIED (13215)",abendlied_13215,,,13215671327165321765,8.6.8.6,German
2,"WEST (Hastings)",west_hastings,"Thomas Hastings",,17176565654431757216,8.6.8.6,
2,"SANCTUARY (Fillmore)",sanctuary_fillmore,"A. D. Fillmore",,51324353112123432125,8.6.8.6,
2,ORTNA,ortna_55553,,,55553543435533566543,8.6.8.6,
2,"[All hail the power of Jesus' name] (Hodges)",all_hail_the_power_of_jesus_hodges,"J. Sebastian B. Hodges",,51765167172217653654,8.6.8.6,
2,"THRUPP (56543)",thrupp_56543,,,56543542234653554332,8.6.8.6,"Traditional Air"
2,"KENT (Mornington)",kent_mornington,"Garret Colley Wellesley, Earl of Mornington","F Major or modal",55345176543217143234,8.6.8.6,
2,NAVARIN,navarin_white,"Edward L. White","D Major",17655621771176545565,8.6.8.6,
2,BRIDGETON,bridgeton_booth,,"F Major or modal",55132351433223565432,8.6.8.6,
