meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.6.8.6,"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,516,,,,,,,,English,"Christian Psalmist",
8.6.8.6,"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,517,,,Montgomery,,,,,English,,
8.6.8.6,"O God, accept the sacred hour","O God, accept the sacred hour",o_god_accept_the_sacred_hour,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,519,,,,,,,,English,"Sewall's Col.",
8.6.8.6,"O here, if ever, God of love!","O here, if ever, God of love!",o_here_if_ever_god_of_love,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,520,,,"E. Taylor",,,,,English,,
8.6.8.6,"Ye followers of the Prince of Peace","Ye followers of the Prince of Peace",ye_followers_of_the_prince_of_peace,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,522,,,,,,,,English,"Birmingham Col.",
8.6.8.6,"See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand",see_israels_gentle_shepherd_stand,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,525,,,Doddridge,,,,,English,,
8.6.8.6,"Attend, ye children of your God","Attend, ye children of your God",attend_ye_children_of_your_god,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,526,,,Anonymous,,,,,English,,
8.6.8.6,"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,536,,,Doddridge,,,,,English,,
8.6.8.6,"O how can they look up to heaven","O how can they look up to heaven",o_how_can_they_look_up_to_heaven,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,537,,,Browne,,,,,English,,
8.6.8.6,"Remark, my soul, the narrow bounds","Remark, my soul, the narrow bounds",remark_my_soul_the_narrow_bounds,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,541,,,Doddridge,,,,,English,,
8.6.8.6,"Fountain of mercy, God of love!","Fountain of mercy, God of love!",fountain_of_mercy_god_of_love,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,549,,,,,,,,English,"Christian Psalmist",
8.6.8.6,"O Lord, our fathers oft have told","O Lord, our fathers oft have told",o_lord_our_fathers_oft_have_told,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,553,,,,,,,,English,"Tate & Brady",
8.8.8.8,"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,1,,,Watts,,,,,English,,
8.8.8.8,"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,4,,,,,,,,English,"Tate & Brady",
8.8.8.8,"Happy the men, whom strength divine","Happy the men, whom strength divine",happy_the_men_whom_strength_divine,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,7,,,"Mrs. Steele",,,,,English,,
8.8.8.8,"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,8,,,Watts,,,,,English,,
8.8.8.8,"Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,12,,,,,,,,English,"Salisbury Col.",
8.8.8.8,"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,14,,,,,,,,English,"Tate & Brady",
8.8.8.8,"Another six days work is done","Another six days work is done",another_six_days_work_is_done_another,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,21,,,Stennett,,,,,English,,
8.8.8.8,"Lord of the sabbath, hear our vows","Lord of the sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,22,,,Doddridge,,,,,English,,
8.8.8.8,"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,27,,,"Mrs. Barbauld",,,,,English,,
8.8.8.8,"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,35,,,"Bp. Kenn",,,,,English,,
8.8.8.8,"God of the morning, at whose voice","God of the morning, at whose voice",god_of_the_morning_at_whose_voice,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,39,,,Watts,,,,,English,,
8.8.8.8,"In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,40,,,Hawkesworth,,,,,English,,
8.8.8.8,"My God, accept my early vows","My God, accept my early vows",my_god_accept_my_early_vows,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,48,,,Watts,,,,,English,,
8.8.8.8,"My God, how endless is thy love!","My God, how endless is thy love!",my_god_how_endless_is_thy_love,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,49,,,Watts,,,,,English,,
8.8.8.8,"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,51,,,"Bp. Kenn",,,,,English,,
8.8.8.8,"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,58,,,Watts,,,,,English,,
8.8.8.8,"Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,60,,,Browne,,,,,English,,
8.8.8.8,"O render thanks to God above","O render thanks to God above",o_render_thanks_to_god_above,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,62,,,,,,,,English,"Tate & Brady",
8.8.8.8,"Praise ye the Lord; our God to praise","Praise ye the Lord; our God to praise",praise_ye_the_lord_our_god_to_praise,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,63,,,,,,,,English,"Tate & Brady",
8.8.8.8,"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,65,,,Watts,,,,,English,,
8.8.8.8,"With all our hearts, with all our powers","With all our hearts, with all our powers",with_all_our_hearts_with_all_our_powers,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,69,,,,,,,,English,"Spirit of the Psalms",
8.8.8.8,"God of my life! through all its days","God of my life! through all its days",god_of_my_life_through_all_its_days,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,70,,,Doddridge,,,,,English,,
8.8.8.8,"Greatest of beings! source of life","Greatest of beings! source of life",greatest_of_beings_source_of_life,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,78,,,Dyer,,,,,English,,
8.8.8.8,"Let one loud song of praise arise","Let one loud song of praise arise",let_one_loud_song_of_praise_arise,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,80,,,Roscoe,,,,,English,,
8.8.8.8,"There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,81,,,"Mrs. Opie",,,,,English,,
8.8.8.8,"O thou! through all thy works adored","O thou! through all thy works adored",o_thou_through_all_thy_works_adored,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,84,,,Enfield,,,,,English,,
8.8.8.8,"Great God! in vain man's narrow view","Great God! in vain man's narrow view",great_god_in_vain_mans_narrow_view,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,89,,,Kippis,,,,,English,,
8.8.8.8,"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,92,,,Watts,,,,,English,,
8.8.8.8,"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,96,,,Addison,,,,,English,,
8.8.8.8,"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,98,,,Watts,,,,,English,,
8.8.8.8,"Eternal and immortal King!","Eternal and immortal King!",eternal_and_immortal_king,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,99,,,Doddridge,,,,,English,,
8.8.8.8,"All-powerful, self-existent God","All-powerful, self-existent God",all_powerful_self_existent_god,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,100,,,,,,,,English,"Walker's Col.",
8.8.8.8,"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,101,,,,,,,,English,"Spirit of the Psalms",
8.8.8.8,"Great Former of this various frame","Great Former of this various frame",great_former_of_this_various_frame,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,102,,,Doddridge,,,,,English,,
8.8.8.8,"Jehovah reigns! he dwells in light","Jehovah reigns! he dwells in light",jehovah_reigns_he_dwells_in_light,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,104,,,Watts,,,,,English,,
8.8.8.8,"With glory clad, with strength arrayed","With glory clad, with strength arrayed",with_glory_clad_with_strength_arrayed,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,105,,,,,,,,English,"Tate & Brady",
8.8.8.8,"Father of spirits! Nature's God!","Father of spirits! Nature's God!",father_of_spirits_natures_god,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,106,,,,,,,,English,"Spirit of the Psalms",
8.8.8.8,"Thou Lord, by strictest search hast known","Thou Lord, by strictest search hast known",thou_lord_by_strictest_search_hast_known,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,108,,,,,,,,English,"Tate & Brady",
8.8.8.8,"Lord, thou hast searched, and seen me through","Lord, thou hast searched, and seen me through",lord_thou_hast_searched_and_seen_me_thro,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,109,,,Watts,,,,,English,,
8.8.8.8,"Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,112,,,Watts,,,,,English,,
8.8.8.8,"My soul, inspired with sacred love","My soul, inspired with sacred love",my_soul_inspired_with_sacred_love_gods_h,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,117,,,,,,,,English,"Tate & Brady",
8.8.8.8,"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,118,,,Watts,,,,,English,,
8.8.8.8,"Father, to thy kind love we owe","Father, to thy kind love we owe",father_to_thy_kind_love_we_owe,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,121,,,,,,,,English,"Sewall's Col.",
8.8.8.8,"Triumphant, Lord, thy goodness reigns","Triumphant, Lord, thy goodness reigns",triumphant_lord_thy_goodness_reigns,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,126,,,Doddridge,,,,,English,,
8.8.8.8,"Exalt the Lord our God","Exalt the Lord our God",exalt_the_lord_our_god_and_worship_at,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,128,,,Watts,,,,,English,,
8.8.8.8,"Great is the Lord; his works of might","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,134,,,Watts,,,,,English,,
8.8.8.8,"Father of lights! we sing thy name","Father of lights! we sing thy name",father_of_lights_we_sing_thy_name,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,139,,,Doddridge,,,,,English,,
8.8.8.8,"Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,141,,,Watts,,,,,English,,
8.8.8.8,"God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,144,,,,,,,,English,"Wesley's Col.",
8.8.8.8,"Greatest of beings, source of life","Greatest of beings, source of life",greatest_of_beings_source_of_life,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,145,,,Dyer,,,,,English,,
8.8.8.8,"Great Lord of earth, and seas and skies!","Great Lord of earth, and seas and skies!",great_lord_of_earth_and_seas_and_skies,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,146,,,Browne,,,,,English,,
8.8.8.8,"Great Source of life! our souls confess","Great Source of life! our souls confess",great_source_of_life_our_souls_confess,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,149,,,Doddridge,,,,,English,,
8.8.8.8,"If God succeed not, all the cost","If God succeed not, all the cost",if_god_succeed_not_all_the_cost,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,153,,,Watts,,,,,English,,
8.8.8.8,"My Shepherd is the living Lord","My Shepherd is the living Lord",my_shepherd_is_the_living_lord_now_shall,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,159,,,Watts,,,,,English,,
8.8.8.8,"Lord, we adore thy vast designs","Lord, we adore thy vast designs",lord_we_adore_thy_vast_designs,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,165,,,Watts,,,,,English,,
8.8.8.8,"No change of times shall ever shock","No change of times shall ever shock",no_change_of_times_shall_ever_shock,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,166,,,,,,,,English,"Tate & Brady",
8.8.8.8,"Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,169,,,Doddridge,,,,,English,,
8.8.8.8,"Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",up_to_the_hills_i_lift_mine_eyes_the_ete,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,173,,,Watts,,,,,English,,
8.8.8.8,"When all bespeaks a Father's love","When all bespeaks a Father's love",when_all_bespeaks_a_fathers_love,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,175,,,,,,,,English,"Spirit of the Psalms",
8.8.8.8,"Praise to the Lord of boundless might","Praise to the Lord of boundless might",praise_to_the_lord_of_boundless_might,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,179,,,Doddridge,,,,,English,,
8.8.8.8,"O Lord, thy mercy, my sure hope","O Lord, thy mercy, my sure hope",o_lord_thy_mercy_my_sure_hope,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,180,,,,,,,,English,"Tate & Brady",
8.8.8.8,"Through all the various shifting scene","Through all the various shifting scene",through_all_the_various_shifting_scenes,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,181,,,Anonymous,,,,,English,,
8.8.8.8,"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,183,,,Watts,,,,,English,,
8.8.8.8,"Teach me, O teach me, Lord! thy way","Teach me, O teach me, Lord! thy way",teach_me_o_teach_me_lord_thy_way,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,192,,,Merrick,,,,,English,,
8.8.8.8,"God, in the Gospel of his Son","God, in the Gospel of his Son",god_in_the_gospel_of_his_son,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,194,,,Beddome,,,,,English,,
8.8.8.8,"'T was by an order from the Lord","'T was by an order from the Lord",twas_by_an_order_from_the_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,197,,,Watts,,,,,English,,
8.8.8.8,"When Israel through the desert passed","When Israel through the desert passed",when_israel_through_the_desert_passed,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,198,,,Beddome,,,,,English,,
8.8.8.8,"Bright Source of intellectual rays","Bright Source of intellectual rays",bright_source_of_intellectual_rays,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,200,,,Doddridge,,,,,English,,
8.8.8.8,"Come, blessed Spirit, source of light","Come, blessed Spirit, source of light",come_blessed_spirit_source_of_light,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,201,,,Beddome,,,,,English,,
8.8.8.8,"The Lord will come, the earth shall quake","The Lord will come, the earth shall quake",the_lord_will_come_the_earth_shall_quake,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,212,,,"Bp. Heber",,,,,English,,
8.8.8.8,"Hark! for the great Creator speaks","Hark! for the great Creator speaks",hark_for_the_great_creator_speaks,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,219,,,Doddridge,,,,,English,,
8.8.8.8,"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,222,,,Watts,,,,,English,,
8.8.8.8,"To thee, O God! we homage pay","To thee, O God! we homage pay",to_thee_o_god_we_homage_pay,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,226,,,Doddridge,,,,,English,,
8.8.8.8,"Behold the man! how glorious he!","Behold the man! how glorious he!",behold_the_man_how_glorious_he,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,227,,,,,,,,English,"Christian Psalmist",
8.8.8.8,"'Father divine,' the Saviour cried","'Father divine,' the Saviour cried",father_divine_the_savior_cried,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,230,,,Doddridge,,,,,English,,
8.8.8.8,"The morning dawns upon the place","The morning dawns upon the place",the_morning_dawns_upon_the_place,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,231,,,Montgomery,,,,,English,,
8.8.8.8,"Ye faithful souls, who Jesus know","Ye faithful souls, who Jesus know",ye_faithful_souls_who_jesus_know,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,235,,,,,,,,English,"Wesley's Col.",
8.8.8.8,"He dies! the friend of sinners dies!","He dies! the friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,237,,,Watts,,,,,English,,
8.8.8.8,"Behold the blind their sight receive!","Behold the blind their sight receive!",behold_the_blind_their_sight_receive,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,239,,,Watts,,,,,English,,
8.8.8.8,"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,244,,,Watts,,,,,English,,
8.8.8.8,"And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,245,,,"Mrs. Steele",,,,,English,,
8.8.8.8,"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,249,,,Bowring,,,,,English,,
8.8.8.8,"Jesus and can it ever be","Jesus and can it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,250,,,Gregg,,,,,English,,
8.8.8.8,"Let not the wise their wisdom boast","Let not the wise their wisdom boast",let_not_the_wise_their_wisdom_boast,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,251,,,,,,,,English,"Wesley's Col.",
8.8.8.8,"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,259,,,Watts,,,,,English,,
8.8.8.8,"The God of Israel is our Lord","The God of Israel is our Lord",the_god_of_israel_is_our_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,264,,,,,,,,English,"Spirit of the Psalms",
8.8.8.8,"From north and south, from east and west","From north and south, from east and west",from_north_and_south_from_east_and_west,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,269,,,Butcher,,,,,English,,
8.8.8.8,"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,272,,,Watts,,,,,English,,
8.8.8.8,"Awake, my soul! lift up thine eyes","Awake, my soul! lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,273,,,"Mrs. Barbauld",,,,,English,,
8.8.8.8,"The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,274,,,Montgomery,,,,,English,,
8.8.8.8,"Amidst unsatisfied desires","Amidst unsatisfied desires",amidst_unsatisfied_desires,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,275,,,,,,,,English,"Spirit of the Psalms",
8.8.8.8,"Happy the man, who finds the grace","Happy the man, who finds the grace",happy_the_man_who_finds_the_grace,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,279,,,,,,,,English,"Wesley's Col.",
8.8.8.8,"Supreme and universal light!","Supreme and universal light!",supreme_and_universal_light,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,281,,,"Henry Moore",,,,,English,,
8.8.8.8,"How happy is he born or taught","How happy is he born or taught",how_happy_is_he_born_or_taught,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,289,,,"Henry Wotton",,,,,English,,
8.8.8.8,"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,291,,,Watts,,,,,English,,
8.8.8.8,"The earth is thine, Jehovah; thine","The earth is thine, Jehovah; thine",the_earth_is_thine_jehovah_thine,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,296,,,Montgomery,,,,,English,,
8.8.8.8,"Ah wretched souls, who strive in vain","Ah wretched souls, who strive in vain",ah_wretched_souls_who_strive_in_vain,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,300,,,"Mrs. Steele",,,,,English,,
8.8.8.8,"O Israel, to thy tents repair!","O Israel, to thy tents repair!",o_israel_to_thy_tents_repair,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,304,,,Kelly,,,,,English,,
8.8.8.8,"Sing to the Lord, who loud proclaims","Sing to the Lord, who loud proclaims",sing_to_the_lord_who_loud_proclaims,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,306,,,Doddridge,,,,,English,,
8.8.8.8,"Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,310,,,"Henry Moore",,,,,English,,
8.8.8.8,"All-seeing God! 't is thine to know","All-seeing God! 't is thine to know",all_seeing_god_tis_thine_to_know,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,311,,,Scott,,,,,English,,
8.8.8.8,"Be still, my heart! these anxious cares","Be still, my heart! these anxious cares",be_still_my_heart_these_anxious_cares,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,321,,,"J. Newton",,,,,English,,
8.8.8.8,"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,322,,,Watts,,,,,English,,
8.8.8.8,"How rich the  blessings, O my God","How rich the  blessings, O my God",how_rich_the_blessings_o_my_god,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,327,,,"J. Roscoe",,,,,English,,
8.8.8.8,"My gracious God, I own thy right","My gracious God, I own thy right",my_gracious_god_i_own_thy_right,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,328,,,Doddridge,,,,,English,,
8.8.8.8,"My God, I thank thee! may no thought","My God, I thank thee! may no thought",my_god_i_thank_thee_may_no_thought,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,329,,,Norton,,,,,English,,
8.8.8.8,"My God, permit me not to be","My God, permit me not to be",my_god_permit_me_not_to_be,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,330,,,Watts,,,,,English,,
8.8.8.8,"How blest are they who daily prove","How blest are they who daily prove",how_blest_are_they_who_daily_prove,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,340,,,,,,,,English,"Spirit of the Psalms",
8.8.8.8,"The uplifted eye, and bended knee","The uplifted eye, and bended knee",the_uplifted_eye_and_bended_knee,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,342,,,Scott,,,,,English,,
8.8.8.8,"'T is by the faith of joys to come","'T is by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,343,,,Watts,,,,,English,,
8.8.8.8,"As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,345,,,Drummond,,,,,English,,
8.8.8.8,"Had I the tongues of Greeks and Jews","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,346,,,Watts,,,,,English,,
8.8.8.8,"The wandering star and fleeting wind","The wandering star and fleeting wind",the_wandering_star_the_fleeting_wind,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,350,,,Beddome,,,,,English,,
8.8.8.8,"O thou who hear'st when sinners cry","O thou who hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,354,,,Watts,,,,,English,,
8.8.8.8,"Show pity, Lord; O Lord, forgive","Show pity, Lord; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,355,,,Watts,,,,,English,,
8.8.8.8,"My gracious Lord! whose changeless love","My gracious Lord! whose changeless love",my_gracious_lord_whose_changeless_love,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,358,,,,,,,,English,"Christian Psalmist",
