displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Spring Song","I sat beneath the maples old",i_sat_beneath_the_maples_old,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,198,"A Spring Song",,,"Ciro Pinsuti",,"[I sat beneath the maples old]",i_sat_beneath_the_maples_old_pinsuti,51232343213555555551,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,42,,,"Francis Pott","Arthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,53,,,"A. A. Procter","H. Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Thou wilt not cower in the dust","Thou wilt not cower in the dust",the_despots_heel_is_on_thy_shore,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,127,,,"J. R. Randall",,,"[Thou wilt not cower in the dust]",o_tannenbaum_german,5111233323472115,English,,German
"America, so proud and free","America, so proud and free",america_so_proud_and_free,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,131,,,"J. E. Rankin, D. D.","W. H. Pontius",,"[America, so proud and free]",america_so_proud_and_free_pontius,51115111232122755777,English,,
"O Native Land","O native land! O native land!",o_native_land_o_native_land_filled_are_o,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,142,"O Native Land",,,"F. Reichardt",,"[O native land! O native land!]",o_native_land_o_native_land_reichardt,55515552321176543176,English,,
"Spinning song","Spin, lassie, spin, The thread goes out and in",spin_lassie_spin_the_thread_goes_out_and,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,221,"Spinning song",,,"Carl Reinecke",,"[Spin, lassie, spin, The thread goes out and in]",spin_lassie_spin_the_thread_reinecke,55551443235444433443,English,,
"Father dear, I fain would thank Thee","Father dear, I fain would thank Thee",father_dear_i_fain_would_thank_thee,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,73,,,,Rheinberger,,"MORNING PRAYER",father_dear_i_fain_would_th_rheinberger,334332155353423,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,59,,,"M. Rinkart","J. Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,148,,,"D. C. Roberts","G. W. Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Pull Away, Brave Boys","Pull away pull away pull away brave boys",pull_away_pull_away_pull_away_brave_boys,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,215,"Pull Away, Brave Boys",,,Rossini,,"[Pull away pull away pull away brave boys]",pull_away_pull_away_pull_away_rossini,55555555123555551327,English,,"Arr. from Rossini's ""William Tell"""
"Marseilles Hymn","Ye sons of Freedom, wake to glory",ye_sons_of_freedom_wake_to_glory,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,141,"Marseilles Hymn",,,"Rouget de Lisle",,"[Ye sons of Freedom, wake to glory]",marseillaise_lisle,555112253113164,English,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,11,,,"Francis Rous","William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"My Jesus, as Thou wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,84,,,"Benjamin Schmolk",Webbe,,JEWETT,jewett_weber,53132432313554316465,English,,
"The Watch On the Rhine","A voice resounds like thunder peal",a_voice_resounds_like_thunder_peal,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,140,"The Watch On the Rhine","Dear Fatherland! no danger thine","Max Schneckenburger","Carl Wilhelm",,"[A voice resounds like thunder peal]",jesus_shall_reign_wherever_the_wilhelm,"51355351 1234217",English,,
"Flowerets Blooming","Flow'rets blooming, winds perfuming",flowerets_blooming_winds_perfuming,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,161,"Flowerets Blooming",,,Schubert,,"[Flow'rets blooming, winds perfuming]",blessed_jesus_hear_thy_children_schubert,17766655446553517212,English,,
"The Wild Rosebud","Once a boy a rose espied",once_a_boy_a_rose_despied,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,168,"The Wild Rosebud",,,"Franz Schubert",,"[Once a boy a rose espied]",once_a_boy_a_rose_espied_schubert,33335443222345133335,English,,
"O Father, bless in love Thy child","We lay us calmly down to sleep",we_lay_us_calmly_down_to_sleep,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,81,,"O Father, bless in love Thy child",,"R. Schumann",,TRÄUMEREI,we_lay_us_calmly_down_to_sleep_schumann,517135117651234,English,,
"Annie Laurie","Maxwelton's braes are bonnie",maxweltons_braes_are_bonnie,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,173,"Annie Laurie",,,"Lady John Scott",,"[Maxwelton's braes are bonnie]",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,
"Hark! Hark! the Lark!","Hark! hark! the lark at heav'ns gate sings",hark_hark_the_lark_at_heavens_gate_sings,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,196,"Hark! Hark! the Lark!",,"William Shakespeare","Franz Schubert",,"[Hark! hark! the lark at heav'ns gate sings]",hark_hark_the_lark_at_heavens_schubert,34777211555565513477,English,,
"Clear the Way for the S. M. T. N.","There's a college in southeast Kansas land",theres_a_college_in_southeast_kansas_lan,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,258,"Clear the Way for the S. M. T. N.",,,"P. S. Shanahan",,"[There's a college in southeast Kansas land]",theres_a_college_in_southest_shanahan,12321232165351376423,English,,
"O Columbia, the gem of the ocean","O Columbia, the gem of the ocean",o_columbia_the_gem_of_the_ocean,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,129,,,,"D. T. Shaw",,"[O Columbia, the gem of the ocean]",o_columbia_the_gem_of_the_ocean,5111254315665432117,English,,
"Soft Music is Stealing","Soft, soft, music is stealing",soft_soft_music_is_stealing,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,193,"Soft Music is Stealing",,"Mary S. B. Dana",,,"[Soft, soft, music is stealing]",soft_music_white,33323542224321333323,English,,"German Air"
Valedictory,"The golden glow of a summer's day",the_golden_glow_of_a_summers_day,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,251,Valedictory,,"A. F. Shoals","H. C. King",,"[The golden glow of a summer's day]",the_golden_glow_of_a_summers_day_king,53234432621525333234,English,,
"Help it on","There's a good time coming",theres_a_good_time_coming_help_it_on,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,241,"Help it on",,"E. R. Sill",,,"[There's a good time coming]",theres_a_good_time_coming_55111,55111171255222212355,English,,"Old Air"
"The Students' Way","We think it is the rule, sir",we_think_it_is_the_rule_sir,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,242,"The Students' Way","To drive dull care away","E. R. Sill",Anonymous,,"[We think it is the rule, sir]",we_think_it_is_the_rule_sir_12333,12333343322223112333,English,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,80,,,"Samuel Francis Smith","George James Webb",,WEBB,webb_webb,51131161512325,English,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,124,,,"S. F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Russian National Hymn","God ever glorious! Sov'reign of nations",god_ever_glorious_sovereign_of_nations,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,145,"Russian National Hymn",,"Rev. Samuel F. Smith","Alexis Lvoff",,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"The Gold and Olive","From the coast of Massachusetts",from_the_coast_of_massachusetts_to_the_c,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,256,"The Gold and Olive","Let us greet the Gold and Olive","F. F. Stacy","H. W. Dubee",,"[From the coast of Massachusetts]",from_the_coast_of_massachusetts_dubee,55171217671143222521,English,,
"Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,28,,,"Anne Steele","W. V. Wallace",,BIGELOW,serenity_wallace,3334332225234355551,English,,
"As pants the wearied hart for cooling springs","As pants the wearied hart for cooling springs",as_pants_the_wearied_hart_for_cooling_sp,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,48,,,"H. B. Stowe","Sir Arthur Sullivan",,MARLBOROUGH,marlborough_sullivan,333335654433117656,English,,
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,55,,,"Harriet Beecher Stowe","Felix Mendelssohn",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"From ev'ry stormy wind that blows","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,64,,,"Hugh Stowell","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"Sweet and Low","Sweet and low, sweet and low",sweet_and_low_sweet_and_low_wind_of_the_,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,152,"Sweet and Low",,"Alfred Tennyson","Joseph Barnby",,"[Sweet and low, sweet and low]",sweet_and_low_sweet_and_low_barnby,3365511765465365,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,66,,,"Rev. Augustus M. Toplady","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"If on a quiet sea","If on a quiet sea",if_on_a_quiet_sea,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,76,,,"Augustus M. Toplady","Lowell Mason",,SELVIN,selvin_mason,33235443234655116611,English,,
"In heav'nly love abiding","In heav'nly love abiding",in_heavenly_love_abiding,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,70,,,"Anna L. Waring","Felix Mendelssohn",,"[In heav'nly love abiding]",seasons_mendelssohn,53171321436655,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,23,,,"Isaac Watts","Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,27,,,"Isaac Watts","Heinrich Christopher Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"The heav'ns declare Thy glory, Lord","The heav'ns declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,39,,,"Isaac Watts","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"My God, how endless is Thy love","My God, how endless is Thy love",my_god_how_endless_is_thy_love,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,41,,,"Isaac Watts","R. Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,50,,,"Rev. Isaac Watts","George Frederick Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"My God, my King, Thy various praise","My God, my King, Thy various praise",my_god_my_king_thy_various_praise,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,72,,,"Isaac Watts","Gioachhimo Rossini",,LINWOOD,linwood_rossini,31235432315135653545,English,,
"Lord, how Thy wonders are display'd","Lord, how Thy wonders are display'd",lord_how_thy_wonders_are_displayed,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,74,,,"Isaac Watts","Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,94,,,"Isaac Watts",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"Come sound His praise abroad","Come sound His praise abroad",come_sound_his_praise_abroad,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,99,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"With all my pow'rs of heart and tongue","With all my pow'rs of heart and tongue",with_all_my_powers_of_heart_and_tongue,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,103,,,"Isaac Watts",,,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian Chant"
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,115,,,"Isaac Watts","George Frederick Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,117,,,"Isaac Watts","Isaac Baker Woodbury",,EUCHARIST,eucharist_woodbury,33355654533234234532,English,,
"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,123,,,"Isaac Watts","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The Boat Song","On we are floating in sunshine and shadow",on_we_are_floating_in_sunshine_and_shado,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,207,"The Boat Song",,,"C. M. von Weber",,"[On we are floating in sunshine and shadow]",weber_55365,5365317671765345317,English,,
"Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,96,,,"M. M. Wells","Marcus Morris Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Once I Saw a Sweet-brier Rose","Once I saw a sweet-brier rose",once_i_saw_a_sweet_brier_rose,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,166,"Once I Saw a Sweet-brier Rose",,,"H. Werner",,"[Once I saw a sweet-brier rose]",roslein_werner,335432223345665543,English,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,1,,,"Charles Wesley","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,4,,,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Forever here my rest shall be","Forever here my rest shall be",forever_here_my_rest_shall_be,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,8,,,"Charles Wesley","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,61,,,"Charles Wesley","Isaac B. Woodbury",,ELMSWOOD,elmswood_woodbury,51131421732151131444,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,77,,,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,88,,,"Charles Wesley","Joseph P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,English,,
"Forth in Thy name, O Lord, I go","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,92,,,"Charles Wesley","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Oh, for a heart to praise my God","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,97,,,"Charles Wesley","J. B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,120,,,"Charles Wesley",Mendelssohn,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"The Midshipmite","'Twas in fifty five, on a winter's night",twas_in_fifty_five_on_a_winters_night,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,188,"The Midshipmite","With a long, long pull, and a strong, strong pull","Fred E. Wetherly","Stephen Adams",,"['Twas in fifty five, on a winter's night]",twas_in_fifty_five_on_a_winter_adams,55117776653212365511,English,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,112,,,"J. G. Whittier","F. C. Maker",,ELTON,rest_maker,33323554431122,English,,
"Rocked in the Cradle of the Deep","Rock'd in the cradle of the deep",rocked_in_the_cradle_of_the_deep,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,175,"Rocked in the Cradle of the Deep","And calm and peaceful is my sleep","Emma Willard","J. P. Knight",,"[Rock'd in the cradle of the deep]",rocked_in_the_cradle_of_the_deep_knight,555451233235432,English,,
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,90,,,"William Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Great God of nations now to Thee","Great God of nations now to Thee",great_god_of_nations_now_to_thee_our_hym,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,130,,,"A. A. Woodhull",,,MENDON,mendon_german,17151712131621271222,English,,German
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,122,,,"Christopher Wordsworth",,,MENDEBRAS,mendebras_mason,123332121513555,English,,
"Marching Through Georgia","Bring the good old bugle, boys",bring_the_good_old_bugle_boys_well_sing_,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,139,"Marching Through Georgia","Hurrah, hurrah, we bring the jubilee","H. C. Work","H. C. Work",,"[Bring the good old bugle, boys]",marching_through_georgia,32123555671213455656,English,,
