totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
7,"Sing Your Praises to the Father","Sing your praises to the Father","Sing Your Praises to the Father",,sing_ye_praises_to_the_father,English,"Robert B. Y. Scott, 1899-1987","8.7.8.7 D",
7,"Lenten Gospel Acclamation","One does not live on bread alone","Lenten Gospel Acclamation","Praise and honor to you, O Lord",one_does_not_live_on_bread_alone,English,,,
7,"Praying let us work for peace","May the God of hope go with us every day",,"Praying let us work for peace",may_the_god_of_hope_go_with_us_everyday,English,"Ann Mitchell ; Alvin Schutmaat","11.11.11.11 with refrain","Verse 1 Spanish traditional"
7,"I Would Not Live Without Him","Jesus is a Friend so kind","I Would Not Live Without Him","O, I would not live without Him if I could, if I could",jesus_is_a_friend_so_kind,English,"A. W. S.",,
7,"We believe in God Almighty","We believe in God Almighty",,,we_believe_in_god_almighty,English,"David Mowbray, b. 1938",8.7.8.7.8.7.7,
7,"He gave His life in selfless love","He gave His life in selfless love",,,he_gave_his_life_in_selfless_love,English,"Christopher Porteous,b. 1935","8.6.8.6 D",
7,"Back to Bethel","Back to the Bible, the true Living Word","Back to Bethel","Back to Bethel I must go",back_to_the_bible_the_true_living_word,English,"B. B. McK.",,
7,"Father Welcomes All His Children","Little children, come to me","Father Welcomes All His Children","Father welcomes all his children to his family through his Son",little_children_come_to_me_for_my_kingdo,English,"Robin Mann",,
7,"Here Am I","As the Lord to Samuel spake","Here Am I","Here am I, here am I",as_the_lord_to_samuel_spake,English,"T. C. Smith",,"<cite>The Search Light</cite>, by A. F. Myers (Toledo, OH: The W. W. Whitney Co., 1894)"
7,"Nadie en el Sepulcro/No One in the Tomb","Éste es el día en que actuó el Señor (This is the day that the Lord has made)","Nadie en el Sepulcro/No One in the Tomb","¡Aleluya! Alleluia!",este_es_el_dia_que_actuo_el_senor,"English; Spanish","Jaime Cortez, n. 1963; Jaime Cortez, n. 1963",,
7,"The Beggar's Prayer","A beggar poor, at mercy's door","The Beggar's Prayer",,a_beggar_poor_at_mercys_door,English,Medley,8.6.8.6,
7,"The love of God comes close","The love of God comes close","The love of God comes close",,the_love_of_god_comes_close,English,"John L. Bell, 1949-",,
7,"Christians, lift your hearts and voices","Christians, lift your hearts and voices","Christians, lift your hearts and voices",,christians_lift_your_hearts_and_voices,English,"John E. Bowers, 1923-",8.7.8.7.8.7,
7,"Lord Jesus, you shall be my song","Lord Jesus, you shall be my song as I journey (Jésus, je voudraise te chanter sur ma route)","Lord Jesus, you shall be my song",,jesus_je_voudrais_te_chanter_sur_ma_rout,"English; French","Stephen Somerville, 19310",12.14.12.12,"Les Petites Soeurs de Jésus and L'Arche Community"
7,"There is Beyond the Azure Blue","There is, beyond the azure blue","There is Beyond the Azure Blue","There is a God, He is alive, in Him we live, and we survive",there_is_beyond_the_azure_blue,English,"A. W. Dicus",,
7,"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_perry,English,"Michael A. Perry",8.6.8.6,"John Oxenham, 1905, after a line by"
7,"Christ is the heavenly food that gives","Christ is the heavenly food that gives",,,christ_is_the_heavenly_food_that_gives,English,"Timothy Rees, 1874-1939",8.6.8.6,
7,"Thy Servant, Blest by Thee, Shall Live","Thy servant, blest by Thee, shall live","Thy Servant, Blest by Thee, Shall Live",,thy_servant_blest_by_thee_shall_live,English,,8.6.8.6,
7,"The Perfect Righteousness of God","The perfect righteousness of God","The Perfect Righteousness of God",,the_perfect_righteousness_of_god,English,"Albert Midlane",8.8.8.8,
7,"On Christ Salvation Rests Secure","On Christ salvation rests secure","On Christ Salvation Rests Secure",,on_christ_salvation_rests_secure,English,"Samuel Medley",8.8.8.8,
7,"The Pleading Voice (The Voice of Love)","Weary, wand’ring child of grief","The Pleading Voice (The Voice of Love)",,weary_wandering_child_of_grief,English,"J. L. Louderback",7.7.7.7.8.7.8.7,"<cite>Gospel Pearls</cite> by John Sweney and John Hood (Philadelphia: John J. Hood, 1875)"
7,"The Love of God","The love of God has been extended to a fallen race","The Love of God","The love of God is greater far",the_love_of_god_has_been_extended,English,"V. B. (Vep) Ellis",,
6,"Good morning, brother pilgrim","Good morning, brother pilgrim","Good morning, brother pilgrim",,good_morning_brother_pilgrim_what_bound_,English,,7.6.8.7.7.6.7.6,"<i>Mercer's Cluster</i>, p. 230"
6,"Go and dig my grave today!","Go and dig my grave today!","Go and dig my grave today!",,go_and_dig_my_grave_today,English,"Catherine Winkworth; Ernst Moritz Arndt",7.8.7.8.7.7,
6,"Great Is the LORD Our God","Great is the LORD our God","Great Is the LORD Our God",,great_is_the_lord_our_god_and_greatly,English,,"6.6.8.6 D","<i>Psalter Hymnal,</i> 1987; (st. 1-2) <i> Psalter</i>, 1887, rev. 1987; (st. 3-5)"
6,"Christ, You Are the Fullness","Christ, you are the fullness of God, firstborn of everything","Christ, You Are the Fullness",,christ_you_are_the_fullness,English,"Bert Polman",,
6,"Jesus Sinners Doth Receive","Jesus sinners doth receive","Jesus Sinners Doth Receive",,jesus_sinners_doth_receive_word_of_sure,English,"Erdmann Neumeister",7.8.7.8.7.7,
6,"All Shall Be Well","All shall be well","All Shall Be Well",,all_shall_be_well,English,"Timothy Dudley-Smith",4.6.4.6,
6,"To Jordan Came the Christ, Our Lord","To Jordan came the Christ, our Lord","To Jordan Came the Christ, Our Lord",,to_jordan_came_the_christ_our_lord,English,"Martin Luther; Elizabeth Quitmeyer",,
6,"On Galilee's High Mountain","On Galilee's high mountain","On Galilee's High Mountain",,on_galilees_high_mountain,English,"H. L. Lettermann, b. 1932",7.6.7.6.7.6.7.6,
6,"Sequence for Easter","Christians, praise the paschal victim (Víctimae Pascháli laudes)","Sequence for Easter",,christians_praise_the_paschal_victim,"English; Latin","Wipo of Burgandy, d. 1048; Peter J. Scagnelli, b. 1949",,"Sequence for Easter"
6,"We Shall Rise Again","Come to me, all you weary","We Shall Rise Again","We shall rise again",come_to_me_all_you_weary,English,"Jeremy Young, b. 1948","Irregular with refrain",
6,"Hid Away with Jesus","I'm hid away with Christ in God","Hid Away with Jesus","I&#8217;m hid away, yes, hid away",im_hid_away_with_christ_in_god,,"John F. Starcher",8.7.8.7.8.8.8.7.8.6.8.5,"Timeless Truths (http://library.timelesstruths.org/music/Hid_Away_with_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (234); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (439)"
6,"A Song of Joy","Salvation's free, glad joy to all","A Song of Joy","There's joy, glad joy",salvations_free_glad_joy_to_all,English,"Daniel Otis Teasley",8.6.8.6.4.6.4.7,
6,"Love Each Other","Let us ever love each other","Love Each Other","Kind and loving to each other",let_us_ever_love_each_other,,"William J. Henry; Luella B. Henry","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Love_Each_Other); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (253); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (85)"
6,"Since the Comforter Has Come","I'm never lonely any more","Since the Comforter Has Come","Since the Comforter has come",im_never_lonely_anymore,English,"James M. Kirk",8.7.8.7.7.7.7.7.7.7,
6,"Christ all-sufficient","Lord, whither shall I flee","Christ all-sufficient",,lord_whither_shall_i_flee,English,,,
6,"The man that views his guilt and sin","The man that views his guilt and sin",,,the_man_that_views_his_guilt_and_sin,English,,,
6,"Far Away in Old Judea","Far away in old Judea","Far Away in Old Judea",,far_away_in_old_judea,English,"Walter J. Mathams",,
6,"Death and Heaven: The spirit's farewell to the body after long sickness","How am I held a pris'ner now","Death and Heaven: The spirit's farewell to the body after long sickness",,how_am_i_held_a_prisoner_now,English,,8.6.8.6,
6,"Hold On","If your hand's on the plow, hold on, hold on","Hold On","Hold on, hold on, my brother, hold on",if_your_hands_on_the_plow_hold_on_hold_o,English,"John P. Ellis",,
6,"The Creed","In God the Father I believe","The Creed",,in_god_the_father_i_believe_who_heaven,English,,,
6,"Keep Step","In the struggle of life there's a conquest to win","Keep Step","Keep step!  step!  ever",in_the_struggle_of_life_theres_a_conques,English,"Fanny J. Crosby",,
6,"Is God for me? what is it","Is God for me? what is it",,,is_god_for_me_what_is_it,English,,,
6,"Jesus, now Thine own forever","Jesus, now Thine own forever",,,jesus_now_thine_own_forever,,"A. Ramsey; K. J. P. Spitta",,
6,"Jesus, Whom Thy Church Doth Own","Jesus, whom Thy Church doth own","Jesus, Whom Thy Church Doth Own",,jesus_whom_thy_church_doth_own_as_her,English,"Catherine Winkworth; Gerhard Tersteegen",,
6,"The Faithful Three","Look upon the golden image","The Faithful Three","Stand for the right",look_upon_the_golden_image,English,"F. E. B.",,
6,"Not Try, But Trust","Not saved are we by trying","Not Try, But Trust","It is not Try, but trust",not_saved_are_we_by_trying,English,"E. G. Taylor, D. D. ",,
6,"O sing with exulation","O sing with exulation",,,o_sing_with_exultation,,"A. C. Arrebo",7.6.7.6.6.7.7.6,
6,"Sunday Hymn","Our Lord is ris'n indeed","Sunday Hymn",,our_lord_is_risen_indeed_and_bids_his_me,English,,,
6,"To the Rescue!","See! a sail amid the fearful breakers","To the Rescue!","To the rescue, to the rescue",see_a_sail_amid_the_fearful_breakers,English,"F. A. B.",,
6,"Soldiers of the cross, arise","Soldiers of the cross, arise",,,soldiers_of_the_cross_arise_lo_your_capt,English,,,
6,"Parting for Heaven","The time draws nigh when you and I","Parting for Heaven",,the_time_draws_nigh_when_you_and_i,English,,,
6,"Who Will Volunteer?","Who will volunteer?  ","Who Will Volunteer?","We will volunteer!  We will volunteer!",who_will_volunteer_see_the_foe_is_near,English,"Flora Kirkland",,
6,"He's Risen, He's Risen, Christ Jesus, the Lord","He's risen, He's risen, Christ Jesus, the Lord","He's Risen, He's Risen, Christ Jesus, the Lord",,hes_risen_hes_risen_christ_jesus_the_lor,English,"Anna M. Meyer; C. Ferdinand W. Walther",11.11.11.11,
6,"O Lord, We Praise Thee","O Lord, we praise Thee, bless Thee, and adore Thee","O Lord, We Praise Thee",,o_lord_we_praise_thee_bless_the_luth1941,English,"Martin Luther, 1483-1546",,"German, 14th cent, st. 1; <cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt."
6,"This Body in the Grave We Lay","This body in the grave we lay","This Body in the Grave We Lay",,this_body_in_the_grave_we_lay,English,"Michael Weisse, c. 1480-1534; William M. Czamanske, 1873-1964",8.8.8.8,"<cite>Gesangbuch,</cite> Magdeburg, 1540, st. 7"
6,"O Christ, Who Called the Twelve","O Christ, who called the Twelve","O Christ, Who Called the Twelve",,o_christ_who_called_the_twelve,English,"Herman G. Stuempfle, Jr. b. 1923","6.6.8.6 D",
6,"Christ Is Risen","Christ is risen from the dead, Christ, our ever living head","Christ Is Risen","Mighty Victor, strong to save",christ_is_risen_from_the_dead_christ_our,English,"Alfred Taylor",,
6,"Behold the Man","In a lowly manger born","Behold the Man",,in_a_lowly_manger_born,English,"Kō Yūki; Vern Rossman",,Japanese
6,"In All Our Grief","In all our grief and fear we turn to you","In All Our Grief","Lord, have mercy, Christ, have mercy",in_all_our_grief_and_fear_we_turn_to_you,English,"Sylvia G. Dunstan, 1955-1993","10.10.10 with refrain",
6,"As we are gathered, Jesus is here","As we are gathered, Jesus is here",,,as_we_are_gathered_jesus_is_here,English,"John Daniels",9.9.9.9.9.9,
6,"When Jesus Comes to Be Baptized","When Jesus comes to be baptized","When Jesus Comes to Be Baptized",,when_jesus_comes_to_be_baptized,,,8.8.8.8,"Stanford Abbey (vs. 1-3), Concacan, Inc (st. 4-5)"
6,"Christians, lift up your hearts","Praise for the Spirit of God",,"Christians, lift up your hearts",praise_for_the_spirit_of_god,English,"John Bowers (born 1923)",Irregular,
6,"God of eternity, Lord of the ages","God of eternity, Lord of the ages",,,god_of_eternity_lord_of_the_ages,English,"E. Merrington (1876-1953)",11.10.11.10,
6,"Our Source of Strength","As Thou, O Lord, hast made me strong","Our Source of Strength",,as_thou_o_lord_hast_made_me_strong,English,,8.8.8.8,
6,"Grateful Praise","Lord, I will praise Thy Name","Grateful Praise",,lord_i_will_praise_thy_name,English,,,
6,"The King and His Kingdom","His saints shall live, and to the King","The King and His Kingdom",,his_saints_shall_live_and_to_the_king,English,,8.8.8.8,
6,"God the Righteous King","Jehovah reigns supreme","God the Righteous King",,jehovah_reigns_supreme_let_nations_tremb,English,,6.6.8.6,
6,"Illumination and Testimony","Thou, Who didst make and fashion me","Illumination and Testimony",,thou_who_didst_make_and_fashion_me,English,,8.8.8.8,
6,"True Love for the Word","O Lord, Thy perfect righteousness","True Love for the Word",,o_lord_thy_perfect_righteousness,English,,8.6.8.6,
6,"My Heart Sings Out with Joyful Praise","My heart sings out with joyful praise","My Heart Sings Out with Joyful Praise",,my_heart_sings_out_with_joyful_praise,English,"Ruth Duck","8.6.8.6 D",
6,"Mark How the Lamb of God's Self-Offering","Mark how the Lamb of God's self-offering","Mark How the Lamb of God's Self-Offering",,mark_how_the_lamb_of_gods_selfoffering,English,"Carl P. Daw, Jr.","9.8.9.8 D",
6,"As Moses Raise the Serpent Up","As Moses raised the serpent up","As Moses Raise the Serpent Up",,as_moses_raised_the_serpent_up,English,,8.6.8.6,"Versification <cite>The New Century Hymnal</cite>, 1993"
6,"The Call to Arms Is Sounding","The call to arms is sounding","The Call to Arms Is Sounding",,the_call_to_arms_is_sounding_the_foemen,English,"Claudia F. Hernaman","7.6.7.6 D","<cite>Crown of Life</cite>, 1886"
6,"How Can We Sinners Know","How can we sinners know","How Can We Sinners Know",,how_can_we_sinners_know,English,"Charles Wesley",6.6.8.6,"<cite>Hymns and Sacred Poems</cite>, 1749"
6,"His Cheering Message from the Grave","His cheering message from the grave","His Cheering Message from the Grave",,his_cheering_message_from_the_grave,English,"Ambrose of Milan, 340-397; Thomas A. Lacey",8.8.8.8,"<cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 124"
6,Mine!,"Mine! what rays of glory bright",Mine!,"Mine, oh mine, mine, oh, mine",mine_what_rays_of_glory_bright,English,"John C. Ryle, 1816-1900",,"republished in the 1894 <cite>Gospel Hymns Nos. 1 to 6 Complete</cite>, number 157, with the author given as E. L. B., & showing an 1877 copyright date; <cite>Gospel Hymns No. 3</cite>, by Ira D. Sankey, James McGranahan & George C. Stebbins (Chicago, Illinois: John Church & Co., 1878), number 56"
6,"On the Glory Side","If while we live 'mid sin below","On the Glory Side","There's glory on the glory side",if_while_we_live_mid_sin_below,English,"D. Wesley Myland","8.6.8.6 D","Appeared in <cite>Songs for the King's Business</cite>, by Franklin E. Belden (Chicago, Illinois: F. G. Fischer, 1909), number 5"
6,"Round the Sacred City Gather","Round the sacred city gather","Round the Sacred City Gather",,round_the_sacred_city_gather,English,"Samuel J. Stone","8.7.8.7 D",
6,"O the Golden Glowing Morning","O the golden glowing morning","O the Golden Glowing Morning",,o_the_golden_glowing_morning,,"George T. Rider",,
6,"God Bless You","“God bless you!” from the heart we sing","God Bless You","God bless you! God bless you",god_bless_you_from_the_heart_we_sing,English,"El Nathan",,
6,"All hail glad day, all hail glad day","'Tis Easter time, glad Easter time",,"All hail glad day, all hail glad day",tis_easter_time_glad_easter_time,,"Miss Julia H. Johnson",,
6,"He’s Everything to Me","I have an ever present Friend","He’s Everything to Me","I’ll always trust my Savior",i_have_an_ever_present_friend,English,"James J. Bell",,
6,"Unspeakably Precious is He","I have a dear Savior, the best of my friends","Unspeakably Precious is He","Unspeakably precious is he",i_have_a_dear_savior_the_best_of_my_frie,,"E. A. H.",,
6,"Jesus Christ our Savior","Who came down from heav'n to earth?","Jesus Christ our Savior","Send the chorus loud and clear",who_came_down_from_heaven_to_earth,English,"El Nathan",,
6,"No Condemnation","There’s no condemnation to them in Christ Jesus","No Condemnation","I’ll praise him, I’ll praise him",theres_no_condemnation_to_them_in_christ,,"Mrs.  F. G. Burroughs",,
6,"God, your glory we have seen in your Son","In the fields of this world his good news he has sown",,"God, your glory we have seen in your Son",in_the_fields_of_this_world_his_good_new,English,"Didier Rimaud; Ronald Johnson (b. 1913); Brian Wren (b. 1936)",,
6,"Christmas Bells","Christmas bells are gaily ringing","Christmas Bells","Glory, glory, glory, glory",christmas_bells_are_gaily_ringing_geibel,,"Adam Geibel",,
6,"I Live!","I live, I live because He is risen","I Live!",,i_live_i_live_because_he_is_risen,,"Rich Cook",,
6,"The Vows of God are On you","The vows of God are on you","The Vows of God are On you","The vows of God are on you",the_vows_of_god_are_on_you,,"J. E. Rankin, D. D.",,
6,"In service for Christ","There's a conflict on—will we stand the test?","In service for Christ","Onward, ever onward, trusting day by day",theres_a_conflict_on_will_we_stand_the_t,,"L. L. Henry",,
6,"Lord, show us your mercy and love","Lord, show us your mercy and love",,,lord_show_us_your_mercy_and_love,English,,,
6,"O Christ, Whose Love Has Sought Us Out","O Christ, whose love hast sought us out","O Christ, Whose Love Has Sought Us Out",,o_christ_whose_love_hast_sought_us_out,,"John Edgar Park",8.8.8.8,
6,"Transfer of the Holy Eucharist","Hail our Savior's glorious Body (Pange lingua gloriosi)","Transfer of the Holy Eucharist",,hail_our_saviors_glorious_body,"English; Latin","Thomas Aquinas, 1227-1274; James Quinn, SJ, b. 1919",,
6,"God Is Alive!","Sing your joy, proclaim God's glory!","God Is Alive!",,sing_your_joy_proclaim_gods_glory,English,"David Haas, b. 1957",,
6,"Christians, Let Us Love One Another","Christians, let us love one another","Christians, Let Us Love One Another","Everyone who loves is born of God",christians_let_us_love_one_another,English,"Father A. Nigro; Sr. M. Claudia Foltz",,
6,"Almighty Lord, before Thy throne","Almighty Lord, before Thy throne",,,almighty_lord_before_thy_throne,English,,8.6.8.6,
6,"Hear The Word","Come, for all is ready, and the feast is spread","Hear The Word","Hear the word",come_for_all_is_ready_and_the_feast,English,"Julia Harriette Johnston",,
6,"The Lamb's high banquet we await","The Lamb's high banquet we await",,,the_lambs_high_banquet_we_await,,"J. M. Neale, 1818-1866",,"Latin, probably 7th century"
6,"Covenant Hymn","Wherever you go, I will follow","Covenant Hymn",,wherever_you_go_i_will_follow,English,"Rory Cooney, 1957-",,
6,"God is with us, alleluia","Like a candle flame",,"God is with us, alleluia",like_a_candle_flame,English,"Graham Kendrick (b. 1950)",,
6,"When They Heard That Jesus Was Coming","When they heard that Jesus was coming","When They Heard That Jesus Was Coming","Sing hosanna to the chosen one!",when_they_heard_that_jesus_was_coming,English,"Rory Cooney",,
6,"No weight of gold or silver","No weight of gold or silver",,,no_weight_of_gold_or_silver,English,"Timothy Dudley-Smith, 1926-","7.6.7.6 D",
6,"When All the World Was Cursed","When all the world was cursed","When All the World Was Cursed",,when_all_the_world_was_cursed,English,"Johann G. Olearius, 1635-1711; Paul E. Kretzmann, 1883-1965",6.7.6.7.6.6.6.6,
6,"Unto the Lord of All Creation","Unto the Lord of all creation","Unto the Lord of All Creation",,unto_the_lord_of_all_creation,English,"Arivd August Afzelius",9.8.9.8.8.8,
6,"Christ Is Surely Coming","Christ is surely coming","Christ Is Surely Coming",,christ_is_surely_coming_bringing_his_rew,English,"Christopher M. Idle, b. 1938","6.5.6.5 D",
6,"By roads that wound uphill and down","By roads that wound uphill and down",,,by_roads_that_wound_uphill_and_down,,"Louis F. Benson, 1855-1930",8.8.8.8,
6,"Let us praise God together","Let us praise God together, let us praise","Let us praise God together",,let_us_praise_god_together,English,"James Edward Seddon, 1916-1983",,
6,"Look Up! Ye Weary Ones","Look up! look up! ye weary ones","Look Up! Ye Weary Ones","Behold Him! behold Him!",look_up_look_up_ye_weary_ones,English,"Frances Jane (Fanny) Crosby",,
6,"Keep Up the Fight","Keep up the fight! The battle must be won, today","Keep Up the Fight","Keep up the fight for Truth and Right",keep_up_the_fight_the_battle_must_be_won,English,"Eben E. Rexford",,
6,"Are You Ready For His Coming?","Are you ready, friend, to meet Him","Are You Ready For His Coming?","Are you ready, are you ready",are_you_ready_friend_to_meet_him,English,"L. J. B.",,
6,"Church of God, Awake!","O Church of God, awake, awake","Church of God, Awake!","Awake, awake, O Church of God",o_church_of_god_awake_awake,English,"Wallace I. Coburn",,
6,"The Work We Love","We come together here, once more","The Work We Love","We are passing onward",we_come_together_here_once_more,English,"P. P.",,
6,"Young Man, Arise","""Arise, young man, arise!""","Young Man, Arise",,arise_young_men_arise,English,"Rev. J. H. Edwards",,
6,"How Should We Spend Our Time?","How should we spend our time?","How Should We Spend Our Time?","Then, up and be doing",how_should_we_spend_our_time,English,"Maggie Metcalf",,"<cite>Goodly Pearls</cite> by John R. Sweney and John Hood (Philadelphia: John J. Hood, 1875)"
6,"The New 23rd","Because the Lord is my Shepherd, I have ev'rything that I need","The New 23rd",,because_the_lord_is_my_shepherd_i_have,English,R.C.,,
6,"Ring Out, Sweet Easter Bells","Ring out, sweet Easter bells, ring out","Ring Out, Sweet Easter Bells",,ring_out_sweet_easter_bells_ring_out,English,"John H. Anketell",,"<cite>Gospel and Epistle Hymns for the Christian Year</cite> (New York: Church Record Company, 1889)"
6,"Easter Bells","Ring, bells, ring out the story","Easter Bells","Ring! ring! Easter bells!",ring_bells_ring_out_the_story,English,"F. E. Pettingell",,
6,"Glorious in Majesty","Glorious in majesty","Glorious in Majesty","Living is to love him",glorious_in_majesty,English,"Jeff Cothran, fl. 1972","7.6.8 D with refrain",
6,"The Love of the Lord","All that I counted as gain","The Love of the Lord","What more could bring us hope",all_that_i_counted_as_gain,English,"Michael Joncas, b. 1951",,
6,"Thy Kingdom Come","O Christ my Lord and King","Thy Kingdom Come",,o_christ_my_lord_and_king,English,"A. B. S.",,
6,"Sing, my tongue, how glorious battle","Sing, my tongue, how glorious battle",,,sing_my_tongue_how_glorious_battle,English,"John Mason Neale (1818-1866); Arthur Wellesley Wotherspoon (1853-1936); William Mair (1830-1920); Venantius Honorius Clementianus Fortunatus (c. 535-609)",8.7.8.7.8.7,
6,"No basta solo una mano (One Hand Is Never Sufficient)","No basta solo una mano (One hand is never sufficient)","No basta solo una mano (One Hand Is Never Sufficient)","Granos muertos hoy (Seeds that now seem dead)",no_basta_solo_una_mano,"English; Spanish","Juan Damián; Dianne Zandstra, n. 1952",,
6,"Christians, Hold Out Your Light","We read of scribes and pharisees","Christians, Hold Out Your Light","Christians, hold out your light",we_read_of_scribes_and_pharisees,English,"Anon; R. E. W.",,
6,"O Lord, the clouds are gathering","O Lord, the clouds are gathering",,,o_lord_the_clouds_are_gathering,English,"Graham Andrew Kendrick, b. 1950",,
6,"Jesus Lives! O Day Of Days!","Jesus lives! O day of days!","Jesus Lives! O Day Of Days!","He is risen! Come and see",jesus_lives_o_day_of_days,English,"George D. Wildes",,
6,"We Stand With Christ","We do not hope to ease our minds","We Stand With Christ",,we_do_not_hope_to_ease_our_minds,English,"Marnie Barrell",,
6,"Which Life Shall It Be?","How brief the life we live below","Which Life Shall It Be?","Life of joy, that is forever",how_brief_the_life_we_live_below,English,"R. M. Offord",,
6,"The Bread of Heaven","When through the desert vast","The Bread of Heaven",,when_through_the_desert_vast_the_chosen_,English,Hart,6.6.8.6,
6,"He Will Come, Perhaps, At Morning","He will come, perhaps, at morning","He Will Come, Perhaps, At Morning",,he_will_come_perhaps_at_morning_when_to,English,"George Watson","8.7.8.7 D","<icte>Hymns of the Second Coming of Our Lord Jesus Christ</cite> by Bailie Brown and Peter Bilhorn (Chicago: Bilhorn Brothers, 1911)"
6,"From Virgin's Womb This Christmas Day Did Spring","From virgin’s womb this Christmas day did spring","From Virgin's Womb This Christmas Day Did Spring",,from_virgins_womb_this_christmas_day_did,English,"Francis Kinwelmersh",,"<cite>The Paradise of Dayntie Devises</cite> 1576"
6,"What Is This Bread","What is this bread","What Is This Bread",,what_is_this_bread,English,"Frederic W. Baue, b. 1946",4.8.4.4.8.8,
5,"My God, in Thee all fulness lies","My God, in Thee all fulness lies","My God, in Thee all fulness lies",,my_god_in_thee_all_fulness_lies,English,Anon.,,
5,"Then I Saw a New Heaven and Earth","Then I saw a new heaven and earth","Then I Saw a New Heaven and Earth",,then_i_saw_a_new_heaven_and_earth,English,"Christopher M. Idle",Irregular,
5,"We Were Baptized in Christ Jesus","We were baptized in Christ Jesus","We Were Baptized in Christ Jesus",,we_were_baptized_in_christ_jesus,English,"John Ylvisaker, b. 1937",8.7.8.7.8.7.11,
5,"Thine the Amen, Thine the Praise","Thine the amen thine the praise alleluias angels raise","Thine the Amen, Thine the Praise",,thine_the_amen_thine_the_praise,English,"Herbert F. Brokering, b. 1926",14.14.15.14,
5,"Celebrate Jesus","Celebrate Jesus, celebrate","Celebrate Jesus",,celebrate_jesus_celebrate,English,"Gary Oliver",Irregular,
5,"Song for the Nations","May we be a shining light to the nations","Song for the Nations",,may_we_be_a_shining_light_to_the_nations,English,"Chris Christensen",11.11.11.7,
5,"When We Are Living","When we are living, it is in Christ Jesus","When We Are Living",,when_we_are_living_it_is_in_christ_jesus,English,"Roberto Escamilla; Elise S. Eslinger; Anonymous",10.10.10.10,
5,"Jesus Is Our King","Create in us, O God","Jesus Is Our King","Alleluia! Alleluia!",create_in_us_o_god,,"Howard Page-Clark; Sherrell Prebble",,
5,"God, Whose Love Is Reigning Over Us","God whose love is reigning over us","God, Whose Love Is Reigning Over Us",,god_whose_love_is_reigning_oer_us,English,"William Boyd Grove",8.7.8.7.8.7,"Korean trans. The United Methodist Korean Hymnal Commitee"
5,"O Jesus, Lamb of God, Thou Art","O Jesus, Lamb of God, Thou art","O Jesus, Lamb of God, Thou Art",,o_jesus_lamb_of_god_thou_art,English,"B. Helder, 1585-1635; A. Crull, 1846-1923",8.8.8.8,
5,"O God, Our Lord, Your Holy Word","O God, our Lord","O God, Our Lord, Your Holy Word",,o_god_our_lord_your_holy_word,English,"Unknown; W. G. Polack, 1890-1950","4.4.7.4.4.7 D",
5,"God in Heaven Hath a Treasure","God in heaven hath a treasure","God in Heaven Hath a Treasure",,god_in_heaven_hath_a_treasure,,"P. S.; Emma F. Bevan","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/God_in_Heaven_Hath_a_Treasure); The Cyber Hymnal (http://www.hymntime.com/tch/htm/g/i/giheaven.htm)"
5,"The Fragrance of Christ","I will thank you Lord, with all of my heart","The Fragrance of Christ","Lord, may our prayer rise like incense in your sight",i_will_thank_you_lord_with_all_of_my_hea,English,"David Haas","Irregular with refrain",
5,"Will He Say ""Well Done?""","Are you living, now, my brother","Will He Say ""Well Done?""","Do you think when the Lord shall call for you",are_you_living_now_my_brother,English,"G. P. G. ",,
5,"On the Death of a Saint","Blessed are they (the Scriptures say)","On the Death of a Saint",,blessed_are_they_the_scriptures_say,English,,,
5,"Cleaving to Christ","Brethren let us praise our Lord","Cleaving to Christ",,brethren_let_us_praise_our_lord,English,,,
5,"Come, God, Creator, Holy Ghost","Come, God, Creator, Holy Ghost",,,come_god_creator_holy_ghost_and_visit_th,English,,8.8.8.7,
5,"Praise for Salvation","Come ye lovers of the Lamb","Praise for Salvation",,come_ye_lovers_of_the_lamb,English,"John Relly",Irregular,
5,"Leave the Rest to God","He who seeks the truth, and trembles","Leave the Rest to God",,he_who_seeks_the_truth_and_trembles,English,,,
5,"Hosanna, they were singing","Hosanna, they were singing",,,hosanna_they_were_crying,English,"C. F. Hernaman",,
5,"The happy few","How happy are the favour'd few","The happy few",,how_happy_are_the_favored_few,,,,
5,"Christ is not a disappointment","I have found no satisfaction",,"Christ is not a disappointment",i_have_found_no_satisfaction,English,"C. W. Waggoner",,
5,"My Mother’s Old Bible is True","I've found that earth's waters will ne'er satisfy","My Mother’s Old Bible is True","My mother's old Bible is true",ive_found_that_earths_waters,English,"E. E. Hewitt",,
5,"Jesus, for Thee and Thy blessed Communion","Jesus, for Thee and Thy blessed communion","Jesus, for Thee and Thy blessed Communion",,jesus_for_thee_and_thy_blessed_communion,English,"P. J. Hygom; C. Doving",,"German, anon., 1712"
