meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.8.8.8.8.8,"Come Quickly, Lord, and Hear the Cries","[Come Quickly, Lord, and Hear the Cries]",come_quickly_lord_and_hear_the_cries,"Scripture Song Database",NTSONG,714,"Come Quickly, Lord, and Hear the Cries",,"Timothy Dudley-Smith",,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
8.8.8.8.8.8,"High-Soaring Christ, You Look Beyond","[High-Soaring Christ, You Look Beyond]",highsoaring_christ_you_look_beyond,"Scripture Song Database",NTSONG,1445,"High-Soaring Christ, You Look Beyond",,"Richard Leach",,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
8.8.8.8.8.8,"Lord, May Our Hearts Within Us Burn","[Lord, May Our Hearts Within Us Burn]",lord_may_our_hearts_within_us_burn,"Scripture Song Database",NTSONG,2194,"Lord, May Our Hearts Within Us Burn",,"Timothy Dudley-Smith",,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
8.8.8.8.8.8,"O God Who Brought the Light to Birth","[O God Who Brought the Light to Birth]",o_god_who_brought_the_light_to_birth,"Scripture Song Database",NTSONG,2525,"O God Who Brought the Light to Birth",,"Timothy Dudley-Smith",,,,,English,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",
8.8.8.8.8.8,"O God, From Age to Age the Same","[O God, From Age to Age the Same]",o_god_from_age_to_age_the_same,"Scripture Song Database",NTSONG,2531,"O God, From Age to Age the Same",,"Timothy Dudley-Smith",,,,,English,"<i>A Door For the Word</i> (Hope Publishing Co., 2006)",
8.8.8.8.8.8,"O God, in Christ We Meet the King","[O God, in Christ We Meet the King]",o_god_in_christ_we_meet_the_king,"Scripture Song Database",NTSONG,2533,"O God, in Christ We Meet the King",,"Joy F. Patterson",,,,,English,"<i>Teach Our Eyes New Ways of Seeing</i> (Selah Publishing Co. Inc, 2005)",
8.8.8.8.8.8,"To God the Lord Your Praises Sing","[To God the Lord Your Praises Sing]",to_god_the_lord_your_praises_sing,"Scripture Song Database",NTSONG,3694,"To God the Lord Your Praises Sing",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
8.8.8.8.9.9.8.8,"Let All the Heavens Praise the Lord","[Let All the Heavens Praise the Lord]",let_all_the_heavens_praise_the_lord,"Scripture Song Database",NTSONG,2022,"Let All the Heavens Praise the Lord",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
8.8.8.8.9.9.8.8,"When Zion's Captives Were Brought Home","[When Zion's Captives Were Brought Home]",when_zions_captives_were_brought_home,"Scripture Song Database",NTSONG,4069,"When Zion's Captives Were Brought Home",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
8.8.8.8,"A Den For the Fox","[A Den For the Fox]",a_den_for_the_fox,"Scripture Song Database",NTSONG,67,"A Den For the Fox",,"Richard Leach",,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
8.8.8.8,"A Righteous God in Heaven Reigns","[A Righteous God in Heaven Reigns]",a_righteous_god_in_heaven_reigns,"Scripture Song Database",NTSONG,105,"A Righteous God in Heaven Reigns",,"Timothy Dudley-Smith",,,,,English,"<i>A Door For the Word</i> (Hope Publishing Co., 2006)",
8.8.8.8,"Christ Alone","[Christ Alone]",christ_alone,"Scripture Song Database",NTSONG,602,"Christ Alone",,"James Montgomery Boice",,,,,English,"<i>Hymns for a Modern Reformation</i> (TenthMusic, 2000)",
8.8.8.8,"Great Is the Lord; His Praise Is Great","[Great Is the Lord; His Praise Is Great]",great_is_the_lord_his_praise_is_great,"Scripture Song Database",NTSONG,1298,"Great Is the Lord; His Praise Is Great",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
8.8.8.8,"How Many Are Against Me, Lord","[How Many Are Against Me, Lord]",how_many_are_against_me_lord,"Scripture Song Database",NTSONG,1553,"How Many Are Against Me, Lord",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
8.8.8.8,"I Will Exalt You, God, My King","[I Will Exalt You, God, My King]",i_will_exalt_you_god_my_king_idle,"Scripture Song Database",NTSONG,1699,"I Will Exalt You, God, My King",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
8.8.8.8,"O God of Justice, Answer Me","[O God of Justice, Answer Me]",o_god_of_justice_answer_me,"Scripture Song Database",NTSONG,2522,"O God of Justice, Answer Me",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
8.8.8.8,"O Lord, No Pride Is In My Heart","[O Lord, No Pride Is In My Heart]",o_lord_no_pride_is_in_my_heart,"Scripture Song Database",NTSONG,2574,"O Lord, No Pride Is In My Heart",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
8.8.8.8,"Shout Joyfully To Praise the Lord","[Shout Joyfully To Praise the Lord]",shout_joyfully_to_praise_the_lord,"Scripture Song Database",NTSONG,3008,"Shout Joyfully To Praise the Lord",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
8.8.8.8,"The Land Is Dry","[The Land Is Dry]",the_land_is_dry,"Scripture Song Database",NTSONG,3358,"The Land Is Dry",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
8.8.8.8,"Three Precious Gifts the Spirit Gives","[Three Precious Gifts the Spirit Gives]",three_precious_gifts_the_spirit_gives,"Scripture Song Database",NTSONG,3663,"Three Precious Gifts the Spirit Gives",,"Joy F. Patterson",,,,,English,"<i>Teach Our Eyes New Ways of Seeing</i> (Selah Publishing Co. Inc, 2005)",
8.8.8.8,"Twelve Names!  And Names Are Nearly All","[Twelve Names!  And Names Are Nearly All]",twelve_names_and_names_are_nearly_all,"Scripture Song Database",NTSONG,3742,"Twelve Names!  And Names Are Nearly All",,,,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
8.8.8.8,"Two Travelers Left Jerusalem","[Two Travelers Left Jerusalem]",two_travelers_left_jerusalem,"Scripture Song Database",NTSONG,3753,"Two Travelers Left Jerusalem",,"Michael Hudson",,,,,English,"<i>Songs For the Cycle</i> (Church Publishing, 2004)",
8.8.8.8,"We Celebrate the Openness","[We Celebrate the Openness]",we_celebrate_the_openness,"Scripture Song Database",NTSONG,3823,"We Celebrate the Openness",,"Michael Hudson",,,,,English,"<i>Songs For the Cycle</i> (Church Publishing, 2004)",
8.8.8.8,"Were They Old Friends That Jesus Called","[Were They Old Friends That Jesus Called]",were_they_old_friends_that_jesus_called,"Scripture Song Database",NTSONG,3915,"Were They Old Friends That Jesus Called",,,,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
"8.8.9 D","Come, Praise the Lord and Be Joyful","[Come, Praise the Lord and Be Joyful]",come_praise_the_lord_and_be_joyful,"Scripture Song Database",NTSONG,760,"Come, Praise the Lord and Be Joyful",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"8.8.9 D","My Soul Finds Rest In the Lord God","[My Soul Finds Rest In the Lord God]",my_soul_finds_rest_in_the_lord_god,"Scripture Song Database",NTSONG,2369,"My Soul Finds Rest In the Lord God",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"8.8.9 D","Sing Praise, You Servants of the Lord","[Sing Praise, You Servants of the Lord]",sing_praise_you_servants_of_the_lord,"Scripture Song Database",NTSONG,3040,"Sing Praise, You Servants of the Lord",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"8.8.9 D","The Earth Belongs to the Lord God","[The Earth Belongs to the Lord God]",the_earth_belongs_to_the_lord_god,"Scripture Song Database",NTSONG,3286,"The Earth Belongs to the Lord God",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
8.8.9.8.8.9.8.8,"How Lovely Is Your Dwelling Place","[How Lovely Is Your Dwelling Place]",how_lovely_is_your_dwelling_place_koyzis,"Scripture Song Database",NTSONG,1552,"How Lovely Is Your Dwelling Place",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
8.8.9.9,"Wholehearted Thanks I Give You, Lord","[Wholehearted Thanks I Give You, Lord]",wholehearted_thanks_i_give_you_lord,"Scripture Song Database",NTSONG,4135,"Wholehearted Thanks I Give You, Lord",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"8.9.8.9 D","I Thank You, Lord, With All My Heart","[I Thank You, Lord, With All My Heart]",i_thank_you_lord_with_all_my_hea_koyzis,"Scripture Song Database",NTSONG,1678,"I Thank You, Lord, With All My Heart",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"8.9.9.8 D","Save Me, O God, By Your Great Name","[Save Me, O God, By Your Great Name]",save_me_o_god_by_your_great_name,"Scripture Song Database",NTSONG,2943,"Save Me, O God, By Your Great Name",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"9.6.9.6 D","God, Give Your Righteousness to the King","[God, Give Your Righteousness to the King]",god_give_your_righteousness_to_the_king,"Scripture Song Database",NTSONG,1257,"God, Give Your Righteousness to the King",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"9.6.9.6 D","Your People's Songs of Praise Await You","[Your People's Songs of Praise Await You]",your_peoples_songs_of_praise_await_you,"Scripture Song Database",NTSONG,4306,"Your People's Songs of Praise Await You",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
9.8.8.9.5,"Lord, Let My Words Receive a Hearing","[Lord, Let My Words Receive a Hearing]",lord_let_my_words_receive_a_hearing,"Scripture Song Database",NTSONG,2190,"Lord, Let My Words Receive a Hearing",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
9.8.8.9,"Lord, I Call To You; Haste To Help Me!","[Lord, I Call To You; Haste To Help Me!]",lord_i_call_to_you_haste_to_help_me,"Scripture Song Database",NTSONG,2178,"Lord, I Call To You; Haste To Help Me!",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"9.8.9.8 D","In You, O Lord, I Find My Refuge","[In You, O Lord, I Find My Refuge]",in_you_o_lord_i_find_my_refuge,"Scripture Song Database",NTSONG,1826,"In You, O Lord, I Find My Refuge",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"9.8.9.8 D","Thanks Be To God For All His Goodness","[Thanks Be To God For All His Goodness]",thanks_be_to_god_for_all_his_goodness,"Scripture Song Database",NTSONG,3234,"Thanks Be To God For All His Goodness",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
9.8.9.8.6.6.5.6.6.5,"May God Be Merciful and Gracious","[May God Be Merciful and Gracious]",may_god_be_merciful_and_gracious,"Scripture Song Database",NTSONG,2290,"May God Be Merciful and Gracious",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
9.8.9.8.8.8,"Jesus Describes a Forceful Woman","[Jesus Describes a Forceful Woman]",jesus_describes_a_forceful_woman,"Scripture Song Database",NTSONG,1877,"Jesus Describes a Forceful Woman",,"Michael Hudson",,,,,English,"<i>Songs For the Cycle</i> (Church Publishing, 2004)",
9.8.9.8,"Come, Praise the Lord, All You His Servants","[Come, Praise the Lord, All You His Servants]",come_praise_the_lord_all_you_his_servant,"Scripture Song Database",NTSONG,761,"Come, Praise the Lord, All You His Servants",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
9.8.9.8,"Lord God of Constant Loving Kindness","[Lord God of Constant Loving Kindness]",lord_god_of_constant_loving_kindness,"Scripture Song Database",NTSONG,2144,"Lord God of Constant Loving Kindness",,"Joy F. Patterson",,,,,English,"<i>Teach Our Eyes New Ways of Seeing</i> (Selah Publishing Co. Inc, 2005)",
9.8.9.8,"Rain on the Earth","[Rain on the Earth]",rain_on_the_earth,"Scripture Song Database",NTSONG,2848,"Rain on the Earth",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
9.8.9.8,"The Lord Is God, the One and True God","[The Lord Is God, the One and True God]",the_lord_is_god_there_is_no_other,"Scripture Song Database",NTSONG,3376,"The Lord Is God, the One and True God",,"Daniel Meeter",,,,,English,"<i>Sing! A New Creation (SNC)</i> (CRC Publications)",
9.8.9.8,"The Ten Commandments","[The Ten Commandments]",the_ten_commandments_patterson,"Scripture Song Database",NTSONG,3508,"The Ten Commandments",,"Joy F. Patterson",,,,,English,"<i>Teach Our Eyes New Ways of Seeing</i> (Selah Publishing Co. Inc, 2005)",
9.9.6.9.9.5,"Those Who Have Trusted in the Lord God","[Those Who Have Trusted in the Lord God]",those_who_have_trusted_in_the_lord_god,"Scripture Song Database",NTSONG,3637,"Those Who Have Trusted in the Lord God",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"9.9.8.8 D","God Is Our Refuge and Our Salvation","[God Is Our Refuge and Our Salvation]",god_is_our_refuge_and_our_salvation,"Scripture Song Database",NTSONG,1196,"God Is Our Refuge and Our Salvation",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"9.9.8.8 D","Judging Among Divine Pretenders","[Judging Among Divine Pretenders]",judging_among_divine_pretenders,"Scripture Song Database",NTSONG,1982,"Judging Among Divine Pretenders",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
9.9.8.8.9,"Sing to the Lord, O Sing a New Song","[Sing to the Lord, O Sing a New Song]",sing_to_the_lord_o_sing_a_new_song,"Scripture Song Database",NTSONG,3048,"Sing to the Lord, O Sing a New Song",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
9.9.8.9.8,"Listen, Lord, To the Prayer I Offer","[Listen, Lord, To the Prayer I Offer]",listen_lord_to_the_prayer_i_offer,"Scripture Song Database",NTSONG,2112,"Listen, Lord, To the Prayer I Offer",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
9.9.9.7.8.8.8.6,"Sing Praises to the Lord With One Voice","[Sing Praises to the Lord With One Voice]",sing_praises_to_the_lord_with_one_voice,"Scripture Song Database",NTSONG,3041,"Sing Praises to the Lord With One Voice",,"David T Koyzis",,,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
9.9.9,"Shout For Joy to the Lord, All the Earth","[Shout For Joy to the Lord, All the Earth]",shout_for_joy_to_the_lord_all_the_idle,"Scripture Song Database",NTSONG,3005,"Shout For Joy to the Lord, All the Earth",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"Irregular with refrain","Jesus, Walk With the Lion","[Jesus, Walk With the Lion]",jesus_walk_with_the_lion,"Scripture Song Database",NTSONG,1958,"Jesus, Walk With the Lion",,,,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
Irregular,"All Scripture","[All Scripture]",all_scripture,"Scripture Song Database",NTSONG,210,"All Scripture",,"Debbie Vander Meulen",,,,,English,"<i>Notes For Your Doorpost</i> (Derrick and Debbie Vander Meulen, 2000)",
Irregular,"For All Have Sinned","[For All Have Sinned]",for_all_have_sinned,"Scripture Song Database",NTSONG,984,"For All Have Sinned",,"Debbie Vander Meulen",,,,,English,"<i>Notes For Your Doorpost</i> (Derrick and Debbie Vander Meulen, 2000)",
Irregular,"For By Grace You Have Been Saved","[For By Grace You Have Been Saved]",for_by_grace_you_have_been_saved_vander,"Scripture Song Database",NTSONG,990,"For By Grace You Have Been Saved",,"Debbie Vander Meulen",,,,,English,"<i>Notes For Your Doorpost</i> (Derrick and Debbie Vander Meulen, 2000)",
Irregular,"God Is Working His Purpose Out","[God Is Working His Purpose Out]",god_is_working_his_purpose_out,"Scripture Song Database",NTSONG,1198,"God Is Working His Purpose Out",,"Arthur Campbell Ainger",,,,,English,"<i>Worship & Rejoice</i> (Hope Publishing Co, 2001)",
Irregular,"Holy Holy Holy/ Santo Santo Santo","[Holy Holy Holy/ Santo Santo Santo]",santo_santo_santo_cantan_serafines,"Scripture Song Database",NTSONG,1461,"Holy Holy Holy/ Santo Santo Santo",,"Bert Polman",,,,,English,"<i>Psalter Hymnal (PsH)</i> (CRC Publications)",
Irregular,"I Am the Way","[I Am the Way]",i_am_the_way_vandermeulen,"Scripture Song Database",NTSONG,1609,"I Am the Way",,"Debbie Vander Meulen",,,,,English,"<i>Notes For Your Doorpost</i> (Derrick and Debbie Vander Meulen, 2000)",
Irregular,"I Will Sing Unto the Lord","[I Will Sing Unto the Lord]",i_will_sing_unto_the_lord_for_he_has_tri,"Scripture Song Database",NTSONG,1709,"I Will Sing Unto the Lord",,,,,,,English,"<i>Psalter Hymnal (PsH)</i> (CRC Publications)",
Irregular,"Lay Up For Yourselves","[Lay Up For Yourselves]",lay_up_for_yourselves,"Scripture Song Database",NTSONG,2012,"Lay Up For Yourselves",,"Debbie Vander Meulen",,,,,English,"<i>Notes For Your Doorpost</i> (Derrick and Debbie Vander Meulen, 2000)",
Irregular,"Lazarus, My Brother, Whose Face Did You See","[Lazarus, My Brother, Whose Face Did You See]",lazarus_my_brother_whose_face_did_you_se,"Scripture Song Database",NTSONG,2013,"Lazarus, My Brother, Whose Face Did You See",,,,,,,English,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",
Irregular,"Listen, My Friends, To Each Word","[Listen, My Friends, To Each Word]",listen_my_friends_to_each_word,"Scripture Song Database",NTSONG,2113,"Listen, My Friends, To Each Word",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
Irregular,"Praise the Lord, Hallelujah","[Praise the Lord, Hallelujah]",praise_the_lord_hallelujah,"Scripture Song Database",NTSONG,2800,"Praise the Lord, Hallelujah",,"Christopher M. Idle",,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
Irregular,"The City of the Living God","[The City of the Living God]",the_city_of_the_living_god,"Scripture Song Database",NTSONG,3268,"The City of the Living God",,"John C. Yvlisaker",,,,,English,"<i>Borning Cry, vol.1</i> (New Generation Publishers, Inc., 2000)",
Irregular,"You shall love the Lord your God with all your heart","[You shall love the Lord your God with all your heart]",you_shall_love_the_lord_your_god_vanderm,"Scripture Song Database",NTSONG,4281,"You shall love the Lord your God with all your heart",,"Debbie Vander Meulen",,,,,English,"<i>Notes For Your Doorpost</i> (Derrick and Debbie Vander Meulen, 2000)",
