personName,personID,gender,personYear,deathYear
"J. P. E. Hartmann",Hartmann_JPE,M,1805,1900
"Thomas Hartmannn",Hartmann_Thomas,M,1548,1609
"Doortje Hartmink",Hartmink_D1,,0,0
"Hugo Hartnack, 1892-1981",Hartnack_Hugo,M,1892,1981
"Adrian Hartog",Hartog_A1,M,1899,1964
"Cecile Hartog",Hartog_C,U,0,0
Hartough,Hartough1,F,0,0
"H. L. Harts",Harts_HL,U,0,0
"Huey P. Hartsell",Hartsell_Huey,U,0,0
"C. O. Hartsfield",Hartsfield_CO,U,0,0
"J. B. Hartsfield",Hartsfield_JB1,,0,0
"W. Irving Hartshorn",Hartshorn_WI,M,0,0
"W. N. Hartshorn",Hartshorn_WN,M,1843,1920
"Hugh Hartshorne",Hartshorne_Hugh,,0,0
"Alice Hartsough",Hartsough_Alice,F,0,0
"Mrs. I. M. Hartsough",Hartsough_IM1,F,0,0
"Rev. L. H.",Hartsough_Lewis,M,1828,1919
"P. H.",Hartsough_P,M,1844,1932
"Hugh Hartstone",Hartstone_Hugh,M,0,0
"J. S. Hartt",Hartt_JS,U,0,0
"Vartan Hartunian",Hartunian_Vartan,M,0,0
"William H. Hartwell",Hartwell_William,M,0,0
"W. P. Hartwell-Jones",HartwellJones_WP,M,0,0
"Alfred S. Hartzell",Hartzell_AS1,M,0,0
"Rev. H. B. Hartzler",Hartzler_HB,M,1840,1920
"Sadie A. Hartzler",Hartzler_SA1,,0,0
"W. H. Hartzler",Hartzler_WH1,,0,0
"Harvard College",HarvardCollege1,,0,0
"Lionel de Jersey Harvard",Harvard_Lionel,M,1893,1918
"Harvard Univ. Press",HarvardUnivPress1,U,0,0
"A. Harvey",Harvey_A,U,0,0
"Bennet Harvey, Jr., 1829-1894",Harvey_B4,U,1829,1894
"Bill Harvey",Harvey_B5,,0,0
"Harvey & Burdett",HarveyBurdett1,,0,0
"C. Harvey",Harvey_C2,,0,0
"Charles E. W. Harvey, 1846-1922",Harvey_CEW1,M,0,0
"Christopher Harvey",Harvey_C3,,0,0
"Clyde Harvey",Harvey_Clyde,M,0,0
"Mrs. E. L. H.",Harvey_ELMrs,F,0,0
"E. W. Harvey",Harvey_EW,U,0,0
"Edward Harvey",Harvey_Edward,M,0,0
"E. L. H.",Harvey_EL,M,0,0
"Elizabeth Harvey",Harvey_Elizabeth,F,0,0
"Enoch Harvey",Harvey_E4,,0,0
"Ephriam Harvey",Harvey_E5,,0,0
"G. R. Harvey",Harvey_GR1,,0,0
"Ian Harvey",Harvey_Ian,M,0,0
"J. G. Harvey",Harvey_JG1,,0,0
"J. P. Harvey",Harvey_JP,,0,0
"Jancis Harvey",Harvey_Jancis,F,0,0
"L. Harvey",Harvey_L1,,0,0
"L. E. Harvey",Harvey_LE,U,0,0
"Margaret Harvey",Harvey_Margaret,U,0,0
Harvey,Harvey1,F,0,0
"T. E. Harvey",Harvey_TE,M,0,0
"W. Harvey",Harvey_W,U,0,0
"W. C. H.",Harvey_WC1,,0,0
"W. G. Harvey",Harvey_WG1,,0,0
"W. J. Harvey",Harvey_WJ1,,0,0
"Jamie Harvill (b. 1960)",Harvill_Jamie,M,1960,0
"E. L. H.",Harville_EL,,0,0
Harwell,Harwell,U,0,0
"B. Harwood (1859-1949)",Harwood_B,M,1859,1949
"Carl C. Harwood",Harwood_CC1,M,0,0
"Clara Harwood",Harwood_Clara,F,0,0
"Edward Harwood",Harwood_Edward,M,1707,1787
"Jas. C. Harwood",Harwood_JC1,,0,0
"T. H. ",Harwood_T,U,1830,1917
"Jefferson Hascall",Hascall_Jefferson,M,1807,1887
"Jared Haschek",Haschek_Jared,M,0,0
"Michel Hasel",Hasel_M1,,0,0
"J. C. Haselhuhn",Haselhuhn_JC1,M,1829,1893
"Alvis L. Hasford",Hasford_AL1,,0,0
"Jamal Ḥashweh جمال حشوة",Hashweh_Jamal,M,0,0
"Marilyn L. Haskel (b. 1945)",Haskell_M,F,1945,0
"Agnes Haskell",Haskell_A1,,0,0
"A. L. H.",Haskell_AL,U,0,0
"G. W. H.",Haskell_GW,M,0,0
"H. C. L. Haskell",Haskell_HCL1,,0,0
"Julia W. Sampson Haskell",Haskell_Julia,F,0,0
"Rev. W. G. Haskell",Haskell_WG1,,0,0
"Frederic J. Haskin",Haskin_FJ1,M,0,0
"C. C. Haskins",Haskins_CC1,,0,0
"Charlotte Haskins",Haskins_C1,F,0,0
"E. Haskins",Haskins_E1,,0,0
"E. J. H.",Haskins_EJ1,M,1906,1988
"George F. Haskins",Haskins_GF1,M,0,0
"O. N. Haskins",Haskins_ON1,F,0,0
"Olive Haskins",Haskins_Olive,U,0,0
"Peter Haskins",Haskins_P,M,0,0
"Vernon C. Haskins",Haskins_VC1,,0,0
Haslam,Haslam,U,0,0
"S. B. Haslam",Haslam_SB1,,0,0
"M. Haslock",Haslock_M1,F,1816,1892
"R. L. Haslup",Haslup_RL,U,0,0
"J. M. Hasman",Hasman_JM1,,0,0
"Bodhana Haspel",Haspl_Bodhana,F,0,0
"Rev. C. G. Hass",Hass_CG,,0,0
"Miss Eveline Hass",Hass_Eveline,F,0,0
"Sigmund Hassaner",Hassaner_S1,,0,0
"Evelyn R. Hasse, 1855-1918",Hasse_ER2,M,1855,1918
"Rodolfo Hasse",Hasse_R,M,0,0
"Desmond Hassell",hassell_D,M,0,0
"Margie Hassell",Hassell_M2,,0,0
"Michael Hassell, b. 1952",Hassell_M1,M,1952,0
"Ludwig Häßer",Haesser_L1,,0,0
"A. D. Hassing",Hassing_AD,U,0,0
"Betty Hassing",Hassing_B1,F,0,0
"H. L. Haßler",Hassler_HL,M,1564,1612
"Johann Adam Hasslocher",Hasslocher_JA,M,1645,1726
"Stepehn Hassmer",Hassmer_Stephen,M,0,0
"J. C. Hasson",Hasson_JC1,,0,0
"F. Hastie",Hastie_F,U,0,0
"Benjamin Hastings",Hastings_Benjamin,M,0,0
"E. H. Hastings",Hastings_EH1,,0,0
"E. P. Hastings",Hastings_EP,U,0,0
"Ellen M. Hastings",Hastings_Ellen,F,0,0
"Flora Hastings",Hastings_Flora,F,1806,1839
"Frank Seymour Hastings",Hastings_Frank,M,0,0
"Rev. H. L. Hastings",Hastings_HoraceL,M,1831,1899
"Helen Hastings",Hastings_Helen,F,0,0
"Howard G. Hastings",Hastings_Howard,M,0,0
"J. H. H.",Hastings_JH1,M,0,0
"N. H.",Hastings_Nodgle,U,0,0
"Susan Hastings",Hastings_S1,F,0,0
"T. H.",Hastings_Thomas,M,1784,1872
"Thomas S. Hastings",Hastings_TS,M,1827,1922
"E. E. H.",Hasty_EE,M,1840,1914
"Teiin Hatano",Hatano_T1,,0,0
"A. E. Hatch",Hatch_AE1,,0,0
"C. M. Hatch",Hatch_CM1,,0,0
"Rev. E. Hatch",Hatch_E,M,1835,1889
"J. L. Hatch",Hatch_JL1,,0,0
"Janette M. Hatch",Hatch_JM1,,0,0
"M. L. H.",Hatch_Mora,F,0,0
"Mamie P. Gilmour",Hatch_Pauline,F,1871,1955
"R. B. Hatch",Hatch_RB1,,0,0
"Ruth Hatch",Hatch_Ruth,F,0,0
"Winnagene Hatch",Hatch_W,F,0,0
"Mrs. B. F. H.",Hatcher_Bessie,F,1860,1960
"C. W. H.",Hatcher_CW,,0,0
"Corrie E. M. Hatcher",Hatcher_CEM1,,0,0
"G. W. H.",Hatcher_GW,U,0,0
"J. S. H.",Hatcher_James,M,0,0
"R. E. Hatcher",Hatcher_RE1,,0,0
"W. E. H.",Hatcher_WE1,M,0,0
"Pearl H. F. Thomas",Hatchett_P1,F,0,0
"Charles Hatchings",Hatchings_C1,M,0,0
"C. M. H.",Hateley_CM,U,0,0
"T. L. Hately, 1815-1867",Hately_TL,M,1815,1867
"Walter Hately",Hately_W,M,1843,1907
"Edwin F. Hatfield",Hatfield_EFEF,M,1807,1883
"Grace Hatfield",Hatfield_Grace,F,0,0
Hatfield,Hatfield_J1,,0,0
"J. T. Hatfield",Hatfield_JT,M,0,0
"J. L. H.",Hatfield_Jesse,M,0,0
"Susie E. Hatfield",Hatfield_Susie,F,1879,1968
"Victor M. Hastfield",Hatfield_VM,M,1859,1945
"Daniel Hathaway",Hathaway_Daniel,M,1945,0
"F. E. H.",Hathaway_FE,,0,0
"J. H. H.",Hathaway_JH1,,0,0
"Lettie Hathaway",Hathaway_L1,,0,0
"Mary Hathaway",Hathaway_Mary,F,0,0
"W. G. H.",Hathaway_WG,M,0,0
"Warren Hathaway",Hathaway_W1,,0,0
"H. C. Hathcoat",Hathcoat_HC1,,0,0
Hattenbach,Hattenbach1,,0,0
"Norbert E. Hattendorf",Hattendorf_NE,M,0,0
"A. L. H.",Hatter_AL,U,0,0
"Chas. M. Hattersley",Hattersley_Charles,M,0,0
Hatton,Hatton,,0,0
"Frances J. Hatton",Hatton_FJ,F,0,0
"Gaylen Hatton, n. 1928",Hatton_Gaylen,U,1928,0
"George W. Hatton",Hatton_GW1,M,0,0
"J. L. Hatton",Hatton_JL,U,0,0
"James Hatton, 1715-1795",Hatton_James,M,1715,1795
"John L. Hatton",Hatton_John,M,1710,1793
"Lew Hatton",Hatton_Lew,M,0,0
"W. D. Hatton",Hatton_WD1,,0,0
"Ludwig Hätzer",Hatzer_Ludwig,M,1500,1529
"C. E. H.",Hauck_CE1,,0,0
"E. Hauer",Hauer_E,U,0,0
"Judy Hauff",Hauff_Judy,F,0,0
"W. Hauff",Hauff_W1,,0,0
"A. Hauge",Hauge_A1,,0,0
"H. N. Hauge",Hauge_HN1,,0,0
"Marty Haugen",Haugen_M,M,1950,0
"John S. Haugh",Haugh_JS1,M,0,0
"J. Q. A. Haughey",Haughey_JQA,U,0,0
"Mrs. M. T. H.",Haughey_MT1,F,0,0
"Mrs. McL. Haughey",Haughey_McL,F,0,0
"Lefferd M. A. Haughnout",Haughnout_Lefferd,U,0,0
"Rev. Wm. Haughton",Haughton_W1,M,0,0
"Lefferd Haughwout",Haughwout_LMA1,M,1873,1952
"Wm. R. Haulciter",Haulciter_WR,M,0,0
"Mrs. L. V. Haulman",Haulman_LV1,,0,0
"Hugo Haun",Haun_Hugo,M,0,0
"W. R. Haun",Haun_WR1,,0,0
"August Haupt",Haupt_CA,M,1810,1891
"Melissa Haupt",Haupt_M,F,0,0
"Moritz Hauptmann",Hauptmann_Moritz,M,1792,1868
"W. Hauptmann",Hauptmann_W,U,0,0
"Dr. E. Hauschild",Hauschild_E,U,0,0
"Carl Hauser",Hauser_C,U,0,0
"Joseph Hauser",Hauser_J1,M,0,0
"L. W. H.",Hauser_LW1,,0,0
"M. Houser",Houser_Martin,M,1799,1875
"Miska Hauser",Hauser_Miska,M,1822,1887
"Samuel Hauser",Hauser_Samuel,U,0,0
"William Hauser",Hauser_W1,M,1812,1880
"Julie von Hausmann",Hausmann_Jv,F,1825,1901
"E. A. Hvelock",Hvelock_EA1,,0,0
"Patricia Haveman",Haveman_P,F,0,0
"D. Haven",Haven_D1,,0,0
"H. P. Haven",Haven_HP1,,0,0
"John P. Haven",Haven_JP,M,0,0
"C. A. H.",Havens_CA,,0,0
"C. T. Havens",Havens_CT1,,0,0
"L. Bradley Havens",Havens_LB1,,0,0
"L. E. Havens",Havens_LE,U,0,0
"Mrs. Havens",Havens_Mrs,F,0,0
"W. H. Haverfield",Haverfield_WH1,,0,0
"Cecilia Havergal",Havergal_Cecilia,F,0,0
"Frances R. Havergal, 1836-1879",Havergal_Frances,F,1836,1879
"Henry McLeod Havergal, 1902-",Havergal_HM,M,1902,2002
"Maria V. G. Havergal",Havergal_Maria,F,1821,1887
"W. H. Havergal",Havergal_WH,M,1793,1870
"Phoebe Havermale",Havermale_P1,,0,0
"H. M. H.",Haweis_Hugh,M,1838,1901
"Thomas Haweis",Haweis_T,M,1734,1820
Hawen,Hawen1,,0,0
"J. E. H.",Hawes_JE,M,1862,1933
Hawes,Hawes_TB1,,0,0
"W. Hawes",Hawes_W,M,1785,1846
"Howard Hawhee",Hawhee_H,M,0,0
"Jean Slates Hawk",Hawk_JeanSlates,F,1925,2004
"John Hawk",Hawk_John,M,0,0
"Robt. Hawker",Hawker_Robert,M,1753,1827
"Robert S. Hawker",Hawker_RobertStephen,M,1803,1873
"Rev. Wm. Hawker",Hawker_W1,M,0,0
"Frederick G. Hawkes",Hawkes_FG,M,1869,1959
"H. W. H.",Hawkes_Henry,M,1843,1917
"Mary Warburton Hawkes",Hawkes_Mary,F,0,0
"Robert S. Hawkes",Hawkes_Robert,M,0,0
"W. S. Hawkes",Hawkes_WS1,,0,0
Hawkesworth,Hawkesworth_J1,M,1715,1773
"A. J. Hawkins",Hawkins_AJ1,,0,0
"Boyce Hawkins",Hawkins_B1,,0,0
"B. B. H.",Hawkins_BB,,0,0
"Carl Hawkins",Hawkins_Carl,M,0,0
"Douglas Hawkins",Hawkins_Douglas,M,0,0
"Doyle Hawkins",Hawkins_Doyle,M,0,0
"Edwin Hawkins",Hawkins_Edwin,M,1943,2018
"E. Hawkins",Hawkins_E,M,1802,1868
"Florinda H. Hawkins",Hawkins_Florinda,F,0,0
"F. W. H.",Hawkins_Floyd,M,1904,2002
"Gordon Hawkins, b. 1911",Hawkins_Gordon,M,1911,0
"Mrs. H. P. Hawkins",Hawkins_HP,F,1846,1928
"J. L. Hawkins",Hawkins_JL,U,0,0
"J. R. Hawkins",Hawkins_JR1,,0,0
"Mrs. May Anderson Hawkins",Hawkins_MA1,F,0,0
"Nettie Hawkins",Hawkins_Nettie,F,0,0
"Royce Hawkins",Hawkins_R1,,0,0
"T. W. Hawkins",Hawkins_TW1,,0,0
W.H.,Hawkins_W1,M,1809,1894
"W. H.",Hawkins_Walter1949,M,1949,2010
"Warner M. Hawkins",Hawkins_Warner,M,0,0
"Eric G. Hawkinson",Hawkinson_EG1,,0,0
"James R. Hawkinson, 1930-",Hawkinson_JR,M,1930,0
"Zenos E. Hawkinson, 1925-",Hawkinson_ZE,U,1925,1997
"Dr. Hawks",Hawks1,,0,0
"A. W. Hawks",Hawks_AW,,0,0
"Annie S. Hawks",Hawks_Annie,F,1835,1918
"Minnie Hawks",Hawks_M1,F,0,0
"C. B. Hawley",Hawley_CB,M,1858,1915
"H. H. Hawley",Hawley_HH,M,1817,1904
"L. Hawley",Hawley_L1,F,0,0
"L. W. Hawley",Hawley_LW1,,0,0
"Hawley, M. L",Hawley_ML,,0,0
"W. A. Hawley",Hawley_William,M,1870,1929
"C. Michael Hawn",Hawn_CM,M,1948,0
"Bryn Haworth",Haworth_Bryn,M,0,0
"Matilde L. Haworth",Haworth_Matile,F,0,0
"Reginald Haworth",Haworth_Reginald,M,0,0
"Sally Haworth",Haworth_Sally,F,0,0
"Terry L. Haws",Haws_Terry,M,0,0
"Kate Hawthorn",Hawthorn_K1,F,0,0
"A. H.",Hawthorne_Alice,F,0,0
"Grace Hawthorne",Hawthorne_G,F,0,0
"Helen G. Hawthorne",Hawthorne_HG1,F,0,0
"O. Lawrence Hawthorne",Hawthorne_OL1,,0,0
"Robert A. Hawthorne, b. 1961",Hawthorne_Robert,M,0,0
"S. Hawthornthwaite",Hawthornthwaite_S1,,0,0
"E. Hay",Hay_E,U,0,0
"E. E. Hay",Hay_EE1,,0,0
"Edith Hillery Hay",Hay_Edith,F,1838,1905
"G. M. Hay",Hay_GM1,,0,0
"Granton Douglas Hay 1943-",Hay_GD,M,1943,0
"H. C. Hay",Hay_HC1,,0,0
"Horace Hay",Hay_Horace,M,0,0
"John Hay",Hay_John,M,1838,1905
"Mike Hay, 1953-1999",Hay_M1,M,1953,1999
"V. H.",Hay_VS,F,1873,1969
"Greg Hayakawa, b. 1953",Hayakawa_G,M,1953,0
"Hikaru Hayashi",Hayashi_H,U,1931,0
"Robert F. Hayburn",Hayburn_RF1,M,0,0
"Margaret S. Haycraft",Haycraft_MS,F,1855,1936
"Mrs. M. Scott Haycroft",Haycroft_MSMrs,F,0,0
"F. J. Haydn",Haydan_FJ1,,0,0
"A. S. Hayden",Hayden_AS,M,1813,1880
"Augustus Hayden",Hayden_Augustus,M,0,0
"B. F. Hayden",Hayden_BF1,,0,0
"Harris H. Hayden",Hayden_Harris,M,0,0
"Joel Hayden",Hayden_Joel,M,0,0
"L. H. Hayden",Hayden_LH,U,0,0
"Marcus Hayden",Hayden_Marcus,M,0,0
"Victoria Hayden",Hayden_Victoria,F,0,0
"H. M. Haydn",Haydn_HM1,,0,0
"F. J. Haydn",Haydn_FranzJoseph,M,1732,1809
Haydn,Haydn_Michael,M,1737,1806
"Miriam Haydus",Haydus_Miriam,F,0,0
Hayes,Hayes,U,0,0
"A. T. Hayes",Hayes_AT1,,0,0
"Alfred Hayes",Hayes_Alfred,M,1857,1936
"Autrey Hayes",Hayes_Autrey,U,0,0
"C. Hayes",Hayes_C2,,0,0
"Charles J. Hayes",Hayes_CJ1,M,0,0
"Elizabeth Hayes",Hayes_Elizabeth,F,0,0
"Mrs. G. F. H.",Hayes_GFMrs,F,0,0
"H. Hayes",Hayes_H1,,0,0
"J. L. Hayes",Hayes_JL1,,0,0
"James M. Hayes",Hayes_JM1,M,1924,0
"Jesse M. Hayes",Hayes_Jesse,M,0,0
"Katharine Hayes",Hayes_Katheryne,,0,0
"Lee Hayes",Hayes_L1,,0,0
"Mark Hayes",Hayes_Mark,M,1953,0
"Mark W. Hayes, 1949-",Hayes_MarkW,M,1949,0
"Minnis R. Hayes",Hayes_Minnis,M,1883,1959
"Oleta Hayes",Hayes_Oleta,F,0,0
"Pamela Hayes",Hayes_Pamela,F,0,0
"P. Hayes (1738-1797)",Hayes_P,M,1738,1797
"Pryor B. Hayes",Hayes_PB1,,0,0
"Retta Hayes",Hayes_Retta,U,0,0
"Stuart B. Hayes",Hayes_SB,M,0,0
"W. M. Hayes",Hayes_WM1,,0,0
"W. Hayes, 1706-1777",Hayes_W,M,1706,1777
"Jack W. Hayford",Hayford_JW,M,1934,2023
"Rev. Atticus G. Haygood, D.D.",Haygood_AGAG,M,1839,1896
"N. F. Haygood",Haygood_NF,M,0,0
"John Hayhurst",Hayhurst_John,M,0,0
"Mrs. V. W. Hayhurst",Hayhurst_MrsVW,F,0,0
"Henry Hayman",Hayman_Henry,M,1820,1894
"Mary R. Haymes",Haymes_MR1,F,0,0
"Peggy Haymes",Haymes_Peggy,F,0,0
"H. L. von Hayn ",Hayn_HLv1,F,1724,1782
"L. G. Hayne (1836-1883)",Hayne_LG,M,1836,1883
"M. Isabelle Hayne",Hayne_MI,U,0,0
"Paul Hamilton Hayne",Hayne_PH1,M,0,0
"A. Hayner",Hayner_A1,,0,0
"Battison Haynes",Haynes_WB,M,1859,1900
"Bruce Haynes",Haynes_Bruce,M,0,0
"Chas. Haynes",Haynes_Charles,M,0,0
"Clyde Haynes",Haynes_C1,F,0,0
"Donald F. Haynes (1907-1975)",Haynes_DF,M,0,0
"Emory J. Haynes",Haynes_EJ1,,0,0
"Mrs. Essie Haynes",Haynes_Essie,F,1893,1962
"Eunice P. Haynes",Haynes_Eunice,M,0,0
"Grace M. Haynes",Haynes_Grace,F,0,0
"J. E. Haynes",Haynes_JE,U,0,0
"John O. Haynes",Haynes_JO,M,0,0
"Johnie L. Haynes",Haynes_JL,M,0,0
"Phoebe M. Haynes",Haynes_P1,,0,0
"Ruth Haynes",Haynes_Ruth,U,0,0
"Stuart Haynes",Haynes_Stuart,M,0,0
"W. H. H.",Haynes_WH1,,0,0
"William Haynes",Haynes_W,M,1829,1902
"Wilson Haynes",Haynes_Wilson,M,0,0
"Orpha M. Hayre",Hayre_Orpha,U,0,0
"Charlotte Hays",Hays_Charlotte,F,0,0
"E. A. Hays",Hays_EA1,,0,0
"Henry Bryan Hays, OSB",Hays_HB,M,1920,2017
"J. Hays",Hays_J1,,0,0
"Sidney Victor Hays",Hays_SV,M,0,0
"W. H. Hays",Hays_WH1,,0,0
"William Hays",Hays_WillS,M,1837,1907
"William M. Hays",Hays_WM1,M,0,0
"J. Hayward",Hayward1,,0,0
"Adele M. Hayward",Hayward_Adele,F,0,0
"Christopher Hayward",Hayward_Christopher,M,0,0
"G. F. Hayward",Hayward_GF,U,0,0
"M. Carrie Hayward",Hayward_MC1,,0,0
"Rob Hayward",Hayward_Rob,M,0,0
" Hayward",Hayward_T,M,0,0
"W. H. Hayward",Hayward_WH3,,0,0
"W. H. Haywodd",Hayward_WH,,0,0
"Carl Haywood, b. 1959",Haywood_Carl,M,1949,0
"G. T. H.",Haywood_GT,M,1880,1931
"Gladstone T. Haywood, 1880-1931",Haywood_Gladstone,M,1880,1931
"J. H. Haywood",Haywood_JH1,,0,0
"M. Carrie Haywood",Haywood_MC1,,0,0
"Mrs. Haywood",HaywoodMrs,F,0,0
"A. Hazalwood",Hazalwood_A1,,0,0
"Caroline Hazard",Hazard_C1,F,0,0
Hazel,Hazel1,,0,0
"C. B. B. Hazelhurst",Hazelhurst_CBB1,,0,0
"Benjamin Hazelton",Hazelton_Benjamin,M,0,0
"A. H.",Hazelwood_Austin,M,1878,1952
"J. E. H.",Hazen_JE,,0,0
"Jasper Hazen",Hazen_J1,M,1790,1882
"Marji Hazen",Hazen_M,F,0,0
"Dilwynn MacFadden Hazlett, 1852 - ?",Hazlett_DM,M,1852,1952
"""he Present Crisis""","</i>The Present Crisis</i> [Pres",,0,0
"Bessie Porter Head, 1850-1936",Head_Bessie,F,1850,1936
"Mrs. C. H.",Head_Cordelia,F,0,0
"David Head",Head_David,M,1922,0
"Elizabeth Porter Head",Head_EAP,U,0,0
"Freda Nancy Head, b. 1914",Head_Freda,F,1914,0
"G. E. Head",Head_GE,M,0,0
"James A. Head",Head_JA1,M,0,0
"Olin L. Head",Head_Olin,U,0,0
"R. B. Head",Head_RB1,,0,0
"S. Headborn",Headborn_S1,,0,0
"Margaret A. Headlam",Headlam_MA,F,1817,1897
"Amy A. Headley",Headley_AA1,F,0,0
"Headley Brothers",HeadleyBrothers,U,0,0
"G. H.",Headley_George,M,0,0
"Headquarters: Lyceum",HeadquartersLyceum1,,0,0
"Headquarters Salvation Temple",HeadquartersSalvationTemple1,,0,0
"Ray Heady",Heady_Ray,M,1916,2002
"Susan Heafield",Heafield_Susan,F,0,0
"F. H.",Heagle_Florence,F,0,0
"Roger Gerard Heagney 1942-",Heagney_Roger,M,1942,0
"Claudine Heald",Heald_Claudine,F,0,0
"H. Heale",Heale_H,U,0,0
"Healing Waters, Inc.",HealingWatersInc,U,0,0
"C. S. Heap",Heap_CS,U,0,0
"Henry Heap",Heap_H,M,0,0
"Alfrich Heap of Birds",HeapofBirds_Alfrich20thC,M,0,0
"John Heap of Birds, 1894-1966",HeapofBirds_John,M,1894,1966
"Sharon Heap",Heap_Sharon,F,0,0
"F. E. H.",Heape_FE,,0,0
"Edna Heard",Heard_E1,,0,0
"Joseph N. Heard",Heard_Joseph,M,0,0
"Josie D. Heard",Heard_JD1,,0,0
"Thelma Heard",Heard_T1,,0,0
"A. J. Hearn",Hearn_AJ1,,0,0
"Carrie L. Hearn",Hearn_CL1,F,0,0
"James H. Hearn",Hearn_JH1,M,0,0
"Marianne Hearn",Hearn_Marianne,F,1834,1909
"Naida Hearn",Hearn_N,F,1944,2001
"R. K. Hearn",Hearn_RK1,,0,0
"Ruth Elizabeth Hearn",Hearn_Ruth,F,0,0
"M. F. Hearn",Hearne_MA,F,1834,1909
"C. J. H.",Hearron_CJ1,,0,0
"Mrs. C. B. Heath",Heath_CB1,F,1837,0
"Heath & Co.",HeathCo1,U,0,0
"Edward Heath",Heath_E,M,1916,2005
"Eliza Heath",Heath_E1,F,0,0
"F. F. Heath",Heath_FF1,,0,0
"George Heath, 1781-1822",Heath_G,M,1745,1822
"Miss Georgie L. Heath",Heath_Georgie,M,0,0
"Heath & Graves",HeathGraves1,,0,0
"J. L. Heath",Heath_JL,M,0,0
"J. S. Heath",Heath_JS,U,0,0
"John H. Heath",Heath_JH1,M,0,0
"L. Heath",Heath_L,U,0,0
"R. C. Heath",Heath_RC,U,0,0
"W. F. Heath",Heath_WF,U,0,0
"A. M. H.",Heathcote_Agnes,F,0,0
"G. Heathcote",Heathcote_Gilbert,M,1764,1829
"H. Heathcote",Heathcote_HT,M,0,0
"John Heathcote",Heathcote_John,M,0,0
"Randall Heathcote",Heathcote_Randall,M,0,0
"W. B. Heathcote",Heathcote_WB1,M,1812,1862
"William Heathcote",Heathcote_William,M,0,0
"Mrs. H.",Heathcote_WMrs,F,0,0
"William Heathly",Heathly_William,M,0,0
"G. Heathwood",Heathwood_G,U,0,0
"C. V. Heaton",Heaton_CV1,,0,0
"Charles H. Heaton, 1928-",Heaton_CH1,M,1928,0
"Dott Heaton",Heaton_Dott,,0,0
"Walter Heaton",Heaton_Walter,M,0,0
"L. J. H.",Heatwole_LJ,M,1852,1932
"William Heavner",Heavner_William,M,0,0
"Frieemann Hebart",Hebart_Friedemann,M,1939,0
"W. W. Hebbard",Hebbard_WW1,,0,0
"J. P. Hebel",Hebel_JP,M,1760,1826
"Reginald Heber",Heber_Reginald,M,1783,1826
"Arthur C. Heberden",Heberden_AC,U,0,0
"Nick Hebert",Hebert_Nick,M,0,0
"Hebrew Pub. Co.",HebrewPubCo1,U,0,0
"C. E. Hecht",Hecht_CE,,0,0
"Simon Hecht",Hecht_S,U,0,0
"Fannie E. S. Heck",Heck_FES,F,1862,1915
"T. Heck",Heck_T1,,0,0
"A. M. Hecker",Hecker_AM,U,0,0
"H. C. Hecker",Hecker_HC,M,1699,1743
"Christopher Heckert",Heckert_C1,M,0,0
"J. Y. Heckler",Heckler_J,M,1825,1885
"N. Hector.",Hector_N1,,0,0
"Jerzy Heczko, d. 1907",Heczko_Jerzy,M,1825,1907
"G. F. Hedberg",Hedberg_FG,,1811,1893
"S. J. Hedborn, d. 1849",Hedborn_SJ,M,1783,1849
"Warren R. Hedden, 1861-1930",Hedden_Warren,M,1861,1930
"Elijah Hedding",Hedding_E1,,0,0
"O. Hedeen",Hedeen_O1,,0,0
"F. H. Hedge",Hedge_FH,M,1805,1890
"Harry Malcome Hedge",Hedge_HM1,M,0,0
"R. Hedgecoke",Hedgecoke_R1,,0,0
"Anthony Hedges, 1931-",Hedges_Anthony,U,1931,2009
"N. F. H.",Hedglin_NF,M,1905,1988
"Paul R. Hediger",Hediger_PR1,M,0,0
"Johann Reinhard Hedinger",Hedinger_JR1,M,0,0
"George Hedley",Hedley_G1,M,0,0
"Marc Hedlin",Hedlin_M,M,0,0
"Miss Ida Hedrick",Hedrick_I1,,0,0
"Elevine Heede",Heede_Elevine,F,1820,1883
"Fritz von Heede (1902-1967)",Heede_Fritz,M,1902,1967
"Johannes de Heer, d. 1961",Heer_Johannes,M,1861,1961
"H. E. Heeren, geb. 1728",Heeren_HE1,M,1728,1811
"J. Heerman, 1585-1647",Heermann_J,M,1585,1647
"T. E. Heerwart",Herwart_TE1,,0,0
"L. J. Heffig",Heffig_LJ,U,0,0
"Trey Heffinger",Heffinger_Trey,M,0,0
"I. J. Heffley",Heffley_IJ,M,1858,1882
"Christine Fleming Heffner",Heffner_Christine,F,0,0
"Ap. Hefin",Hefin_Ap,U,1870,1946
"Myfry Hefin",Hefin_M1,,0,0
"Edith Harris Heflin",Heflin_Edith,U,1927,0
"Nan F. Heflin",Heflin_NF1,,0,0
"Ola Fay Heflin",Heflin_OF1,,0,0
"Friedrich Hegar",Hegar_Friedrich,M,1841,1927
"J. Hegarty",Hegarty_J,M,1734,1834
"James H. Hegarty",Hegarty_JamesH,M,0,0
"Janet Hegarty",Hegarty_Janet,F,0,0
"Natán Hege",Hege_Natan,M,0,0
"P. J. Hegelund",Hegelund_PJ1,,0,0
"Michael Hegeman",Hegeman_Michael,M,0,0
"Erhart Hegenwalt",Hegenwalt_E1,M,0,0
"Ottiwell Heginbotham",Heginbotham_Ottiwell,M,1744,1768
