tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Jesus Christ my pardon purchased when He died on Calvary]",jesus_christ_my_pardon_purchased_miles,"C. Austin Miles",,12333365123344333222,,,2
"[Jesus Christ, our great Redeemer]",jesus_christ_our_great_redeemer_fung,"Peter Fung; Diane Fung","D Major",67176541267176541234,,,1
"[Jesus Christ, our King is reigning]",jesus_christ_our_king_is_reigning,,,,,,1
"[Jesus Christ, our living Lord]",jesus_christ_our_living_lord_szokolay,"Sándor Szokolay","F Major",123143212354325,,,6
"[Jesus Christ, our Lord and Savior]",jesus_christ_our_lord_and_sav_woodward,"M. H. Woodard",,,,,2
"[Jesus Christ our Lord and Savior]",jesus_christ_our_lord_and_sav_okane,"T. C. O'Kane",,33323555322556453332,,,1
"[Jesus Christ, our loving Master]",jesus_christ_our_loving_master_woodard,"M. H. Woodard",,,,,2
"[Jesus Christ, our loving Savior]",jesus_christ_our_loving_savior_staples,"R. G. Staples",,32151216655123432123,,,1
"[Jesus Christ, our precious Saviour]",jesus_christ_our_precious_sav_marshall,"L. Marshall",,54565366533432117125,,,1
"[Jesus Christ our Savior]",jesus_christ_our_savior_sappington,"Ralph C. Sappington, b. 1952","E Major",,,,1
"[Jesus Christ, our Savior]",jesus_christ_our_savior_33534,,,33534322453551765523,,,1
"[Jesus Christ, our Saviour]",jesus_christ_our_savior_batchellor,"D. Batchellor",,11713222123336653331,,,1
"[Jesus Christ our Saviour]",norton_tate,"S. M. Bixby",,545653521235432,,,3
"[Jesus Christ, our Saviour]",jesus_christ_our_savior_peveril,"Philip Peveril",,33334322543321721765,,,1
"[Jesus Christ our Saviour]",jesus_christ_our_savior_allen,"N. H. Allen",,51712325271655171232,,,1
"[Jesus Christ, our Saviour]",jesus_christ_our_savior_lewis,"H. K. Lewis",,3332353234533332353,,,1
"[Jesus Christ, our Saviour]",jesus_christ_our_savior_51721,,,51721576543517213765,,,1
"[Jesus Christ, our Saviour]",jesus_christ_our_savior_32211,"E. H. J.",,32211746765567125,,,3
"[Jesus Christ – Perfect Love]",jesus_christ_perfict_love_busbee_latty,"Geraldine Latty, 1963; busbee","D Major",12(3)343(2)213(4)411,,,1
"[jesus christ praise your name]",jesus_christ_praise_your_name,"Jim Stipech","C Major",,,,1
"[Jesus Christ sets free to serve]",seoul_loh,"I-to Loh","g minor",51151321551151321144,,,2
"[Jesus Christ, Son of God]",jesus_christ_son_of_god_hackett,"Kevin R. Hackett (b. 1956)","G Major",,,,1
"[Jesus Christ, source of light]",jesus_christ_source_of_light_toolan,"Suzanne Toolan, RSM, b. 1927","b minor or modal",55554555333211671567,,,2
"JESUS CHRIST THE APPLE TREE",jesus_christ_the_apple_tree_poston,"Elizabeth Poston",,1135577117711715,,,2
"[Jesus Christ, the blessed Lamb]",jesus_christ_the_blessed_lamb_zerr,"E. M. Zerr",,,,,1
"[Jesus Christ, the faithful witness]",jesus_christ_the_faithful_witn_harkness,"Robert Harkness","D Flat Major",5436535443265243667,,,1
"[Jesus Christ, the Gladdening Light of the deathless Father's holy glory]",jesus_christ_the_gladdening_light_young,"Carlton R. Young","f minor",11713211171321711143,,,1
"[Jesus Christ the King of Glory will return to earth again]",jesus_chrsit_the_king_of_glory_hargett,"A. O. Hargett",,,,,1
"[Jesus Christ, the Lord of glory, soon will sweep across the sky]",jesus_christ_the_lord_of_glory_lillenas,"Haldor Lillenas","B Flat Major",55111111123322176666,,,1
"[Jesus Christ the Lord opened up the way to glory]",jesus_chirst_the_lord_opened_up_webb,"Aclen Webb","A Flat Major",543451233343121,,,9
"[Jesus Christ, the mighty one is passing by]",jesus_christ_the_mighty_one_thomas,"J. E. Thomas",,56543451177656712656,,,2
"[Jesus Christ the Savior came from heaven's glory]",jesus_christ_the_savior_came_hunter,"Floyd E. Hunter",,,,,4
"[Jesus Christ, the Truth, the Way]",jesus_christ_the_truth_the_way_florio,,,11232113345433654321,,,1
"[Jesus Christ the world's Redeemer]",jesus_christ_the_worlds_redeemer_morris,"Mrs. C. H. Morris",,32117215456112312332,,,1
"[Jesus Christ, thou only Savior]",heavenly_shepherd,,,5465U121D75465U231D5,,"English ",6
"[Jesus Christ was crucified one day]",jesus_christ_was_crucified_one_mckinney,"Wm. A. McKinney",,,,,1
"[Jesus Christ was made, we're told, the Chief Corner stone]",jesus_christ_was_made_were_henson,"J. M. Henson",,,,,1
"[Jesus Christ who died for me on the cross of Calvary]",jesus_christ_who_died_for_me_lovett,"Luther L. Lovett",,,,,1
"[Jesus Christ, wie du gesinnt]",little_sowers_blest_indeed_ogden,"W. A. Ogden",,556557755655115565,,,5
"[Jesus Christus gab sich uns]",jesus_christus_gab_sich_uns_perkins,"W. O. Perkins",,55543451322217123233,,,1
"[Jesus Christus gab sich uns]",posen_strattner,Strattner,,111123435555671,,,130
"[Jesus Christus gab sich uns]",o_ewigkeit_schop_cruger,Freylinghausen,,134556711345543233,,,34
"[Jesus Christus, Gottes Sohn]",jesus_christus_gottes_sohn_weiss,"C. A. Weiss",,55665456566554345353,,,1
"[Jesus Christus, Gottes Sohn]",jesus_christus_gottes_sohn_biermann,"J. M. Biermann",,17655432171765556511,,,1
"[Jesus Christus hat vollbracht]",jesus_christ_hat_vollbracht_stauffer,"A. W. Stauffer",,1351532123466545,,,2
"[Jesus Christus hat vollbracht]",jesus_christus_hat_vollbracht_33321,,,33321716222176511316,,,1
"[Jesus Christus hat vollbracht]",aller_glaeubgen_sammelplatz_kocher,"Conr. Kocher",,1355434532545665,,,20
"[Jesus Christus hat vollbracht]",schwing_dich_auf_13556,Freylinghausen,,1355671712321135,,,18
"[Jesus Christus herrscht als König]",alles_ist_an_gottes_segen_lohner,"Johann Löhner; Johann Adam Hiller",,11534531332312D757U1,,,65
"[Jesus Christus herrscht als König]",jesus_christus_herrscht_als_nageli,"H. G. Nägeli",,5131421754345,,,1
"[Jesus Christus herrscht als König]",jesus_christus_herrscht_als_konig_55111,,,55111233323454322,,,7
"[Jesus Christus herrscht als König]",jesus_christus_herrscht_als_konig_13535,Anonym,,1353535442342434,,,23
"[Jesus Christus kennt dich]",jesus_christus_kennt_dich_strauch,"Peter Strauch",,,,,1
"JESUS CHRISTUS, NOSTRA SALUS",jesus_christus_nostra_salus_walther,"J. Walther",,,,"From <em>Songs of Syon)",1
"[Jesus Christus nun lebt—mächtig ist der Tod besiegt]",jesus_christus_nun_lebt_machtig_lorenz,"E. S. Lorenz",,12335321612155122312,,,1
"[Jesus Christus segne dich]",betet_denn_wer_beten_kann,,,55534213235534665,,,2
"[Jesus Christus starb für mich]",jesus_christus_starb_fuer_mich_strauch,"Peter Strauch",,,,,1
"JESUS CHRISTUS, UNSER HEILAND",jesus_christus_unser_heiland_15312,,"F Major",153123431536545,8.8.7.8,"J. Klug, <i>Geistliche Lieder, </i>Wittenberg, 1535",14
"JESUS CHRISTUS UNSER HEILAND",jesus_christus_unser_heiland_cruger,"Johann Crüger","d minor",11712175712171,8.6.5.7.6,,1
"[Jesus Christus, unser Herr und Heiland, heißt]",mccabe_gabriel,"Chas. H. Gabriel",,551115123334323,,,160
"[Jesus Christus war bereit]",toplady_hastings,"Thos. Hastings",,56531651232171712275,,,1073
"[Jesus, close to thee I'd be]",jesus_close_to_thee_id_be_graves,"W. J. Graves","A Flat Major",56121651353212,,,1
"[Jesus, come and bless the children]",jesus_come_and_bless_the_chil_fillmore,"J. H. Fillmore",,33323453665543233323,,,2
"[Jesus, come and fill my soul]",jesus_come_and_fill_my_soul_gilmour,"H. L. Gilmour",,33312165614331233312,,,1
"[Jesus, come in today]",jesus_come_in_today_sweney,"Jno. R. Sweney",,53451172346533617665,,,1
"[Jesus, come, oh come into this place]",jesus_come_o_come_into_this_zehnder,"Mark Zehnder; Charista Zehnder","B Flat Major",34516543234514564234,,,1
"JESUS COMES",watch_ye_saints_with_eyelids_kirkpatrick,"William J. Kirkpatrick","D Flat Major",1112356522234,"8.8.8.8 with refrain",,39
"[Jesus comes and calls for thee]",jesus_comes_and_calls_for_thee_55111,,,"55111611 767165",,,1
"[Jesus comes, He comes in glory]",jesus_comes_he_comes_in_glory_updegraff,"E. Grace Updegraff","E Flat Major",567113515334321,,,5
"[Jesus comes, he comes in glory]",jesus_comes_he_comes_in_glory_eidt,"Geo. M. Eidt",,12323453432234312323,,,2
"[Jesus comes, His conflict over]",jesus_comes_his_conflict_over_13156,"F. L. A.",,13156254321676565454,,,1
"[Jesus comes, his conflict over]",jesus_comes_his_conflict_over_willis,,,35321317615322234353,,,1
"[Jesus comes, love's greatest treasure]",jesus_comes_loves_greatest_geibel,"Adam Geibel",,12334315123543321233,,,1
"[Jesus comes to conquer sin]",jesus_comes_to_conquer_sin_straub,"S. * *",,11156712221232111567,,,1
"[Jesus comes with power to gladden]",when_love_shines_in_kirkpatrick,"Wm. J. Kirkpatric",,123432132222344,,,85
"[Jesus comes with saving grace]",jesus_comes_with_saving_kirkpatrick,"Wm. J. Kirkpatrick","C Major",3555611765133523,,,2
"[Jesus cometh! Jesus cometh]",jesus_cometh_jesus_cometh_towner,"D. B. Towner","B Flat Major",345U31D6535U1D53243,,,1
"[Jesus, Comforter Divine]",jesus_comforter_divine_entwisle,"J. Howard Entwisle",,335517656653242172,,,1
"[Jesus commands you to go today]",jesus_commands_you_go_today_long,"J. Owen Long","A Flat Major",555555556217124,,,2
"JESUS, CRIANÇA COMO EU",jesus_criana_como_eu,"Almir Rosa","F Major",,"9.9.7.5.9 with refrain",,1
"JESUS' CROSS",jesus_cross_emerson,"L. O. Emerson",,,,,1
"[Jesús da paz]",he_is_our_peace_who_has_broken_groves,"Kandela Groves","D Major",51233344312334324323,,,3
"[Jesus daily walks beside me]",jesus_daily_walks_beside_me_williams,"Eddie Williams",,,,,1
"[Jesus, David's Root and Stem]",ledbury_king,,,51765434652443517654,,,4
"[Jesús, de Dios enviado]",jess_de_dios_enviado_15454,"J. Arturo Savage","e minor or modal",1545455345,,,1
"[Jesús de los cielos]",jewels_root,"G. F. Root","E Major",12333455633211,,,241
"[Jesús, de los mortales]",missionary_hymn_mason,"L. Mason","E Flat Major",135565317143321,,,735
"[Jesús de mi alma]",bendito_bendito_bendito_sea_traditional,,"F Major or modal",5U112333432133424313,,Tradicional,5
"[¡Jesús de Nazaret, Rey, Salvador!]",bernard_dougall,"Hugh W. Dougall, 1872-1963","E Flat Major",565313412336717,,,2
"[Jesus! dear and hallowed name]",jesus_dear_and_hallowed_name_kirkpatrick,"Wm. J. Kirkpatrick",,56535117175765565351,,,2
"[Jesus dear, I come to thee]",jesus_dear_i_come_to_thee_hugg,"Geo. C. Hugg","A Flat Major",514332211112233,,,2
"[Jesus, dear, I come to Thee]",jesus_dear_i_come_to_thee_crosby,"Fanny Crosby",,33212165171233212165,,,3
"[Jesus, dear, I come to Thee]",jesus_dear_i_come_to_thee_53165,"J. V.",,53165655616176427676,,,1
"[Jesus, dear Jesus, how we love Thy name]",jesus_dear_jesus_how_we_love_patton,"Raymond Patton",,32343565332323435432,,,1
"[Jesus, dear Son of God]",jesus_dear_son_of_god_hudson,"R. E. Hudson",,13456533212134565123,,,1
"[Jesus dear, Thy lambs Thou feedest]",jesus_dear_thy_lambs_thou_feed_12356,,"A Major",123D56U1D53U321321D7,8.7.8.7,,2
"[Jesus dear, we bring thee]",jesus_dear_we_bring_thee_towner,"D. B. Towner",,,,,1
"[Jesus, dein Namen Sind: Wundersam]",rest_of_the_weary_joy_of_the_lanthurn,"W. H. Lanthurn",,53651767154643571657,,,2
"[Jesus, dein theures Wort Bleibt ewig wahr]",kind_words_can_never_die_patton,"Abby Hutchinson",,1765135253176513,,,69
"[Jesus, deiner Liebe Sieg]",jesus_deiner_liebe_sieg,,,565321671556712321,,,1
"[Jesus, delicious memory]",jesus_delicious_memory_51234,,,51234542172345365455,,,1
"[Jesus denk an Golgatha]",o_remember_calvary_12321,"H. E.",,12321233454345665543,,,5
"[Jesus, der auferstandene Herr, ist in eurer Mitte]",jesus_der_auferstandene_herr_ist_in_eure,,,,,"Kommunität Gnadenthal",1
"[Jesus der Hirte, zärtlich und liebend]",jesus_will_never_never_forsake_palmer,,,5653176715567121765,,,5
"[Jesus, der mich herzlich liebt]",jesus_der_mich_herzlich_liebt_33351,,,33351233132132333,,,2
"[Jesus, der so treu mich liebt]",edward_okane,"T. C. O'Kane",,34453456655671721653,,,2
"[Jesus descended, leaving the splendor]",jesus_descended_leaving_the_hawkins,"J. L. Hawkins",,,,,1
"[Jesus, dessen Blut geflossen]",jesus_dessen_blut_geflossen_okane,"T. C. O'Kane",,51232136531232432351,,,3
"[Jesus did so much for me]",jesus_did_so_much_for_me_loveless,"Robert C. Loveless",,,,,1
"[Jesus did the good and kind]",did_ever_you_see_the_like_befo_spiritual,Anonymous,"D Major",365332165332122,,"African American Spiritual",24
"JESUS DIED",all_to_christ_grape,"J. T. Grape",,1356531122123135,,,420
"[Jesus died for sinful men]",jesus_died_for_sinful_men_davis,"Frank M. Davis",,56715565551322171,,,1
"[Jesus died for you and me]",jesus_died_for_you_and_me_bilhorn,"P. Bilhorn","F Major",12365451132212365451,,,4
"[Jesus died for you and me]",jesus_died_for_you_and_me_haldeman,"Hattie Haldeman",,535(3)21D6U1D5U11(2),,,1
"[Jesus died on Calvary]",jesus_died_on_calvary_lawrence,"Scott Lawrence",,,,,1
"[Jesus died on Calvary]",jesus_died_on_calvary_cornelius,"R. H. Cornelius",,,,,3
"[Jesus died on Calvary]",jesus_died_on_calvary_tullar,"Grant Colfax Tullar",,13653135223465522313,,,1
"[Jesus died on Calvary]",jesus_died_on_calvary_weber,"Rev. J. H. Weber",,33217662555531332176,,,2
"[Jesus died on Calvary]",jesus_died_on_calvary_okane,"T. C. O'Kane",,33445534432212333445,,,1
"[Jesus died on Calvary]",jesus_died_on_calvary_wilson,"Mary C. Wilson",,32432165513232432165,,,1
"[Jesus died on Calvary for everyone]",jesus_died_on_calvary_for_every_peterson,"John W. Peterson",,,,,1
"[Jesus died on Calvary's mountain]",long_time_ago_11712,,"A Major",11712161532124321216,,"Old Melody",13
"[Jesus died on Calvary's mountain]",jesus_died_on_calvarys_moun_sweney,"Jno. R. Sweney",,31156561551322311565,,,1
"[Jesus died on Calv'ry's brow]",jesus_died_on_calvarys_brow_myland,"Nellie A. Myland",,34555551776666234721,,,2
"[Jesus died on Calv'ry's mountain]",jesus_died_on_calvarys_moun_pettengill,"Wm. T. Pettengill",,35321365344561743212,,,1
"[Jesus died on lonely Calvary]",jesus_died_on_lonely_calvary_cravens,"Rev. Rupert Cravens",,,,,1
"[Jesus died on the tree]",jesus_died_on_the_tree_baltzell,"Rev. I. Baltzell",,12336535425355535136,,,1
"[Jesus died that the souls of the lost might live]",jesus_died_that_the_souls_of_beazley,"Samuel W. Beazley",,,,,1
"[Jesus died that we through Him might live]",jesus_died_that_we_through_fossett,"V. O. Fossett",,,,,1
"[Jesus died the world to save]",jesus_died_the_world_to_save_54512,,,54512175552321545343,,,1
"[Jesus died to redeem your soul from death and sin]",jesus_died_to_redeeme_your_soul_brewer,"W. E. Brewer",,,,,1
"[Jesus died to save lost sinners]",jesus_died_to_save_lost_sinners_maise,"Jas. R. Maise",,54653533123544545656,,,1
"[Jesus died to save us]",jesus_died_to_save_us_henry,"H. A. Henry",,,,,2
"[Jesus died to save you from your sin]",jesus_died_to_save_you_from_harkness,"Robert Harkness",,11765344477654236555,,,1
"[Jesus died upon the cross]",jesus_died_upon_the_cross_brown,"Grayson Warren Brown","G Major or modal",11756651132125113211,,,2
"[Jesus died upon the cross for me]",jesus_died_upon_the_cross_for_me_may,"Fred May",,,,,1
"[Jesus died upon the rugged tree]",jesus_died_upon_the_rugged_freeman,"Geo. E. Freeman",,,,,1
"[Jesus died upon the tree]",jesus_died_upon_the_tree_fischer,"W. G. Fischer",,51132621767123511326,,,4
"[Jesus died upon the tree]",jesus_died_upon_the_tree_steele,"Mrs. Minnie A. Steele",,,,,1
"[Jesus died upon the tree]",jesus_died_upon_the_tree_collins,"Durward T. Collins",,,,,1
"[Jesus died upon the tree]",jesus_died_upon_the_tree_hoffman,"Ira Orwig Hoffman",,35556115331322355561,,,3
"[Jesus died when nailed to the cross]",jesus_died_when_nailed_to_the_falkner,"U. S. Lindsey; Jimmie Falkner",,,,,1
"[Jesus, Dir wir Dankeslieder singen]",jesus_dir_wir_dankeslieder_singen,,,,,"Elberfeld 1853",2
"[Jesus, dir zu singen]",jesus_dir_zu_singen,,,11335353532443365,,,1
"[Jesus, dit navn vil jeg prise]",jesus_dit_navn_vil_jeg_prise,"N. Frykman","D Major",3335433244617653,,,1
"[Jesus, divine and holy, coming from light and glory]",jesus_divine_and_holy_coming_cassel,"Dr. E. T. Cassel",,54565765671235545657,,,1
"[Jesús divino, fiel y bendito]",jesus_divino_fiel_y_bendito_53231,,"F Major or modal",5323132217543432,,,1
"[Jesus, do hear me; may I speak to Thee?]",jesus_do_hear_me_may_i_speak_35363,,,35363536374647464323,,,1
"[Jesus done just as he said]",jesus_done_just_as_he_said_13331,,"D Major",133313311321,,,1
"[Jesus, down to earth Thou camest]",jesus_down_to_earth_stoerl,"Johann Georg Christian Störl, 1675-1719","A Major",517666217512343221,,,9
"[Jesus, draw me ever nearer]",ever_nearer_becker_getty,"Keith Getty","E Flat Major",34355436513211231233,,,6
"[Jesus, draw me to thy side]",jesus_draw_meto_thy_side_warren,"B. E. Warren",,,,,1
"[Jesus, draw Thou near to me]",jesus_draw_thou_near_to_me_hartmann,"J. P. E. Hartmann","D Major",556512365U1D55(4)322,,,3
"[Jesus, draw us closer to thee]",jesus_draw_us_closer_to_thee_vance,"J. P. Vance","A Flat Major",5U1312(1)D76555U1432,,,2
"[Jesus drives away the clouds of sorrow]",jesus_drives_away_the_cloudsd_higgins,"W. Lee Higgins",,,,,1
"[Jesus du bist meine Freud]",jesus_du_bist_meine_freud_etzelmuller,"H. Etzelmüller",,12333455556532222345,,,1
"[Jesus, du des Lebens Herr]",tala_till_oss_nu_sandwall,"Peter Sandwall",,,,,1
"JESUS, DU, DU, BIST MEIN LEBEN",jesus_du_du_bist_mein_leben_fabricius,"Werner Fabricius",,123127651765643123,,,1
"[Jesus, du hast mich erlöset]",precious_savior_thou_hast_savd_boole,"J. A. Reitz",,5133433113276721,,,39
"[Jesus, Du hast mich erlöset]",safety_schulz,,,34532123353254345,,,21
"[Jesus Du, Jesus Du]",jesus_du_jesus_du_brockhaus,"Wilhelm Brockhaus, 1819-1888",,,,,1
"[Jesus, du min sjælehyrde]",blest_is_he_who_cries_to_heaven_holbrook,"Jos. P. Holbrook","C Major",5553655334561765,,,7
"[Jesus, du mitt ""fasta slott""]",jesus_du_mitt_fasta_slott_13117,,"B Flat Major",13511724321671271351,,,1
"JESUS, DU MITT HJÄRTAS TRÄNGTAN",jesu_du_mitt_hjartas_trangtan_wetterling,"H. Wetterling",,,8.8.7.8.8.7.7,"Secular melody",1
"[Jesus, du, som engang traadte]",converse_converse,"Charles C. Converse","F Major",556531165131532,,,862
"[Jesús, dulce refugio de mi alma]",guanajuato_sweney,,"A Flat Major",511123351766777,,,7
"[Jesus dwells in humble hearts]",jesus_dwells_in_humble_hearts_drummond,"Luther Drummond",,,,,1
"[Jesus dwells with me, wheresoe'er I be]",jesus_dwells_with_me_cornelius,"R. H. Cornelius",,,,,1
"[Jesus dwells within my heart]",jesus_dwells_within_my_heart_higgins,"W. Lee Higgins",,,,,1
"[Jesús el Maestro nos llama]",toil_on_though_discouraged_and_marsh,"Chas. H. Marsh","E Flat Major",35432343556561465,,,2
"[Jesús el Salvador quiere entrar]",jesus_el_salvador_55112,,"B Flat Major",551121767552232171,,,1
"[Jesús, en el misterio]",jesus_en_el_misterio_giely,"Ab. Giély","E Flat Major",5332421321231432,,,1
"[Jesús, en la corte celestial]",how_great_the_wisdom_and_the_mcintyre,"Thomas McIntyre, 1833-1914","F Major or modal",5321174432356245132,,,4
"[Jesús en pesebre]",cradle_song_kirkpatrick,"William J. Kirkpatrick, 1838-1921; Rosalee Elser, n. 1925","F Major or modal",511231134556423,,,133
"[Jesus er mit Liv i Live]",du_o_schones_weltgebaude_cruger,"J. Crüger","c minor or modal",151127653543221,,,4
"[Jesús es el Caudillo Glorioso y eternal]",jesus_es_el_caudillo_mendoza,"Vicente Mendoza","B Flat Major",517576335671,,,1
"[Jesús es la roca de mi salvación]",roca_colom,"Alfredo Colom M.; John W. Peterson; Eugenio Jordan","a minor or modal",5545312321255,,,3
"[Jesús es mi luz, jamás temeré]",the_lord_is_my_light_then_why_bischoff,"J. W. Bischoff","A Flat Major",53432523211176512343,,,23
"[Jesús es mi luz, y no temeré]",the_lord_is_my_light_then_why_sweney,"John R. Sweney, 1837-1899","G Major or modal",55123354123334672121,,,11
"[Jesús es mi pastor]",revelation_handel,Handel,"F Major or modal",554321571234255,,,5
"[Jesús es mi Pastor, Nada me faltarà]",st_bride_howard,,"g minor",151321373543543,,,136
"[Jesús es mi refugio en toda tempestad]",jesus_es_mi_refugio_56712,,"E Major",56712323121767,,,1
"[Jesús es mi Rey soberano]",mi_rey_y_mi_amigo_mendoza,"Vicente Mendoza, 1875-1955","D Flat Major",51765123351765667116,,,27
"[Jesús es mi todo en la vida]",jesus_es_mi_todo_mendoza,"Vicente Mendoza","E Flat Major",55345676355345635,,,1
"[Jesús es precioso, mi buen Salvador]",precious_to_me_gabriel,"Charles H. Gabriel, 1856-1932","A Flat Major",533343221655777,,,129
"[Jesús es todo para mí]",jesus_es_todo_para_mi_castillopena,"Jesús Castillo Peña","G Major or modal",51233321222173332151,,,1
"[Jésus est l’Ami suprême]",nottingham_mozart,"Wolfgang Amadeus Mozart, 1756-1791","G Major or modal",11754433535421321176,,,192
"[Jésus est le rocher de ma vie]",jesus_est_le_rocher_de_ma_vie_11111,,"F Major or modal",11111171222222212333,,"French worship chorus",1
"[Jesús está buscando voluntarios hoy]",a_call_for_loyal_soldiers_gabriel,"C. H. Gabriel","C Major",5U11111D5345556666U1,,,73
"[Jesús está conmigo y yo con Él]",jesus_esta_conmigo_33332,"desconocido; E. F.","F Major or modal",3333221343,,,1
"[Jesús está pasando por aquí]",jesus_esta_pasando_por_aqui_33211,"Anónima; Greg Scheer, n. 1966","E Major",33211133213321113321,,,1
"[Jesús eucaristía, Maestro Dios de bondad]",jesus_eucaristia_enciso,"Alfonso Enciso","C Major",33333444444445555,,,2
"[Jesus ever careth]",jesus_ever_careth_beirly,"A. Beirly",,33321121765551231322,,,3
"[Jesus ever is the children's friend]",jesus_ever_is_the_childrens_friend_post,"W. A. Post",,,,,1
"[Jesus ever keep me near Thee]",jesus_ever_keep_me_near_thee_mcphail,"M. L. McPhail",,32132161553217123213,,,1
"[Jesus, ever present Friend]",jesus_ever_present_friend_beirly,"Alfred Beirly","A Major",545U1343232D7U1(D7)6,,,1
"JESUS, EVER-ABIDING FRIEND",jesus_ever_abiding_friend_getty_siler,"Keith Getty, b. 1974; Steve Siler, b. 1956","E Flat Major",16512321365714216512,,,1
"[Jesus evermore is calling]",jesus_evermore_is_calling_ray,"C. W. Ray",,54323235665653254323,,,3
"[Jesus evermore is calling]",jesus_evermore_is_calling_prior,"Chas. Edw. Prior",,34453654536534465233,,,1
"[Jesus, fairest of the fair]",jesus_fairest_of_the_fair_whyte,"J. M. Whyte","G Major",1D767U1D655(U1)34D6,,,2
"JESUS, FEED US",jesus_feed_us_makeever_edwards,"Ray Makeever; Rusty Edwards","D Major",,7.4.7.5,,2
"[Jesus feels so sorry]",g_double_o_d_good_meredith,"I. H. Meredith",,33345326543223457765,,,4
"[Jesus fill this solemn hour]",jesus_fill_this_solemn_hour_ryland,"Lynn Ryland",,56515712167621716556,,,1
"[Jesus filled my life with true sunshine, saved me from my sin]",jesus_filled_my_life_with_true_tucker,"Wesley Tucker",,,,,1
"[Jesus fills all my life with peace]",jesus_fills_all_my_life_with_pe_loveless,"Wendell P. Loveless",,,,,3
"JESUS, FIRST THOUGHT",jesus_first_thought_culley,,"F Major or modal",,"10.10.10.10 with refrain",,1
"[Jesus, for cleansing I come to Thy throne]",jesus_for_cleansing_i_come_judefind,"W. B. Judefind",,,,,1
"[Jesus for me]",jesus_for_me,,"D Major",5555767U11765U1121D7,,,1
"JESUS FÖR VÄRLDEN GIFVET SITT LIF",jesus_for_varlden_gifvit_sitt_ekstrom,Ekström,"G Major or modal",11D7U311D7665U333(2),,,4
"[Jesus for you is pleading]",jesus_for_you_is_pleading_lincoln,"H. N. Lincoln",,33215614443523321561,,,3
"[Jesus for you is pleading]",jesus_for_you_is_pleading_griffin,"Mrs. T. M. Griffin",,34332153565352512321,,,1
"[Jesus forever lives]",jesus_forever_lives,"A. J. Abbey",,54346511715543465176,,,1
"[Jesus found me and unbound me]",jesus_found_me_and_unbound_tinsley,"W. C. Tinsley",,,,,1
"[Jesus found me at the Jordan]",jesus_found_me_at_the_jordan_hoffman,"E. A. Hoffman",,55513166662171234512,,,3
"[Jesus found me wand'ring]",jesus_found_me_wandering_mackay,"J. B. Mackay","F Major",55331365434442275543,,,13
"[Jesus found me when afar I wandered]",jesus_found_me_when_afar_i_wandered,"J. M. Harris",,33321356531653213223,,,16
"[Jesus found me when I was a stranger]",jesus_found_me_when_i_was_a_taylor,"John Taylor",,,,,1
"[Jesus' fragrant flowers]",oes_mae_gan_yr_iesu_protheroe,"Daniel Protheroe","A Flat Major",54345132165,,,2
"[Jésus frappe à votre porte]",theres_a_stranger_at_the_door_excell,"Edwin Othello Excell","D Flat Major",345316556534531,,,194
"[Jesus frelser syndere]",sinners_jesus_will_receive_mcgranahan,"James McGranahan","D Major",34563655U1D765433456,,,159
"[Jesus, Friend and only Saviour]",jesus_friend_and_only_savior_fillmore,"J. H. Fillmore",,,,,1
"[Jesus, friend of all the sweetest]",i_am_clinging_to_the_savior_lorenz,"E. S. Lorenz",,51332155517765334553,,,9
"[Jesus, Friend of children]",dring_i_fyny_james,"Gwilym James, A. C.","A Major",51321217615,,,6
"[Jesus, Friend of children, ever]",jesus_friend_of_children_ever_sanderson,"L. O. Sanderson","F Major",553554432112123,,,1
"[Jesus, Friend of little children]",jesus_friend_of_little_children_hoffman,"Elisha A. Hoffman",,33211176665435566771,,,1
"[Jesus, friend of little children]",jesus_friend_of_little_children_smith,"Eleanor Smith",,35433221124326651443,,,1
"[Jesus, Friend of little children]",jesus_friend_of_little_children_maunder,"J. H. Maunder",,3321433211223,,,15
"[Jesus, Friend of little children]",jesus_friend_of_little_children_33216,,,33216765117124432172,,,1
"[Jesus, Friend of sinners]",jesus_friend_of_sinners_stebbins,"Geo. C. Stebbins",,354332471235176,,,14
"[Jesus, Friend of sinners]",jesus_friend_of_sinners_kirkpatrick,"Wm. J. Kirkpatrick",,55123111765551231221,,,4
"[Jesus, Friend of sinners Thou!]",jesus_friend_of_sinners_thou_gabriel,"Chas. H. Gabriel",,,,,2
"[Jesus from bondage His people will save]",jesus_from_bondage_his_people_will_main,"Hubert P. Main",,11234567127111763217,,,1
"[Jesus from heaven came]",jesus_from_heaven_came_sanderson,"L. O. Sanderson","D Flat Major",333565666465111,,,1
"[Jesus, from thy heavenly throne]",st_sebastian_wesley,"S. S. Wesley, Mus. D.",,3343217136542171,,,8
"[Jesus, from Thy home on high]",jesus_from_thy_home_on_high,Anon.,,3332355322212335,,,3
"[Jesus, from Thy throne on high]",st_ambrose_56111,,"G Major",561112111716655,7.7.7.6,"<i>St. Alban's Tune Book,</i> 1866",29
"[Jesus, from Thy throne on high]",septem_voces_hoyte,"W. S. Hoyte",,333211511223324,,,96
"[Jesus, from Thy throne on high]",agape_herbert,,,56533216611432565332,,"""Children's Service Book,"" 1886",6
"[Jesus, from thy throne on high]",litany_morley,,,55451651171222,,,12
