displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia! Sing to Jesus","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"The Hymnal for Worship and Celebration",HWC1986,233,"Alleluia! Sing to Jesus",,"William C. Dix","Rowland H. Prichard; Robert Harkness","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Praise! Our Songs and Hymns",POSH1979,240,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","Oliver Holden",,CORONATION,coronation_holden,511332123213212,,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Praise! Our Songs and Hymns",POSH1979,241,"All Hail the Power of Jesus' Name","And crown Him, crown Him, crown Him","Edward Perronet; John Rippon","William Shrubsole",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,,,
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Praise! Our Songs and Hymns",POSH1979,242,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,,,
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Praise! Our Songs and Hymns",POSH1979,243,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Praise! Our Songs and Hymns",POSH1979,244,"At the Name of Jesus",,"Caroline M. Noel","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Praise! Our Songs and Hymns",POSH1979,245,"Rejoice, the Lord Is King","Lift up your heart","Charles Wesley","John Darwall",,"DARWALL'S 148TH",darwall_darwall,131531765432231,,,
"Look, Ye Saints! the Sight Is Glorious","Look, ye saints! the sight is glorious",look_ye_saints_the_sight_is_glorious,"Praise! Our Songs and Hymns",POSH1979,247,"Look, Ye Saints! the Sight Is Glorious",,"Thomas Kelly","William H. Monk",,CORONAE,coronae_monk,335511336712352,,,
"A Hymn of Glory Let Us Sing!","A hymn of glory let us sing!",a_hymn_of_glory_let_us_sing_new_webb,"Glory to God: the Presbyterian Hymnal",GG2013,258,"A Hymn of Glory Let Us Sing!",,"The Venerable Bede","Alfred V. Fedak",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,"Trans. <cite>Lutheran Book of Worship</cite>, 1978","“The Agincourt Song,” c. 1415"
"The God of Heaven (Psalm 29)","The God of heaven thunders",the_god_of_heaven_thunders,"Glory to God: the Presbyterian Hymnal",GG2013,259,"The God of Heaven (Psalm 29)",,"Michael A. Perry","Norman L. Warren",Irregular,GLORY,glory_warren,12321534565463,English,,
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Glory to God: the Presbyterian Hymnal",GG2013,260,"Alleluia! Sing to Jesus",,"William Chatterton Dix","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Baptist Hymnal (1975 ed)",BH1975,267,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Glory to God: the Presbyterian Hymnal",GG2013,267,"Come, Christians, Join to Sing",,"Christian Henry Bateman","Benjamin Carr; David Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Spanish folk melody"
"Lead On, O King Eternal!","Lead on, O King eternal!",lead_on_o_king_eternal_the_day_of_march,"Glory to God: the Presbyterian Hymnal",GG2013,269,"Lead On, O King Eternal!",,"Ernest W. Shurtleff","Henry Thomas Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Glory to God: the Presbyterian Hymnal",GG2013,275,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick Henry Hedge","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN’ FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Sing a New Song unto the Lord (Psalm 98)","Shout with gladness! Dance with joy!",shout_with_gladness_dance_for_joy,"Glory to God: the Presbyterian Hymnal",GG2013,276,"Sing a New Song unto the Lord (Psalm 98)","Sing a new song unto the Lord","Daniel L. Schutte","Daniel L. Schutte",Irregular,"SING A NEW SONG",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Get All Excited","Get all excited, go tell ev'rybody that Jesus Christ is King!",get_all_excited_go_tell_evrybody_that_je,"Total Praise: songs and other worship resources for every generation",ToPr2011,282,"Get All Excited",,"William J. Gaither","William J. Gaither",,"[Get all excited, go tell ev'rybody that Jesus Christ is King!]",get_all_excited_go_tell_everybo_gaither,11111111111133321222,English,,
"Get All Excited","Get all excited, go tell ev'rybody that Jesus Christ is King!",get_all_excited_go_tell_evrybody_that_je,"African American Heritage Hymnal",AAHH2001,287,"Get All Excited",,"William J. Gaither, b. 1936","William J. Gaither, b. 1936",,"[Get all excited, go tell ev'rybody that Jesus Christ is King]",get_all_excited_go_tell_everybo_gaither,11111111111133321222,English,,
"Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Total Praise: songs and other worship resources for every generation",ToPr2011,295,"Blessed Be the Name","Blessed be the name","Charles Wesley, 1707-1788","Ralph E. Hudson, 1843-1901","8.8.8.8 with refrain","BLESSED NAME",blessed_name_hudson,55131217655512343,English,,
"I Love Thy Kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Glory to God: the Presbyterian Hymnal",GG2013,310,"I Love Thy Kingdom, Lord",,"Timothy Dwight","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"<i>The Universal Psalmodist</i>, 1763"
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Celebration Hymnal: songs and hymns for worship",CEL1997,324,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason; Tom Fettke",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,Plainsong
"Alleluia! Sing to Jesus","Alleluia! sing to Jesus! ",alleluia_sing_to_jesus_his_the_scepter,"The Celebration Hymnal: songs and hymns for worship",CEL1997,377,"Alleluia! Sing to Jesus",,"William C. Dix","Rowland H. Prichard; Robert Harkness","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"I Will Exalt My God, My King (Te exaltaré, mi Dios, me Rey) (Psalm 145)","I will exalt my God, my King (Te exaltaré, mi Dios, mi Rey)",te_exaltare_mi_dios_mi_rey,"Glory to God: the Presbyterian Hymnal",GG2013,622,"I Will Exalt My God, My King (Te exaltaré, mi Dios, me Rey) (Psalm 145)",,"Casodioro Cárdenas; Mary Louise Bringle","Casiodoro Cárdenas; Raquel Mora Martínez",Irregular,"TE EXALTARÉ, MI DIOS",ecuador_cardenas,11355466544543223211,"English; Spanish","St. 1 and ref., trans. composite",
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Glory to God: the Presbyterian Hymnal",GG2013,630,"Fairest Lord Jesus",,"Joseph August Seiss",,5.6.8.5.5.8,"CRUSADERS’ HYMN",crusaders_hymn_111271,111271333342351,English,"Münster <cite>Gesangbuch</cite>, 1677; Sts. 1-3, trans. <cite>Church Chorals and Choir Studies</cite>, 1850, alt.","Silesian folk melody; <i>Schlesische Volkslieder</i>, 1842"
"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Glory to God: the Presbyterian Hymnal",GG2013,636,"Let All the World in Every Corner Sing",,"George Herbert","Erik Routley",10.4.6.6.6.6.10.4,AUGUSTINE,augustine_routley,,English,,"© 1976 Hinshaw Music, Inc. "
Amen,"See the baby",see_the_little_baby,"African American Heritage Hymnal",AAHH2001,649,Amen,"Amen, amen, amen, amen, amen",,"Valeria A. Foster",,"[See the baby]",amen_spiritual,1651321354354321,English,Traditional,"Negro Spiritual"
"Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,"Glory to God: the Presbyterian Hymnal",GG2013,826,"Lift High the Cross","Lift high the Cross, the love of Christ proclaim","George William Kitchin; Michael Robert Newbolt","Sydney Hugo Nicholson; Richard Proulx","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"The Celebration Hymnal: songs and hymns for worship",CEL1997,45,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey; William David Young","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Your Power","You made me for your glory",you_made_me_for_your_glory,"Zion still Sings",ZSS2007,79,"Your Power",,"Brian C. Wilson","Brian C. Wilson; Leon C. Lewis",,"[You made me for your glory]",you_made_me_for_your_glory_lewis,51171711117121511717,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Sing With Me",SWM,140,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Charlotte Larsen",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Songs for Life",SFL,180,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Charlotte Larsen",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Blessing and Honor and Glory and Power","Blessing and honor and glory and power",blessing_and_honor_and_glory_and_power,"Hymnbook for Christian Worship",H4CW1970,185,"Blessing and Honor and Glory and Power",,"Horatius Bonar, 1809-1889 ",,,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,
"Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,205,"Ye Servants of God",,"Charles Wesley, 1707-1788","William Croft, 1678-1727",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"The Hymnal for Worship and Celebration",HWC1986,234,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey; Mark Hayes","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,,
"All Hail the Power of Jesus’ Name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Glory to God: the Presbyterian Hymnal",GG2013,263,"All Hail the Power of Jesus’ Name!",,"Edward Perronet; John Rippon","Oliver Holden; Michael E. Young",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"O Lord, You Are My God and King (Psalm 145)","O Lord, you are my God and King",o_lord_you_are_my_god_and_king,"Glory to God: the Presbyterian Hymnal",GG2013,270,"O Lord, You Are My God and King (Psalm 145)",,,"C. Hubert H. Parry; Charles H. Webb","8.8.8.8 ",JERUSALEM,jerusalem_parry,1356165456545321,English,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",
"He Is King of Kings","He built his throne up in the air",he_is_king_of_kings_he_is_lord_of_lords,"Glory to God: the Presbyterian Hymnal",GG2013,273,"He Is King of Kings","He is King of kings",,"Joseph T. Jones; Melva Wilson Costen","8.5.8.5 with refrain","HE IS KING",he_is_king_spiritual,56123561231122334253,English,"African American spiritual","African American spiritual"
"You, Lord, Are Both Lamb and Shepherd","You, Lord are both Lamb and Shepherd",you_lord_are_both_lamb_and_shepherd,"Glory to God: the Presbyterian Hymnal",GG2013,274,"You, Lord, Are Both Lamb and Shepherd",,"Sylvia G. Dunstan",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French melody, 17th cent."
"I Cannot Tell","I cannot tell why He, the King of heaven",i_cannot_tell_why_he_the_king_of_heaven,"The Celebration Hymnal: songs and hymns for worship",CEL1997,354,"I Cannot Tell",,"Ken Bible; William Y. Fullerton",,11.10.11.10.11.10.11.12,"LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Traditional Irish melody"
"He Rose Triumphantly","He rose triumphantly",he_rose_triumphantly_in_power_and_majest,"The Celebration Hymnal: songs and hymns for worship",CEL1997,369,"He Rose Triumphantly",,"Oswald J. Smith","Bentley D. Ackley",Irregular,"HE ROSE TRIUMPHANTLY",he_rose_triumphantly_ackley,17766553322111176517,English,,
"Lift Him Up","How to reach the masses, men of ev'ry birth",how_to_reach_the_masses,"African American Heritage Hymnal",AAHH2001,547,"Lift Him Up","Lift the precious Savior up","Johnson Oatman, Jr., 1856-1922","B. B. Beall; Nolan Williams, Jr. b. 1969; Evelyn Simpson-Curenton, b. 1953; Dr. Robert J. Fryson","11.9.11.7 with refrain","LIFT HIM UP",how_to_reach_the_masses_men_of_beall,55111777671123332123,English,,
"Lift Him Up","How to reach the masses, men of ev'ry birth",how_to_reach_the_masses,"Total Praise: songs and other worship resources for every generation",ToPr2011,555,"Lift Him Up","Lift Him up","Johnson Oatman, Jr., 1856-1922","B. B.Beall; Nolan Williams, Jr., b. 1969; Evelyn Simpson-Curenton, b. 1953; Robert J. Fryson, 1944-1994","11.9.11.7 with refrain","[How to reach the masses, men of ev'ry birth]",how_to_reach_the_masses_men_of_beall,55111777671123332123,English,,
"Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,"African American Heritage Hymnal",AAHH2001,558,"Jesus Saves",,"Priscilla J. Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Total Praise: songs and other worship resources for every generation",ToPr2011,558,"Jesus Saves",,"Priscilla J. Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Total Praise: songs and other worship resources for every generation",ToPr2011,566,"Revive Us Again","Hallelujah, Thine the glory!","William P. Mackay, 1837-1885","John J. Husband, 1760-1825","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Revive Us Again","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"African American Heritage Hymnal",AAHH2001,569,"Revive Us Again","Hallelujah, Thine the glory!","William P. Mackay, 1837-1885","John J. Husband, 1760-1825","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Soon-A Will Be Done","No more weeping and awailing",no_more_weeping_and_awailing,"African American Heritage Hymnal",AAHH2001,587,"Soon-A Will Be Done","Soon-a will be done-a with the troubles of the world",,,,"SOON-A WILL BE DONE",soona_will_be_done_traditional,113455771115555,English,Traditional,Traditional
"Soon-a Will Be Done","No more weeping and a-wailing",no_more_weeping_and_awailing,"Total Praise: songs and other worship resources for every generation",ToPr2011,603,"Soon-a Will Be Done","Soon-a will be done-a with the troubles of the world",,,"8.8.8.6 with refrain","SOON-A WILL BE DONE",soona_will_be_done_traditional,113455771115555,English,Traditional,Traditional
Amen,"See the baby",see_the_little_baby,"Total Praise: songs and other worship resources for every generation",ToPr2011,636,Amen,"Amen, amen",,"Valeria A. Foster",,"[See the baby]",amen_spiritual,1651321354354321,English,Traditional,"Negro Spiritual"
"We Praise Thee, O God","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Voices Together",VT2020,91,"We Praise Thee, O God","Hallelujah! Thine the glory","William P. Mackay","John J. Husband","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,,"<i>The Praise of Jesus</i>, 1863","<i>New Praises of Jesus</i>, 1869"
"All his work is ended, joyfully we sing","Golden harps are sounding",golden_harps_are_sounding,"The Evangelical Hymnal",EH1921,129,,"All his work is ended, joyfully we sing","Frances R. Havergal","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"The Evangelical Hymnal",EH1921,130,,,"Matthew Bridges","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Evangelical Hymnal",EH1921,131,,,"John Bakewell","Franz Joseph Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Evangelical Hymnal",EH1921,132,,,"Thomas Kelly","John Chetham",,MARLOW,marlow_chetham,133315555314321,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Evangelical Hymnal",EH1921,133,,,"Isaac Watts","William Wheall",,BEDFORD,bedford_wheal,531654325176653456,,,
"And crown him Lord of all","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Evangelical Hymnal",EH1921,134a,,"And crown him Lord of all","Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,,,
"Hallelujah, hallelujah, hallelujah","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Evangelical Hymnal",EH1921,135,,"Hallelujah, hallelujah, hallelujah","Thomas Kelly","Lowell Mason",,HARWELL,harwell_mason,551513225551321,,,
"He dies, the friend of sinners dies!","He dies, the friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,144,,,,,8.8.8.8,,,,,,
"I know that my redeemer lives","I know that my redeemer lives",i_know_that_my_redeemer_lives_and_ever,"Hymns for Today's Church (2nd ed.)",HTC,169,,,"S. Medley (1728-1799)","J. W. Elliott (1833-1915)",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Alleluia, sing to Jesus!","Alleluia, sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Hymns for Today's Church (2nd ed.)",HTC,170,,,"W. C. Dix (1837-1898)","R. H. Prichard (1811-1887)","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"as in <i>The Australian Hymn Book</i> 1977"
"Ascended Christ, who gained","Ascended Christ, who gained",ascended_christ,"Hymns for Today's Church (2nd ed.)",HTC,171,,,"Christopher Idle (born 1938)","J. Darwall (1731-1789); S. H. Nicholson (1875-1947)",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns for Today's Church (2nd ed.)",HTC,172a,,,"Caroline M. Noel (1817-1877)","Michael Brierley (born 1932)","6.5.6.5 D",CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns for Today's Church (2nd ed.)",HTC,172b,,,"Caroline M. Noel (1817-1877)","W. H. Monk (1823-1889)","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,English,,
"Yours the glory and the crown","Christ triumphant, ever reigning",christ_triumphant_ever_reigning,"Hymns for Today's Church (2nd ed.)",HTC,173a,,"Yours the glory and the crown","Michael Saward (born 1932)","Michael Baughen (born 1930); Noël Tredinnick (born 1949)",8.5.8.5.7.9,"CHRIST TRIUMPHANT",christ_triumphant_baughen,513151321517315,English,,
"Yours the glory and the crown","Christ triumphant, ever reigning",christ_triumphant_ever_reigning,"Hymns for Today's Church (2nd ed.)",HTC,173b,,"Yours the glory and the crown","Michael Saward (born 1932)","John Barnard (born 1948)",8.5.8.5.7.9,"GUITING POWER",guiting_power_barnard,532166523512535,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Hymns for Today's Church (2nd ed.)",HTC,174,,,"M. Bridges (1800-1894); G. Thring (1823-1903)","G. J. Elvey (1816-1893)",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Hail, our once-rejected Jesus!","Hail, our once-rejected Jesus!",hail_thou_once_despised_jesus,"Hymns for Today's Church (2nd ed.)",HTC,175,,,"J. Bakewell (1721-1819)","T. J. Williams (1869-1944)","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,"and others",
"""Behold the Way!""","Jesus, my All, to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,175,"""Behold the Way!""",,"John Cennick",,,,,,English,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Hymns for Today's Church (2nd ed.)",HTC,176a,,,"C. Wesley (1707-1788); T. Cotterill (1779-1823)","R. Williams (1781-1821)","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Hymns for Today's Church (2nd ed.)",HTC,176b,,,"C. Wesley (1707-1788); T. Cotterill (1779-1823)","W. H. Monk (1823-1889)","7.7.7.7 with alleluias",ASCENSION,ascension_monk,351124335121351,English,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Hymns for Today's Church (2nd ed.)",HTC,176c,,,"C. Wesley (1707-1788); T. Cotterill (1779-1823)","S. H. Nicholson (1875-1947)","7.7.7.7 with alleluias",CHISLEHURST,chislehurst_nicholson,32156121235321,English,,
"He walks among the golden lamps","He walks among the golden lamps",he_walks_among_the_golden_lamps,"Hymns for Today's Church (2nd ed.)",HTC,177,,,"Timothy Dudley-Smith (born 1926)","Noël Tredinnick (born 1949)",8.6.8.8.8.6,REVELATION,revelation_tredinnick,,English,,
"Jesus our hope, our heart’s desire","Jesus our hope, our heart’s desire",jesus_our_hope_our_hearts_desire,"Hymns for Today's Church (2nd ed.)",HTC,178,,,"J. Chandler (1806-1876)","R. Redhead (1820-1901)",,METZLER,redhead_no_66,3211566556717666,English,"the Latin (seventh century)",
"We live in Him","See the Conqueror mounts in triumph!",see_the_conqueror_mounts_in_triumph,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,178,"We live in Him",,"C. Wordsworth",,,,,,English,,
"Look, you saints, the sight is glorious!","Look, you saints, the sight is glorious!",look_ye_saints_the_sight_is_glorious,"Hymns for Today's Church (2nd ed.)",HTC,179,,,"T. Kelly (1769-1855)","H. T. Smart (1813-1879); John Barnard (born 1948)",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Lift up your heart, lift up your voice:","Rejoice, the Lord is king!",rejoice_the_lord_is_king_your_lord_and_k,"Hymns for Today's Church (2nd ed.)",HTC,180,,"Lift up your heart, lift up your voice:","C. Wesley (1707-1788)","G. F. Handel (1685-1759)",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"See, the conqueror mounts in triumph","See, the conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Hymns for Today's Church (2nd ed.)",HTC,181,,,"C. Wordsworth (1807-1885)",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch traditional melody"
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Hymns for Today's Church (2nd ed.)",HTC,182,,,"T. Kelly (1769-1855)","J. Clarke (c. 1674-1707)",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"The Lord is king! Lift up your voice","The Lord is king! Lift up your voice",the_lord_is_king_lift_up_thy_voice,"Hymns for Today's Church (2nd ed.)",HTC,183,,,"J. Conder (1789-1855)","J. W. Elliott (1833-1915)",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
