displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Stay with Me","Stay with me, remain here with me","Stay with Me",,stay_with_me_remain_here_with_me,English,,,,18
"We Will Not Close Our Wakeful Eyes","We will not close our wakeful eyes","We Will Not Close Our Wakeful Eyes",,we_will_not_close_our_wakeful_eyes,English,"Charles Wesley, 1707-1788",,,1
"In the Quiet Consecration","In the quiet consecration","In the Quiet Consecration",,in_the_quiet_consecration,,"Constance Coote",8.7.8.7,"<i>At His Table</i>, 1913",8
"Jesus, You Are the New Day","If we run from you","Jesus, You Are the New Day","Jesus, you are the new day ",if_we_run_from_you,English,"Daniel Charles Damon","5.7.5.8 with refrain",,1
"Tell Me the Story of Jesus","Tell me the story of Jesus","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,English,"Fanny J. Crosby","8.7.8.7 D with refrain",,222
"Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray","Rise, My Soul, to Watch and Pray",,rise_my_soul_to_watch_and_pray_winkworth,English,"Johann B. Freystein; Catherine Winkworth",7.6.7.6.3.3.6.6,,27
"Afraid and Alone","Afraid and alone and worn out with his praying","Afraid and Alone",,afraid_and_alone_and_worn_out_with,,"Marjorie Dobson",12.11.12.11,,1
"As He Gathered at His Table","As he gathered at his table","As He Gathered at His Table",,as_he_gathered_at_his_table,English,"Paul A. Richardson",8.7.8.7,,6
"He Never Said a Mumbalin' Word","They crucified my Lord","He Never Said a Mumbalin' Word",,they_crucified_my_lord_and_he_never_said,English,,Irregular,"African-American spiritual",15
"The Son of God Proclaim","The Son of God proclaim","The Son of God Proclaim",,the_son_of_god_proclaim,English,"Basil E. Bridge (1927-)",6.6.8.6,,18
"Come, Risen Lord, and Deign to Be Our Guest","Come, risen Lord, and deign to be our Guest","Come, Risen Lord, and Deign to Be Our Guest",,come_risen_lord_and_deign_to_be_our_gues,English,"G. W. Briggs",10.10.10.10,,48
"O holy Father, God most dear","O holy Father, God most dear","O holy Father, God most dear",,o_holy_father_god_most_dear,English,"G. A. Tomlinson, 1906-",8.8.8.8.8.8,,4
"Come to the Table of Grace","Come to the table of grace","Come to the Table of Grace",,come_to_the_table_of_grace,English,"Barbara Hamm",7.7.10.7,,3
"It Happened on That Fateful Night","It happened on that fateful night","It Happened on That Fateful Night",,it_happened_on_that_fateful_night,English,,8.8.8.8,"<i>Lutheran Book of Worship</i> (1978); based on Isaac Watts",3
"Shadows Lengthen into Night","Sharing Paschal bread and wine","Shadows Lengthen into Night","Shadows lengthen into night",sharing_paschal_bread_and_wine,English,"Mary Louise Bringle",,,4
"Tentado, no cedas","Tentado, no cedas; ceder es pecar","Tentado, no cedas","En Jesús, pues, confía",tentado_no_cedas_ceder_es_pecar,Spanish,"Horatio R. Palmer (1834-1907); Tomás M. Westrup (1837-1909)",,,19
"Thy Will Be Done","The eventide falls gently now","Thy Will Be Done","Thy will, Thy will",the_eventide_falls_gently_now,,"Clara M. Brooks","8.8.8.8 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Thy_Will_Be_Done); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (152); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (180)",4
"The Garden of Gethsemane","The Garden of Gethsemane","The Garden of Gethsemane",,the_garden_of_gethsemane_theyd_often,English,"Michael D. Schultz, b. 1963","8.6.8.6 D",,1
"From heaven you came, helpless babe","From heaven you came, helpless babe",,,from_heaven_you_came_helpless_babe,English,"Graham Kendrick (b. 1950)",Irregular,,16
"One human family God has made","One human family God has made",,,one_human_family_god_has_made,English,"Rosemary Wakelin, b. 1932","8.6.8.6 D",,1
"There Is One Lord","There is one Lord (Hay un Señor)","There Is One Lord",,there_is_one_lord_one_faith_one_baptism,English,"Taizé Community",,,7
"Ten Thousand Angels","They bound the hands of Jesus","Ten Thousand Angels","He could have called ten thousand angels",they_bound_the_hands_of_jesus,English,"Ray Overholt",,,17
"Thine the Amen, Thine the Praise","Thine the amen, Thine the praise","Thine the Amen, Thine the Praise",,thine_the_amen_thine_the_praise,English,"Herbert F. Brokering, b. 1926",7.7.7.7.8.7.14,,5
"This is my body (In love for me)","This is my body, broken for you","This is my body (In love for me)",,this_is_my_body_broken_for_you,English,"Jimmy Owens; Damian Lundy, 1944-1997",,,2
"This is the body of Christ","This is the body of Christ",,,this_is_the_body_of_christ,English,"John L. Bell (b. 1949)",,,6
"Take and Eat This Bread","This is the bread come down from heaven","Take and Eat This Bread","Take and eat this bread",this_is_the_bread_come_down_from,English,"Francis Patrick O'Brien, b. 1958",,,3
"Thy will be done","Thy will be done, the Saviour said","Thy will be done",,thy_will_be_done_the_savior_said,English,"Shapcott Wensley",8.8.8.8.6,,1
"Thy Will Be Done","Thy will be done, Thy will be done","Thy Will Be Done","Thy will be done",thy_will_be_done_thy_will_be_done,,"B. E. W.",,,2
"To My Precious Lord (내게있는향)","나를위해험한산길오르신그발 (Jesus, who for my sake walked the road to Calvary)","To My Precious Lord (내게있는향)","내게있는향유옥합주께가져와 (To my precious Lord I bring my flask of fragrant oil)",jesus_who_for_my_sake_walked_the_road,"English; Korean","Chung Kwan Park; Edward Poltras",13.13.13.13,,5
"This Touch Of Love","This touch of love","This Touch Of Love",,this_touch_of_love,English,"Jaroslav J. Vajda, b. 1919",4.4.8.4.4.4,,2
"Breathe on Me, Breath of God","Breathe on me, Breath of God","Breathe on Me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch",6.6.8.6,,338
"God Is One, Unique and Holy","God Is One, unique and holy","God Is One, Unique and Holy",,god_is_one_unique_and_holy,English,"Brian Wren, 1936-",8.7.8.7.8.7,,5
"Christians, lift your hearts and voices","Christians, lift your hearts and voices",,,christians_lift_your_hearts_and_voices,English,"John Edward Bowers, 19230",8.7.8.7.8.7,,7
"Take Me Where Jesus in Anguish","Take me where Jesus in anguish","Take Me Where Jesus in Anguish",,take_me_to_where_jesus_in_anguish,English,"Loide Bonfim de Andrade, 1921-1990; João Wilson Faustini; Henry B. Kirkland, 1884-?",8.7.8.7.8.7.8.7.7,,1
"Isaiah 12: We Shall Draw Water","Truly God is our salvation","Isaiah 12: We Shall Draw Water","We shall draw water joyfully",truly_god_is_our_salvation,English,"Paul Inwood, b. 1947",,,5
"When Jesus Died to Save Us","When Jesus died to save us","When Jesus Died to Save Us",,when_jesus_died_to_save_us,English,"F. Bland Tucker (1895-1984)",7.7.7.7,"St. 2 attributed to Elizabeth I (1533-1603), John Donne (1573-1631) and others",3
"Alone In the Garden","'Twas alone in the garden Jesus went to pray","Alone In the Garden","Alone, alone in the garden, He prayed alone",twas_alone_in_the_garden,English,"Mrs. Theodore Sisk",,,8
"Jesus, We Come to the Table","Jesus, we come to the table","Jesus, We Come to the Table",,jesus_we_come_to_the_table,English,"Daniel Charles Damon","8.5.8.5 with refrain",,1
"Two Angels: Hope and Prayer","Two angels watch beside me, whichever may I go","Two Angels: Hope and Prayer",,two_angels_watch_beside_me,English,"Mrs. A. L. Davison",,,7
"Sheaves of Wheat (Una espiga)","Sheaves of wheat turned by sunlight into gold (Una espiga dorada por el sol)","Sheaves of Wheat (Una espiga)",,una_espiga_dorada_por_el_sol,"English; Spanish","Cesáreo Gabaráin; Mary Louise Bringle",10.10.13.10,,24
"And Now, O Father, Mindful of the Love","And now, O Father, mindful of the love","And Now, O Father, Mindful of the Love",,and_now_o_father_mindful_of_the_love,English,"William Bright (1824-1901)",10.10.10.10.10.10,,92
"Up to your table, Lord, you call us","Up to your table, Lord, you call us",,,up_to_your_table_lord_you_call_us,English,"Jonathan Nowell",,,1
"Be present at our table, Lord","Be present at our table, Lord",,,be_present_at_our_table_lord,,"John Cennick, 1718-1755",,,96
"Our Father, God in heaven above","Our Father, God in heaven above",,,our_father_god_in_heaven_above_we_are,English,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-78; David Arthur Schubert, 1942-",8.8.8.8.8.8,,1
"Vengan a la mesa","Cristo extiende su mano","Vengan a la mesa","Vengan a la mesa",cristo_extiende_su_mano,Spanish,"Barbara Mink; Sonia Andrea Linares M.",,,4
"Great Work Has God Begun in You","Great work has God begun in you","Great Work Has God Begun in You",,great_work_has_god_begun_in_you,English,"Carol Birkland",8.8.8.8,,1
"Christian! seek not yet repose","Christian! seek not yet repose",,,christian_seek_not_yet_repose,English,"Charlotte Elliott",7.7.7.3,,204
"When his time was over, the palms lay where they fell","When his time was over, the palms lay where they fell",,,when_his_time_was_over_the_palms_lay_whe,English,"Robin Mann, 1949-",12.12.11.7.7,,1
"In the Hour of Trial","In the hour of trial","In the Hour of Trial",,in_the_hour_of_trial,English,"James Montgomery","6.5.6.5 D",,484
"The Will of God Is Always Best","The will of God is always best","The Will of God Is Always Best",,the_will_of_god_is_always_best_and_shall,English,"Albrecht von Preussen, 1490-1568","8.7.8.7 D","<cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.",7
"Watch and Pray","Watch and pray, for the Lord is coming","Watch and Pray",,watch_and_pray_for_the_lord_is_coming,English,"Elbert L. Bailey; Will W. Slater",,,9
