tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[There is a land mine eyes shall see]","A Starless Crown","There is a land mine eyes shall see",there_is_a_land_mine_eyes_shall_see,"Sunday School Hymns No. 2",SSH21912,154,"A Starless Crown","A starless crown, when life is done","Grant Colfax Tullar","I. H. Meredith",,there_is_a_land_mine_eyes_shall_meredith,33432123116512322234,English,,
"[There is a name of wondrous might]","Name of Wondrous Might","There is a name of wondrous might",there_is_a_name_of_wondrous_might,"Sunday School Hymns No. 2",SSH21912,138,"Name of Wondrous Might","That precious Name of matchless pow'r","Rev. Geo. O. Webster","Charles C. Ackley",,there_is_a_name_of_wondrous_ackley,,English,,
"[There is no name so sweet on earth]","The Sweetest Name","There is no name so sweet on earth",there_is_no_name_so_sweet_on_earth,"Sunday School Hymns No. 2",SSH21912,91,"The Sweetest Name","We love to sing of Christ our King","Geo. W. Bethune","Wm. B. Bradbury",,there_is_no_name_so_sweet_on_bradbury,511316616513132,English,,
"[There is One who watches ev'ry step along our earthly way]","Savior and King","There is One who watches ev'ry step along our earthly way",there_is_one_who_watches,"Sunday School Hymns No. 2",SSH21912,70,"Savior and King","Saviour and King","Josie Wallace","Clinton D. Lowden",,there_is_one_who_watches_every_lowden,,English,,
"[There's a beautiful story of love so divine]","Beautiful Story of Love","There's a beautiful story of love so divine",theres_a_beautiful_story_of_love,"Sunday School Hymns No. 2",SSH21912,47,"Beautiful Story of Love","Beautiful story so sweet, so true","Mabel J. Rosemon","Clinton D. Lowden",,theres_a_beautiful_story_of_love_lowden,55171216536555446543,English,,
"[There's a blessed, blessed story of a Saviour's love]","Tell the Blessed Story","There's a blessed, blessed story of a Saviour's love",theres_a_blessed_blessed_story,"Sunday School Hymns No. 2",SSH21912,101,"Tell the Blessed Story","Then tell, tell, tell the blessed story","Josie Wallace","J. W. Lerman",,theres_a_blessed_blessed_story_lerman,,English,,
"[There's a conflict on—will we stand the test?]","In Service for Christ","There's a conflict on—will we stand the test?",theres_a_conflict_on_will_we_stand_the_t,"Sunday School Hymns No. 2",SSH21912,62,"In Service for Christ","Onward, ever onward, trusting day by day","L. L. Henry","I. H. Meredith",,theres_a_conflict_on_will_we_meredith,,English,,
"[There's a song in the air! there's a star in the sky!]","Christmas Carol","There's a song in the air! there's a star in the sky!",theres_a_song_in_the_air_theres_a_star,"Sunday School Hymns No. 2",SSH21912,226,"Christmas Carol",,"Dr. J. G. Holland","I. H. Meredith",,theres_a_song_in_the_air_meredith,53267651346434323453,English,,
"[There's a time entrusted to our care]","Just Today","There's a time entrusted to our care",theres_a_time_entrusted,"Sunday School Hymns No. 2",SSH21912,8,"Just Today","Just today we own","Edith Sanford Tillotson","I. H. Meredith",,theres_a_time_entrusted_to_our_meredith,,English,,
"[There's a voice comes ringing o'er the world today]","Quit You Like Men","There's a voice comes ringing o'er the world today",theres_a_voice_comes_ringing_oer_the_wor,"Sunday School Hymns No. 2",SSH21912,38,"Quit You Like Men","Watch ye, watch ye","G. C. T.","Grant Colfax Tullar",,theres_a_voice_comes_ringing_tullar,345356543134432653,English,,
"[There's sunshine in my soul today]","Sunshine in the Soul","There's sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Sunday School Hymns No. 2",SSH21912,13,"Sunshine in the Soul","Oh, there's sunshine, blessed sunshine","E. E. Hewitt","Jno. R. Sweney",,sunshine_sweney,123567123343252,English,,
"[This is merry Christmas Day]","This is Merry Christmas Day","This is merry Christmas Day",this_is_merry_christmas,"Sunday School Hymns No. 2",SSH21912,221,"This is Merry Christmas Day","Christmas, happiest day!","Mabel J. Rosemon","Fred. W. Peace",,this_is_merry_christmas_day_peace,12345653212354567U12,English,,
"[Thou Whose arm has been my stay]","Take Care of Me","Thou Whose arm has been my stay",thou_whose_arm_has_been_my_stay,"Sunday School Hymns No. 2",SSH21912,127,"Take Care of Me","Blessed Lord, take care of me","Fanny J. Crosby","Wm. J. Kirkpatrick",,thou_whose_arm_has_been_kirkpatrick,334321355654323,English,,
"[Thou ""Word Incarnate,"" ""Truth so divine""]","O Holy Bible","Thou ""Word Incarnate,"" ""Truth so divine""",thou_word_incarnate_truth,"Sunday School Hymns No. 2",SSH21912,173,"O Holy Bible","O Holy Bible, Truth divine","Grant Colfax Tullar","I. H. Meredith",,thou_word_incarnate_truth_so_meredith,546531543276713,English,,
"[Thro' ev'ry day of earthly life]","Jesus Will Be Our Guide","Thro' ev'ry day of earthly life",through_evey_day_of_earthly_life,"Sunday School Hymns No. 2",SSH21912,109,"Jesus Will Be Our Guide","Jesus will be our Friend and Guide","Edith Sanford Tillotson","Clinton D. Lowden",,through_every_day_of_earthly_lowden,,English,,
"[Thro' the land a call is sounding]","The Victory May Depend On You","Thro' the land a call is sounding",through_the_land_a_call_is_sounding,"Sunday School Hymns No. 2",SSH21912,144,"The Victory May Depend On You","The vict'ry may depend on you","Rev. Geo. O. Webster","J. H. Fillmore",,through_the_land_a_call_is_fillmore,345556543455565,English,,
"[Thy Name, divine and glorious]","Lord of Hosts","Thy Name, divine and glorious",thy_name_divine_and_glorious,"Sunday School Hymns No. 2",SSH21912,120,"Lord of Hosts","Lord of Hosts, unto Thee we sing","Josie Wallace","Clinton D. Lowden",,thine_name_divine_and_glorious_lowden,,English,,
TOPLADY,"Rock of Ages, Cleft for Me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Sunday School Hymns No. 2",SSH21912,155,"Rock of Ages, Cleft for Me",,"A. M. Toplady","T. Hastings",,toplady_hastings,56531651232171712275,English,,
"[True-hearted, whole-hearted, faithful and loyal]","True-Hearted, Whole-Hearted","True-hearted, whole-hearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Sunday School Hymns No. 2",SSH21912,52,"True-Hearted, Whole-Hearted","Peal out the watchword! silence it never!","Frances R. Havergal","Geo. C. Stebbins",,truehearted_stebbins,151313565453455,English,,
"[Trusting the promises precious]","Trusting His Promise","Trusting the promises precious",trusting_the_promises_precious,"Sunday School Hymns No. 2",SSH21912,108,"Trusting His Promise","Trusting His promise","Rev. Geo. O. Webster","Grant Colfax Tullar",,trusting_the_promises_precious_tullar,,English,,
"[Under His wings I am safely abiding]","Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Sunday School Hymns No. 2",SSH21912,83,"Under His Wings",,"Rev. W. O. Cushing","Ira D. Sankey",,under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"[Unite today in songs of praise]","Unite in Songs of Praise","Unite today in songs of praise",unite_today_in_songs,"Sunday School Hymns No. 2",SSH21912,149,"Unite in Songs of Praise","Praise the Lord! praise the Lord!","Edith Sanford Tillotson","I. H. Meredith",,unite_today_in_songs_of_praise_meredith,,English,,
"[Walk in the light the Lord hath giv'n]","Walk in the Light","Walk in the light the Lord hath giv'n",walk_in_the_light_the_lord_hath_given,"Sunday School Hymns No. 2",SSH21912,163,"Walk in the Light","Walk in the light","Asa Hull","Geo. C. Hugg",,walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"[Watching thro' each passing moment]","Keeping Watch","Watching thro' each passing moment",watching_through_each_passing,"Sunday School Hymns No. 2",SSH21912,114,"Keeping Watch","Keeping watch all day, that's the surest way","Edith Sanford Tillotson","I. H. Meredith",,watching_through_each_passing_meredith,,English,,
"[We are marching forth to battle]","Marching On to Victory","We are marching forth to battle",we_are_marching_forth_to_battle,"Sunday School Hymns No. 2",SSH21912,3,"Marching On to Victory","Marching on, ever on","Harriett H. Pierson","I. H. Meredith",,we_are_marching_forth_to_battle_meredith,4567U12213D77U11D6,English,,
"[We are trav'ling on to the City of the blest]","We're Traveling On","We are trav'ling on to the City of the blest",we_are_traveling_on_to_the_city_of_the_b,"Sunday School Hymns No. 2",SSH21912,132,"We're Traveling On","Trav'ling on, we're trav'ling on","Fanny J. Crosby","Hubert P. Main",,we_are_traveling_on_to_the_city_main,,English,,
"[We will hold aloft the banner]","The Banner of Love","We will hold aloft the banner",we_will_hold_aloft,"Sunday School Hymns No. 2",SSH21912,96,"The Banner of Love","Hold aloft the banner!","S. C. Kirk","Charles C. Ackley",,we_will_hold_aloft_the_banner_ackley,,English,,
"[We would see Jesus, for the shadows lengthen]","We Would See Jesus","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Sunday School Hymns No. 2",SSH21912,146,"We Would See Jesus","We would see Jesus, we would see Jesus","Anna B. Warner; G. C. T.","Grant Colfax Tullar",,we_would_see_jesus_tullar,,English,,
"[Whatsoever ye may do for those in need]","Unto Me","Whatsoever ye may do for those in need",whatsoever_ye_may_do,"Sunday School Hymns No. 2",SSH21912,100,"Unto Me","Doing, giving, thus for Jesus living","Josie Wallace","I. H. Meredith",,whatsoever_ye_may_do_for_meredith,,English,,
"[When heart and hand are sorely tried]","Work With a Song","When heart and hand are sorely tried",when_heart_and_hand,"Sunday School Hymns No. 2",SSH21912,128,"Work With a Song","Work with a song, work with a song","Edith Sanford Tillotson","I. H. Meredith",,when_heart_and_hand_are_sorely_meredith,,English,,
"[When the days are dark and dreary]","Our Friend Unfailing","When the days are dark and dreary",when_the_days_are_dark_and_dreary_when_t,"Sunday School Hymns No. 2",SSH21912,28,"Our Friend Unfailing","Jesus knows and Jesus cares","Rev. George O. Webster","I. H. Meredith",,when_the_days_are_dark_and_meredith,,English,,
"[Where dwell the sad and weary]","Love's Beautiful Message","Where dwell the sad and weary",where_dwell_the_sad_and_weary,"Sunday School Hymns No. 2",SSH21912,81,"Love's Beautiful Message","Oh, carry love's beautiful message","G. C. T.","Grant Colfax Tullar",,where_dwell_the_sad_and_weary_tullar,,English,,
"[Where'er I go the Saviour will go with me]","I Cannot Get Beyond His Love","Where'er I go the Saviour will go with me",whereer_i_go_the_savior_will_go_with_me,"Sunday School Hymns No. 2",SSH21912,14,"I Cannot Get Beyond His Love","I cannot get beyond the circle of His love","Mrs. Frank A. Breck","Grant Colfax Tullar",,wherever_ig_go_the_savior_will_tullar,,English,,
"[Whispers of His love coming from above]","His Presence Blest","Whispers of His love coming from above",whispers_of_his_love_coming,"Sunday School Hymns No. 2",SSH21912,82,"His Presence Blest","Draw us nearer to Thy shelt'ring side","Ada Blenkhorn","I. H. Meredith",,whispers_of_his_love_coming_meredith,,English,,
"[Will your anchor hold in the storm of life]","We Have an Anchor","Will your anchor hold in the storm of life",will_your_anchor_hold_in_the_storms_of_l,"Sunday School Hymns No. 2",SSH21912,39,"We Have an Anchor","We have an Anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick",,will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"[With exultant song, in a joyful throng]","King of Kings","With exultant song, in a joyful throng",with_exultant_song,"Sunday School Hymns No. 2",SSH21912,90,"King of Kings","He is King of Kings","Edith Sanford Tillotson","I. H. Meredith",,with_exultant_song_in_a_joyful_meredith,,English,,
"[With loyal hearts we come again]","With Loyal Hearts We Come","With loyal hearts we come again",with_loyal_hearts_we_come_again,"Sunday School Hymns No. 2",SSH21912,129,"With Loyal Hearts We Come","With loyal hearts we come again","Rev. Geo. O. Webster","Grant Colfax Tullar",,with_loyal_hearts_we_come_tullar,,English,,
"[Within God's holy book I read]","My Refuge","Within God's holy book I read",within_gods_holy_book,"Sunday School Hymns No. 2",SSH21912,137,"My Refuge","""God is my refuge, my strength, my stay""","Josie Wallace","Grant Colfax Tullar",,within_gods_holy_book_i_read_tullar,,English,,
WOODWORTH,"Just as I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,"Sunday School Hymns No. 2",SSH21912,202,"Just as I Am",,"C. Elliott","W. B. Bradbury",,woodworth_bradbury,1233543234355,English,,
"[Word of the Father, O light from on high]","Wonderful Book","Word of the Father, O light from on high",word_of_the_father_o_light_from_on_high,"Sunday School Hymns No. 2",SSH21912,148,"Wonderful Book","Wonderful book, Glorious book","Lizzie DeArmond","Howard E. Smith",,word_of_the_father_o_light_from_smith,567176536542653,English,,
"WORK DAY","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Sunday School Hymns No. 2",SSH21912,65,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,work_song_mason,534556511112353,English,,
"[Worship the King in His beauty]","Praise Him Eternally","Worship the King in His beauty",worship_the_king_in_his_beauty_bow,"Sunday School Hymns No. 2",SSH21912,29,"Praise Him Eternally","Holy! Holy! angels adoring cry","Lizzie DeArmond","Grant Colfax Tullar",,worship_the_king_in_his_beauty_tullar,32356531561671743467,English,,
"[Yield not to temptation]","Yield Not to Temptation","Yield not to temptation",yield_not_to_temptation,"Sunday School Hymns No. 2",SSH21912,168,"Yield Not to Temptation","Ask the Saviour to help you","H. R. Palmer","H. R. Palmer",,yield_not_to_temptation_palmer,3343221121766715,English,,
"[You may banish care and sadness]","Yes, You May","You may banish care and sadness",you_may_banish_care,"Sunday School Hymns No. 2",SSH21912,133,"Yes, You May","Yes, you may, yes, you may","Rev. Geo. O. Webster","Grant Colfax Tullar",,you_may_banish_care_and_sad_tullar,,English,,
"[You may help a load to lighten]","As You Go","You may help a load to lighten",you_may_help_a_load_to_lighten,"Sunday School Hymns No. 2",SSH21912,140,"As You Go","Send out the sunshine as you pass along","Grant Colfax Tullar","I. H. Meredith",,you_may_help_a_load_to_lighten_meredith,32123451321321234517,English,,
