tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"LASST UNS ERFREUEN","Cristo Jesús Resucitó","¡Cristo Jesús resucitó",cristo_jesus_resucito_sobre_la_muerte,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,51,"Cristo Jesús Resucitó",,,,,lasst_uns_erfreuen,112313451123134,Spanish,Tradicional,"<cite>Geistliche Kirchengesang,</cite> Cologne, 1623"
"LASST UNS ERFREUEN","Oh, Criatures del Señor","Oh, criatures del Señor",o_criaturas_del_senor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,112,"Oh, Criatures del Señor",,"Francisco de Asís, 1182-1226; anón.",,,lasst_uns_erfreuen,112313451123134,Spanish,,"<cite>Geistliche Kirchengesänge,</cite> Cologne, 1623"
"[Levanto mis ojos de los montes]","El Auxilio Me Viene del Señor","Levanto mis ojos de los montes",levanto_mis_ojos_de_los_montes_de_donde,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,77,"El Auxilio Me Viene del Señor","El auxilio me viene del Señor",,"Peggy Contreraz",,levanto_mis_ojos_de_los_montes_contreraz,11232346545544443232,Spanish,,
"[Llamados a guardar]","Un Solo Señor","Llamados a guardar",llamados_a_guardar_la_unidad,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,134,"Un Solo Señor","Un solo Señor","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,llamados_a_guardar_deiss,51111671212432,Spanish,,
"[Lord, hear our prayer]","Plegaria Universal","Lord, hear our prayer",lord_hear_our_prayer_deus_exaudinos,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,268,"Plegaria Universal",,,"Mike Hay, 1953-1999",,lord_hear_our_prayer_hay,1232222343,"English; Latin; Spanish",,
"[Los caminos de este mundo] (Sonrisa)","Los Caminos","Los caminos de este mundo",los_caminos_de_este_mundo,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,145,"Los Caminos","Y cantan los prados","Sor Sonrisa, O.P.","Sor Sonrisa",,los_caminos_de_este_mundo_sonrisa,5433323555433352,Spanish,,
"[Make us a way worth walking]","Eres el Camino (Camino, Verdad y Vida)","Make us a way worth walking",make_us_a_way_worth_walking,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,136,"Eres el Camino (Camino, Verdad y Vida)","Eres el camino","Rory Cooney; Jaime Cortez; Jeff Judge","Gary Daigle",,make_us_a_way_worth_walking_daigle,12341122343232,Spanish,,
"[Me gusta cantarle a la vida]","Sol de este Pueblo","Me gusta cantarle a la vida",me_gusta_cantarle_a_la_vida,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,207,"Sol de este Pueblo","¡Viva para siempre la Guadalupana, la Virgen Morena, la del Tepeyac!","Cuco Chávez","Cuco Chávez",,me_gusta_cantarle_a_la_vida_chavez,55553231155556567,Spanish,,
"[Mi alma tiene sed de Dios, del Dios vivo]","Como Busca la Cierva","Mi alma tiene sed de Dios, del Dios vivo (My soul thirsts for you, O Lord, the living God)",mi_alma_tiene_sed_de_dios_del_dios,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,62,"Como Busca la Cierva","Como busca la cierva (As a deer longs for running water)","Lorenzo Florián","Lorenzo Florián",,mi_alma_tiene_florian,551116117,"English; Spanish",,
"[Mi corazón está dispuesto]","Quiero Cantar","Mi corazón está dispuesto",mi_corazon_esta_dispuesto,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,87,"Quiero Cantar","A ti, Señor, a ti mi amor","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,mi_corazon_esta_dispuesto_deiss,572665456535,Spanish,,
"[Mira a tu hermano]","Siempre Unidos","Mira a tu hermano",mira_a_tu_hermano,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,176,"Siempre Unidos","Siempre unidos","Al Valverde","Al Valverde",,mira_a_tu_hermano_valverde,331444455,Spanish,,
"[Mirad la cruz en que]","Mirad la Cruz","Mirad la cruz en que",mirad_la_cruz_en_que,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,42,"Mirad la Cruz",,"José Soler","José Soler",,mirad_la_cruz_soler,551321127551333432,Spanish,,
"[Misericordia, oh Dios mío]","Misericordia, Señor","Misericordia, oh Dios mío",misericordia_oh_dios_mio,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,64,"Misericordia, Señor","Misericordia, Señor",,"Lorenzo Florián",,misericordia_oh_dios_mio_florian,2213321334321,Spanish,,
MUELLER,"Vendi, Pastorcillos","Vendi, pastorcillos, venid a adorar",venid_pastorcillos_venid_a_adorar,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,26,"Vendi, Pastorcillos",,"Francisco Martínez de la Rosa, siglo XIX","James R. Murray, 1841-1905",,mueller_murray,554332117655565,Spanish,,
"NEW BRITAIN","Sublime Gracia del Señor","Sublime gracia del Señor (Amazing grace! How sweet the sound)",sublime_gracia_del_senor_que_a_un_pec,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,100,"Sublime Gracia del Señor",,"John Newton, 1725-1807",,,new_britain,513132165513132,Spanish,"Tr. al esp. por la Comisión del Himnario <cite>Albricias</cite>; Tr. al esp. ©National Hispanic Office of the Episcopal Church","Melodía americana"
NICAEA,"Santo, Santo, Santo","Santo, santo, santo, Dios y Señor nuestro",santo_santo_santo_dios_y_senor_nuestro,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,113,"Santo, Santo, Santo",,,"John B. Dykes, 1823-1876",,nicaea_dykes,113355666653555,Spanish,Tradicional,
"[No estés eternamente enojado]","Perdona a Tu Pueblo","No estés eternamente enojado",no_estes_eternamente_enojado,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,36,"Perdona a Tu Pueblo","Perdona a tu pueblo, Señor",,,,no_estes_eternamente_enojado_anonymous,11712321765332345243,Spanish,"Texto original: tradicional; Estrofas cuaresmaes: anón",tradicional
"NO KE ANO' AHI AHI","Canción del Cuerpo de Cristo","Venimos como su pueblo (We come as your people)",we_come_as_your_people,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,95,"Canción del Cuerpo de Cristo","Venimos a contar la historia (We come to share our story)","David Haas; Thomas Enneking, O. S. C.; Donna Peña",,,no_ke_ano_ahi_ahi,5(U1)12(22)22311D5,Spanish,,"Tradicional Hawaiana"
"[No sólo del pan vivimos]","Aclamación Cuaresmal del Evangelico","No sólo del pan vivimos",no_solo_del_pan_vivimos,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,228,"Aclamación Cuaresmal del Evangelico","Honor y gloria a ti, Señor Jesús",,"Pedro Rubalcava",,no_solo_del_pan_vivimos_la_misa_ranchera,1111217511121,Spanish,,"<cite>La Misa Ranchera</cite>"
"[Nos congregamos junto a la mesa]","Nos Congregamos Junto a la Mesa","Nos congregamos junto a la mesa",nos_congregamos_junto_a_la_mesa,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,39,"Nos Congregamos Junto a la Mesa",,"José Soler","José Soler",,nos_congregamos_junto_a_la_mesa_soler,5123212321512321432,Spanish,,
"[Nunca suenan las campanas]","Nunca Suenan las Campanas","Nunca suenan las campanas",nunca_suenan_las_campanas,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,11,"Nunca Suenan las Campanas","Es porque cantan la noche feliz",,,,nunca_suenan_las_campanas_33332,333323522222123,Spanish,Tradicional,"Villancico alemán"
"O FILII ET FILIAE","Cristo Jesús Resucitó","¡Cristo Jesús resucitó!",cristo_jesus_resucito_cantar_queremos,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,43,"Cristo Jesús Resucitó","¡Aleluya, aleluya, aleluya!","Jean Tisserand, m.1494; anón.",,,o_filii_et_filiae,13453432111345343211,Spanish,,"Canto gregoriano, Modo II, siglo XVII"
"[O people of all colors and creeds]","Somos el PUeblo de Dios","O people of all colors and creeds",o_people_of_all_colors_and_creeds,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,124,"Somos el PUeblo de Dios","Here in the presence of God","Lupe Gutiérrez; Robert Garden","Lupe Gutiérrez",,o_people_of_all_colors_gutierrez,123154323112312,"English; Spanish",,
"[¡Oh buen Jesús! yo creo firmemente]","¡Oh Buen Jesús!","¡Oh buen Jesús! yo creo firmemente",o_buen_jesus_yo_creo_firmamente,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,184,"¡Oh Buen Jesús!",,,,,que_linda_esta_la_manana_traditional,551171271231234,Spanish,Tradicional,Tradicional
"[Oh, Dios, tu eres mi Dios, yo te busco]","Oh Señor, Tú Eres Dios","Oh, Dios, tu eres mi Dios, yo te busco",o_dios_tu_eres_mi_dios_yo_te_busco,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,65,"Oh Señor, Tú Eres Dios","Oh Señor, tu eres Dios","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,o_dios_tu_eres_mi_dios_deiss,111113335556544553,Spanish,,
"[Oh Señor, Pastor de la casa de Israel]","Ven, Salvador","Oh Señor, Pastor de la casa de Israel",o_senor_pastor_de_la_casa_de_israel,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,5,"Ven, Salvador","Cielos lloved vuestra justicia","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,o_senor_pastor_de_la_casa_deiss,571134322321715,Spanish,"Antífonas ""O"", latín, siglo IX",
"[¡Oh Señor, que mi alma te bendiga!]","Yo Cantaré al Señor","¡Oh Señor, que mi alma te bendiga!",o_senor_que_mi_alma_te_bendiga,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,72,"Yo Cantaré al Señor","Yo cantaré al Señor","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,o_senor_que_mi_alma_deiss,551712171334565,Spanish,,
"[Oh Virgen de Guadalupe]","Oh Virgen de Guadalupe","Oh Virgen de Guadalupe",o_virgen_de_guadalupe_yo_te,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,202,"Oh Virgen de Guadalupe",,,,,o_virgen_de_guadalupe_55113,55113211317123111445,Spanish,Tradicional,Tradicional
"[Oh Virgen, la más hermosa del Valle del Anáhuac]","Las Mañanaitas Guadalupanas","Oh Virgen, la más hermosa del Valle del Anáhuac",o_virgen_la_mas_hermosa_del_valle,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,203,"Las Mañanaitas Guadalupanas","Despierta, Madre, despierta, mira que ya amaneció",,,,que_linda_esta_la_manana_traditional,551171271231234,Spanish,Tradicional,Tradicional
"OLD HUNDREDTH","Cantad, Naciones, al Señor","Cantad, naciones, al Señor",cantad_naciones_al_senor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,170,"Cantad, Naciones, al Señor",,"Isaac Watts, 1674-1748; Thomas Ken, 1637-1711; anón.","Louis Bourgeois, c. 1510-c. 1561",,old_hundredth_bourgeois,117651233332143,Spanish,,"<cite>Genevan Psalter</cite>; <cite>Pseaumes octante de David</cite>, 1551, alt."
"ORIENTIS PARTIBUS","Bendigamos al Señor","Bendigamos al Señor",bendigamos_al_senor_demos_gracias,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,133,"Bendigamos al Señor",,,"Pierre de Corbeil, c. 1190-1222",,orientis_partibus_corbeil,123127155634553,Spanish,Tradicional,
"[Óyenos, Señor, óyenos]","Plegaria Universal","Óyenos, Señor, óyenos",oyenos_senor_oyenos_escucha,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,267,"Plegaria Universal",,"Pedro Rubalcava","Pedro Rubalcava",,hear_us_o_god_hear_our_rubalcava,43212523,Spanish,,
"[Padre nuestro que estás en el cielo]","Padre Nuestro","Padre nuestro que estás en el cielo",padre_nuestro_que_estas_en_el_cielo,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,224,"Padre Nuestro",,,"Peter M. Kolar",,our_father_who_art_in_heaven_misa_luna,51223443253,Spanish,,"<cite>Misa Luna</cite>"
"[Padre nuestro que estás en el cielo]","Padre Nuestro","Padre nuestro que estás en el cielo",padre_nuestro_que_estas_en_el_cielo,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,273,"Padre Nuestro",,,"Mauricio Centeno; José Córdova",,padre_nuestro_que_estas_centeno_cordova,17133317147712211765,Spanish,,
"PANGE LINGUA GLORIOSI","Canta Lengua Jubilosa/Pange, Lingua Gloriosi","Canta lengua jubilosa (Pange, lingua, gloriósi)",pange_lingua_gloriosi_corporis_mysterium,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,38,"Canta Lengua Jubilosa/Pange, Lingua Gloriosi",,"Tomás de Aquino, c. 1225-1274; anón",,,pange_lingua_mode_iii_33432,33432556111211761765,"Latin; Spanish",,"Canto Gregoriano, Modo III"
"[¡Pascua Sagrada! ¡Oh fiesta de la luz!]","Nuestra Pascua","¡Pascua Sagrada! ¡Oh fiesta de la luz!",pascua_sagrada_oh_fiesta_de_la_luz,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,49,"Nuestra Pascua","Nuestra Pascua inmolada","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,pascua_sagrada_deiss,65322231612,Spanish,,
"[Pastores, a Belén vamos con alegría]","Pastores, a Belén","Pastores, a Belén vamos con alegría",pastores_a_belen_vamos_con_alegria,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,13,"Pastores, a Belén","Vamos, vamos, vamos a ver",,,,pastores_a_belen_puertorico,33333333332354444432,Spanish,,Tradicional
"[Pequé, ya mi alma su culpa confiesa]","Perdón, Oh Dios Mío","Pequé, ya mi alma su culpa confiesa",peque_ya_mi_alma_su_culpa_confiesa,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,30,"Perdón, Oh Dios Mío","Perdón, oh Dios mío",,,,peque_ya_mi_alma_51132,5U11(3)2(1)1D75U11,Spanish,,Tradicional
"[Pequé, ya mi alma su culpa confiesa]","Perdón, Oh Dios Mío","Pequé, ya mi alma su culpa confiesa",peque_ya_mi_alma_su_culpa_confiesa,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,31,"Perdón, Oh Dios Mío","Perdón, oh Dios mío",,"Harry Lojewski",,peque_ya_mi_alma_lojewski,31121736676551,Spanish,Tradicional,
PICARDY,"Oh Cruz Fiel y Venerable","¡Oh cruz fiel y venerable!",o_cruz_fiel_y_venerable,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,41,"Oh Cruz Fiel y Venerable",,,,,picardy_french,1234554555567,Spanish,Tradicional,"Melodía francesa, siglo XVII"
"[Pilato firma contra mi dueño]","Madre Llena de Aflicción","Pilato firma contra mi dueño",pilato_firma_contra_mi_dueno,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,34,"Madre Llena de Aflicción","Madre llena de aflicción",,,,stabat_mater_mainz,123235433217676,Spanish,Tradicional,"Estrib.: <cite>Maintzisch Gesangbuch</cite>, 1661; Estrofas: Tradicional"
"[Por Cristo, con él, y en él, a ti Dios Padre omnipotente]","Doxología y Gran Amén","Por Cristo, con él, y en él, a ti Dios Padre omnipotente",por_cristo_con_el_y_en_el,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,251,"Doxología y Gran Amén",,,"Peter M. Kolar",,por_cristo_con_el_misa_querubines,53333212755444432345,Spanish,,"<cite>Misa Querubines</cite>"
"[Por tu inmensa gloria]",Gloria,"Por tu inmensa gloria",por_tu_inmensa_gloria_te_alabamos,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,219,Gloria,"Gloria a Dios en el cielo",,"Peter M. Kolar",,por_tu_inmensa_gloria_misa_luna,51744512343213455,Spanish,,"<cite>Misa Luna</cite>"
"[Por tu inmensa gloria]",Gloria,"Por tu inmensa gloria",por_tu_inmensa_gloria_te_alabamos,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,226,Gloria,"Gloria a Dios en el cielo",,"Pedro Rubalcava",,por_tu_inmensa_gloria_la_misa_ranchera,2345436655456553,Spanish,,"<cite>La Misa Ranchera</cite>"
"[Por tu inmensa gloria]",Gloria,"Por tu inmensa gloria",por_tu_inmensa_gloria_te_alabamos,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,262,Gloria,"Gloria a Dios en el cielo",,"Diego Correa; Damaris Thillet",,por_tu_inmensa_gloria_correa_thillet,112233433212233,Spanish,,
"[Porque puso sus ojos en la humilidad]","Canto de María","Porque puso sus ojos en la humilidad",porque_puso_sus_ojos_en_la_humilidad,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,89,"Canto de María","Proclama mi alma lo grande que es Dios","Pedro Rubalcava","Pedro Rubalcava",,porque_puso_sus_ojos_rubalcava,234454334332343321,Spanish,,
"[¡Profeta te consagro]",Profetiza,"¡Profeta te consagro",profeta_te_consagro_no_haya,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,174,Profetiza,"Profetiza, pueblo mío, profetiza una vez más","Rosa Martha Zárate Macías","Rosa Martha Zárate Macías",,profetiza_zarate,1117121111715,Spanish,,
"[Pueblo convocado por el verbo de Dios]","He Aquí la Morada de Dios","Pueblo convocado por el verbo de Dios",pueblo_convocado_por_el_verbo_de_dios,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,120,"He Aquí la Morada de Dios","He aquí la morada de Dios entre los hombres","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,pueblo_convocado_por_el_verbo_de_dios_de,5555665633235,Spanish,,
"[Pues si vivimos, para él vivimos]","Pues Si Vivimos","Pues si vivimos, para él vivimos (When we are living, it is in Christ Jesus)",pues_si_vivimos_para_el_vivimos,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,137,"Pues Si Vivimos",,"Roberto Escamilla; Elise Eslinger; George Lockwood",,,somos_del_senor_spanish,123222132111232,Spanish,"Estrofa 1 basada en Rm 14:8","Tradicional Latinoamericana"
"[Qué bueno es estar en tu casa]",¡Felicidad!,"Qué bueno es estar en tu casa",que_bueno_es_estar_en_tu_casa,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,67,¡Felicidad!,"¡Felicidad de vivir en tu casa","Eduardo de Zayas","Eduardo de Zayas",,que_bueno_es_estar_en_tu_casa_zayas,5543217655,Spanish,,
"[¡Qué grande es mi Dios!]","Qué Grande Es Mi Dios","¡Qué grande es mi Dios!",que_grande_es_mi_dios,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,163,"Qué Grande Es Mi Dios",,,,,how_great_is_our_god_33212,33212443213321244321,Spanish,"Popular carismático",
"[¡Qué linda está la mañana]","Las Mañanaitas Tapatías","¡Qué linda está la mañana",que_linda_esta_la_manana,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,205,"Las Mañanaitas Tapatías","Ya viene amaneciendo",,,,que_linda_esta_la_manana_traditional,517117111321712,Spanish,Tradicional,Tradicional
"[Que te reciban los mártires con gozo]","Que los Ángeles Te Lleven","Que te reciban los mártires con gozo",que_te_reciban_los_martires_con_gozo,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,109,"Que los Ángeles Te Lleven","Que los ángeles te lleven",,"Eleazar Cortés",,que_te_reciban_los_martires_cortes,12322222211723222,Spanish,"<cite>In Paradisum</cite>",
"[¡Que todos seamos una sola familia]","Aclamación 3","¡Que todos seamos una sola familia",que_todos_seamos_una_sola_familia,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,250,"Aclamación 3",,,"Peter M. Kolar",,que_todos_seamos_misa_querubines,5155225532125,Spanish,,"<cite>Misa Querubines</cite>"
"[¡Quién, al mirarte exánime]","Amante Jesús Mio","¡Quién, al mirarte exánime",quien_al_mirarte_exanime,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,99,"Amante Jesús Mio","Amante Jesús mio","Nemesio Otaño, S.J.","Nemesio Otaño",,quien_al_mirarte_exanime_otano,33546511565452,Spanish,,
"RED RIVER VALLEY","Junto a Ti","Junto a ti al caer de la tarde",junto_a_ti_al_caer_de_la_tarde,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,90,"Junto a Ti",,"J. L. Arce",,,red_river_valley_51333,5133212161513335432,Spanish,,"Tradicional americana"
"[Santa María, Santa Madre de Dios]","Te Saludamos, Virgen María","Santa María, Santa Madre de Dios",santa_maria_santa_madre_de_dios,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,200,"Te Saludamos, Virgen María","Te Saludamos, Virgen María","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,santa_maria_santa_madre_deiss,16323211656,Spanish,,
"[""Santo, Santo, Santo,"" dicen los querubines]","""Santo, Santo, Santo,"" dicen los querubines","""Santo, Santo, Santo,"" dicen los querubines",santo_santo_santo_dicen_los_querubines,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,246,,,,,,santo_santo_santo_dicen_los_querubines_1,1321313332342,Spanish,,"<cite>Santo Querubines</cite>; Tradicional"
"[Santo, Santo, Santo el Señor]",Santo,"Santo, Santo, Santo el Señor",santo_santo_santo_el_senor_dios,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,272,Santo,"Hosanna en el cielo",,"Peter M. Kolar",,santo_santo_santo_el_senor_kolar,55555545117655,Spanish,,
"[Santo, Santo, Santo es el Señor]",Santo,"Santo, Santo, Santo es el Señor",santo_santo_santo_es_el_senor_liturgical,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,214,Santo,,,"Steven R. Janco",,santo_santo_santo_es_el_senor_janco,1177155456667651,Spanish,,"<cite>Misa de Santa María del Lago</cite>"
"[Santo, Santo, Santo es el Señor]",Santo,"¡Hosanna en el cielo",hosanna_en_el_cielo_hosanna,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,221,Santo,"Santo, Santo, Santo es el Señor",,"Peter M. Kolar",,holy_holy_holy_lord_misa_luna,57654345134325315576,Spanish,,"<cite>Misa Luna</cite>"
"[Santo, Santo, Santo es el Señor]",Santo,"Santo, Santo, Santo es el Señor",santo_santo_santo_es_el_senor_liturgical,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,229,Santo,,,"Pedro Rubalcava",,santo_santo_santo_la_misa_ranchera,321234315135656465,Spanish,,"<cite>La Misa Ranchera</cite>"
"[Santo, Santo, Santo es el Señor]",Santo,"Santo, Santo, Santo es el Señor",santo_santo_santo_es_el_senor_liturgical,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,234,Santo,,,"Diego Correa; Damaris Thillet",,santo_santo_santo_misa_caribena,12335267163,Spanish,,"<cite>Misa Caribeña</cite>"
"[Santo, Santo, Santo es el Señor]",Santo,"Santo, Santo, Santo es el Señor",santo_santo_santo_es_el_senor_liturgical,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,240,Santo,"Santo, Santo, Santo el Señor, para siempre es su amor!",,"Lucien Deiss",,santo_santo_santo_misa_gloria_al_senor,5566112165612322,Spanish,,"<cite>Misa Gloria al Señor</cite>"
"[Santo, Santo, Santo, Señor Dios de los ejércitos]",Santo,"Santo, Santo, Santo, Señor Dios de los ejércitos",santo_santo_santo_senor_dios_de_los_ejer,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,253,Santo,,,"Peter M. Kolar",,santo_santo_santo_misa_mariachi,535331176543254,Spanish,,"<cite>Misa Mariachi</cite>"
"SEEK YE FIRST","Busca Primero","Busca primero el reino de Dios",buscad_primero_el_reino_de_dios,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,148,"Busca Primero","Alelu, alleluya","Karen Lafferty; anón.; anón.","Karen Lafferty",,seek_ye_first_lafferty,33453216123454343233,Spanish,,
"[Señor, ¿a quién vamos a ir?]","Ale, Ale, Ale","Señor, ¿a quién vamos a ir? (Oh God, to whom shall we go?)",senor_a_quien_vamos_a_ir,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,263,"Ale, Ale, Ale","Ale, ale, aleluya (Halle, halle, hallelujah)","Marty Haugen; Thomas Enneking, OSC","Marty Haugen; John Bell",,senor_a_quien_vamos_haugen,51112332112344544322,"English; Spanish","Tradicional caribeña","Tradicional caribeña"
"[Señor, a ti me acojo]","Pequé, Pequé, Dios Mío","Señor, a ti me acojo",senor_a_ti_me_acojo,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,32,"Pequé, Pequé, Dios Mío","Pequé, Pequé, Dios mío",,,,por_tus_profundas_llagas_traditional,5U12321D55U123455654,Spanish,,Tradicional
"[Señor, en tu reino]","Plegaria Universal","Señor, en tu reino",senor_en_tu_reino_acuerdate,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,270d,"Plegaria Universal",,,"Lucien Deiss",,senor_en_tu_reino_misa_gloria,35356667755433,Spanish,,"<cite>Misa Gloria al Señor</cite>"
"[Señor, escucha nuestra oración]","Plegaria Universal","Señor, escucha nuestra oración",senor_escucha_nuestra_oracion,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,271,"Plegaria Universal",,,"Pedro Rubalcava",,senor_escucha_la_misa_ranchera,713217323132171,Spanish,,"<cite>La Misa Ranchera</cite>"
"[¡Señor Jesús, tú te entregaste por nosotros]","Aclamación Memorial para Misasa con Niños","¡Señor Jesús, tú te entregaste por nosotros",senor_jesus_tu_te_entregaste,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,248,"Aclamación Memorial para Misasa con Niños",,,"Peter M. Kolar",,senor_jesus_tu_te_misa_querubines,51712432321711,Spanish,,"<cite>Misa Querubines</cite>"
"[Señor, mi Dios, al contemplar los cielos]","Señor, mi Dios","Señor, mi Dios, al contemplar los cielos (O Lord, my God, when I in awesome wonder)",senor_mi_dios_al_contemplar_los_cielos,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,168,"Señor, mi Dios","Mi corazón se llena de emoción (Then sings my soul, my Savior God, to thee)","Stuart K. Hine, 1899-1989; A. W. Hotton","Stuart K. Hine, 1899-1989",,how_great_thou_art_hine,555355566466665,"English; Spanish",,
"[Señor, Señor, Señor, gracias te damos]","Te Den Gracias","Señor, Señor, Señor, gracias te damos",senor_senor_senor_gracias_te_damos,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,179,"Te Den Gracias","Te den gracias todos los pueblos","Eduardo de Zayas","Eduardo de Zayas",,te_den_gracias_zayas,14444441232112222,Spanish,,
