hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Come, ye weary, heavy laden","Come, ye weary, heavy laden",come_ye_sinners_poor_and_needy_weak_and,SSFS1842,90,,," Hart",,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Come, ye weary, heavy laden","Come, ye weary, heavy laden",come_ye_sinners_poor_and_needy_weak_and,SSFS1855,107,,,Hart,,,,,,,,
"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings","Why Don't You Come to Jesus","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SESS1882,23a,"Why Don't You Come to Jesus","Why don't you come to Jesus",,"C. R. Dunbar",,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_dunbar,5565351235565532,English,,
"Salvation Melodies No. 1","I will arise and go to Jesus","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,SM11900,d22,"I will arise and go to Jesus",,"Joseph Hart",,,,,,,,
"Salvation Melodies. New ed.","Turn to the Lord and seek salvation","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,SMN1897,d13,,"Turn to the Lord and seek salvation","Joseph Hart",,,,,,,,
"Salvation Soldier's Song Book","The fountain is open","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,SSSB1880,d33,,"The fountain is open","Joseph Hart",,,,,,,,
"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings","Turn to the Lord and seek salvation","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SSGM1895,230,,"Turn to the Lord and seek salvation",,,,,,,English,,
"Saving Grace: for use in religious meetings","Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SGUR1898,70d,"Come, ye sinners, poor and needy",,,,,,,,English,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Come, ye weary, heavy laden, Lost and ruined by the fall","Come, ye weary, heavy laden, Lost and ruined by the fall",come_ye_sinners_poor_and_needy_weak_and,SDAM1830,d91,,,,,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Come, ye weary, heavy laden","Come, ye weary, heavy laden",come_ye_sinners_poor_and_needy_weak_and,SDAM1838,169,,,,,,,,,,,
"Seamen's Hymns","Come, ye sinners, heavy laden","Come, ye sinners, heavy laden",come_ye_sinners_poor_and_needy_weak_and,SHDA1843,272,,,"Joseph Hart",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Come, ye sinners, heavy laden","Come, ye sinners, heavy laden",come_ye_sinners_poor_and_needy_weak_and,SHDA1859,d126,,,"Joseph Hart",,,,,,,,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SG1889,115,"Come, Ye Sinners",,"Rev. Joseph Hart","J. Ingalls",,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Select Hymns","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,SH1850,d36,,,"Joseph Hart",,,,,,,,
"Select Hymns","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,SH1854,d94,,,"Joseph Hart",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,SHAD1836,154,,,Hart,,,,,,,,
"Select New and Old Hymns","Turn to the Lord and seek salvation","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,SNOH1897,d38,,"Turn to the Lord and seek salvation","Joseph Hart",,,,,,,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","Turn to the Lord","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SRH0,220,"Turn to the Lord","Turn to the Lord and seek salvation","Joseph Hart","Jeremiah Ingalls",,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Select Songs of Praise for Evangelistic Services, Church and Sunday School","I will arise and go to Jesus","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,SSPE1924,d20,,"I will arise and go to Jesus","Joseph Hart",,,,,,English,,
"Selected Hymn Tunes with Words for Church and Home. First series","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,SHTW1890,d9,,,"Joseph Hart",,,,,,,,
"Selected Hymns","Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SH1903,143,"Come, Ye Sinners",,,"J. T. Rosseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Selection of Hymns, for the use of the first M. E. Church, Cape May City","Why don't you come to Jesus?","Come, ye  sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SHME1887,4,,"Why don't you come to Jesus?",,,,,,,,,
"Sermons in Song No. 2: for use in Gospel Meetings and other religious services","Turn to the Lord","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SS221899,85,"Turn to the Lord","Turn to the Lord and seek salvation","Joseph Hart",Anon.,,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship","Come, Ye Sinners","Come ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SS3C1901,195,"Come, Ye Sinners",,,"J. T. Rosseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Sermons in Song: for use in Gospel meetings and other religious services","Turn to the Lord","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SS1894,179,"Turn to the Lord","Turn to the Lord and seek salvation","Joseph Hart",Anon.,,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","I Will Arise and Go to Jesus","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SH1925,209,"I Will Arise and Go to Jesus","I will arise and go to Jesus","J. Hart, 1712-1768",,,"[Come, ye sinners, poor and needy]",restoration_southernharmony,13171331757717134557,English,,Traditional
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Oh, the Fountain's standing open","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SH1925,233,,"Oh, the Fountain's standing open",,,,"THE FOUNTAIN STANDS OPEN",nettleton,321135223565321,English,,
"Seventh-day Adventist Hymnal","Come, Ye Sinners","Come, ye sinners poor and needy, Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,SDAH1985,280,"Come, Ye Sinners",,"Joseph Hart (1712-1768)","Melvin West (1930-2019)","8.7.8.7 with refrain",RESTORATION,restoration_southernharmony,"13171 33175 77171",,,"Traditional American Melody"
"Showers of Blessing","Why Don't You Come to Jesus?","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SBCH1888,188,"Why Don't You Come to Jesus?","Why don’t you come to Jesus",,"C. R. Dunbar",,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_dunbar,5565351235565532,,,
"Showers of Blessing","Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SBCH1888,191,"Come, Ye Sinners","I will arise and go to Jesus","Joseph Hart",,,GREENVILLE,greenville_rousseau,332112232155433,,,
"Sing His Praise: for the church, Sunday school and all religious assemblies","Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SHP1902,260,"Come, Ye Sinners",,,,,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Sing the Gospel","Turn to the Lord and seek salvation","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,SG1882,d5,,"Turn to the Lord and seek salvation","Joseph Hart",,,,,,,,
"Singing by the Way","He is able, he is willing","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,SW1890,d3,,"He is able, he is willing","Joseph Hart",,,,,,,,
"Singing by the Way (Rev. ed.)","He Is Able, He Is willing","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SWR1897,5,"He Is Able, He Is willing","He is able, he is willing","Joseph Hart","I. Baltzell",,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_baltzell,55534567153155176713,English,,
"Singing for Joy","Come to Jesus, He will save you","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,S4J1902,d44,,"Come to Jesus, He will save you","Joseph Hart",,,,,,English,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","Come, ye sinners, heavy laden","Come, ye sinners, heavy laden",come_ye_sinners_poor_and_needy_weak_and,SHTB1865,d76,,,"Joseph Hart",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","Come, ye sinners! heavy-laden","Come, ye sinners! heavy-laden",come_ye_sinners_poor_and_needy_weak_and,SHBB1866,168,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SHSS1839,552,,,,,,,,,,,
"Social Hymns, Original and Selected","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,SHOS1865,d31,,,"Joseph Hart",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Come, ye sinners, heavy laden","Come, ye sinners, heavy laden",come_ye_sinners_poor_and_needy_weak_and,SP1843,272,,,"Joseph Hart",,,,,,,,
"Soldier's Prayer Book. Hospitals ed.","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,SPBH1862,d20,,,"Joseph Hart",,,,,,,,
"Song Crown: A new compilation of Sweet Gospel Songs","I Will Arise and Go to Jesus","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SCGS1912,63,"I Will Arise and Go to Jesus","I will arise and go to Jesus",,"Jos. F. Butler",,"[Come, ye sinners, poor and needy]",restoration_southernharmony,13171331757717134557,English,,
"Song Evangel","I will arise and go to Jesus","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,SE1940,d13,,"I will arise and go to Jesus","Joseph Hart",,,,,,,,
"Song Evangel","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,SE1906,d23,,,"Joseph Hart",,,,,,,,
"Song Land Melodies","Turn to the Lord and seek salvation","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,SLM1897,d31,,"Turn to the Lord and seek salvation","Joseph Hart",,,,,,,,
"Song Service and Revival","Turn to the Lord and seek salvation","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,SSR1908,d25,,"Turn to the Lord and seek salvation","Joseph Hart",,,,,,,,
"Songland Melodies ... a New Song Book for Revivals","Turn to the Lord and seek salvation","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,SMNS1898,d35,,"Turn to the Lord and seek salvation","Joseph Hart",,,,,,,,
"Songs for Service","Come, Ye Sinners","Come ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,S4S1918,224,"Come, Ye Sinners","Turn to the Lord and seek salvation",Hart,"J. Ingalls",,"[Come ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Songs for Social and Public Worship","Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SSPW1863,915,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,SSPW1864,d76,,,"Joseph Hart",,,,,,,,
"Songs for Sunday Schools and Gospel Meetings","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,SSSG1876,109,,,"Joseph Hart",,,,,,,,
"Songs for the Lord's House","Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,S4LH1880,207,,,"Joseph Hart","E. J. Hopkins",,RAPHAEL,st_raphael_hopkins,117167156714211,English,,
"Songs for the Master","Turn to the Lord and seek salvation","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,S4M1897,d18,,"Turn to the Lord and seek salvation","Joseph Hart",,,,,,,,
"Songs for the New Life","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,S4NL1869,d107,,,"Joseph Hart",,,,,,,,
"Songs for the Ransomed: for Sunday Schools and Gospel Work","Come, ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SRSS1887,110,"Come, ye Sinners","Why don't you come to Jesus?",,,,,,,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,S4S1872,512,,,"Joseph Hart",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,SSHT1872,512,,,"Joseph Hart",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,SSHT1865,512,,,"Joseph Hart",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,SFTM1868,512,,,,,,BELMONT,come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,SSPH1868,512,,,"Joseph Hart",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,SFTS1868,512,,,,,,,,,,,
"Songs for the Service of Prayer","Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,S4So1880,354,,,"Rev. Joseph Hart","Jeremiah Ingalls",,BELMONT,come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Songs for the Soul Winner","Turn to the Lord and seek salvation","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,S4SW1902,d16,,"Turn to the Lord and seek salvation","Joseph Hart",,,,,,,,
"Songs for Today: Songs for Age Group Choirs","I will arise and go to Jesus","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,STSA1948,d19,"I will arise and go to Jesus",,"Joseph Hart",,,,,,,,
"Songs for Work and Worship","Turn to the Lord","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,S4WW1900,215,"Turn to the Lord","Turn to the Lord and seek salvation",,,,,,,English,,
"Songs of Calvary","Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SoC1916,165,"Come, Ye Sinners","Turn to the Lord, and seek salvation",Hart,"J. Ingalls",,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Songs of Calvary: by the Whyte Brothers","Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,SoC1889,37,,,,,,,,,English,,
"Songs of Calvary: by the Whyte Brothers","Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SoC1889,60,"Come, Ye Sinners","Come to Jesus, come, now","Rev. J. Hart","J. M. Whyte",,"[Come, ye sinners, poor and needy]",see_the_temperance_hsot_advanc_whyte,3243211771243235433,English,,
"Songs of Canaan, or the Millennial Harmonist: a collection of hymns and tunes designed for social devotion","Come ye sinners, poor and needy","Come ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SCMH1842,23,,,,,,,,,,,
"Songs of Canaan, or the Millennial Harmonist: a collection of hymns and tunes designed for social devotion","Turn to the Lord and seek salvation","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SCMH1842,68,,"Turn to the Lord and seek salvation",,,,,,,,,
"Songs of Christian Life","Turn to the Lord and seek salvation","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,SoCL1933,d16,,"Turn to the Lord and seek salvation","Joseph Hart",,,,,,,,
"Songs of Conquest","Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SoC1912,251,"Come, Ye Sinners","Turn to the Lord and seek salvation",Hart,"J. Ingalls",,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SCUP1923,198b,"Come, Ye Sinners","I will arise and go to Jesus",Hart,Ingalls,,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Songs of Delight, for the Sunday School","Come, ye  sinners, poor and needy","Come, ye  sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SDSS1875,153d,,,,,,,,,,,
"Songs of Devotion and Praise","Why don't you come to Jesus","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,SoDP1919,d25,"Why don't you come to Jesus","Why don't you come to Jesus","C. R. Dunbar; Joseph Hart",,,,,,English,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,SDCA1870,343,,,"Joseph Hart",,,,,,,,
"Songs of Faith","I WIll Arise and Go to Jesus","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SoF1933,217,"I WIll Arise and Go to Jesus","I will arise and go to Jesus","J. Hart",,,"[Come, ye sinners, poor and needy]",restoration_southernharmony,13171331757717134557,English,,
"Songs of Faith and Hope","Come, Ye Sinners, Poor and needy","Come ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SoFH1905,127,"Come, Ye Sinners, Poor and needy","Turn to the Lord and seek salvation","Joseph Hart",Anon.,,"[Come ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,,,
"Songs of Faith and Hope Number 2","Come Ye Sinners Poor and Needy","Come ye sinners poor and needy",come_ye_sinners_poor_and_needy_weak_and,SFH21909,35,"Come Ye Sinners Poor and Needy",,"Joseph hart",Anon.,,"[Come ye sinners poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,,,
"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,SFTN1929,d33,,,"Joseph Hart",,,,,,,,
"Songs of Free Grace","Turn to the Lord","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SOFG1883,108,"Turn to the Lord",,,,,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Songs of Full Salvation","Turn to the Lord and seek salvation","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,SoFS1920,d26,,"Turn to the Lord and seek salvation","Joseph Hart",,,,,,English,,
"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle","Come, Ye Sinners","Come, you sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SoG21881,117,"Come, Ye Sinners","Turn to the Lord, and seek salvation",,,,"[Come, you sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Songs of Grace and Truth: for use in religious meetings","Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SoGT1899,93,"Come, Ye Sinners",,"Joseph Hart","J. T. Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Songs of Help: for the Sunday school, evangelistic and church services","Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SHSE1917,194,"Come, Ye Sinners","Turn to the Lord, and seek salvation",Hart,"J. Ingalls",,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,,,
"Songs of His Coming","Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SoHC1919,188,"Come, Ye Sinners","Turn to the Lord, and seek salvation",Hart,"J. Ingalls",,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Songs of Joy and Gladness","Come, Ye Sinners Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SoJG1885,258,"Come, Ye Sinners Poor and Needy",,,,,,,,English,,
"Songs of Joy and Gladness No. 2","Why don't you come to Jesus?","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SJG21890,94,"Why don't you come to Jesus?","Why don't you come to Jesus",,"C. R. Dunbar",,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_dunbar,5565351235565532,English,,
"Songs of Joy and Gladness No. 2","Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SJG21890,228,"Come, Ye Sinners","Turn to the Lord, and seek salvation",Hart,,,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Songs of Joy and Gladness with Supplement","Come, Ye Sinners Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SJGS1889,258,"Come, Ye Sinners Poor and Needy",,,,,,,,English,,
"Songs of Life","Come, Ye Sinners","Come ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SoL1921,38,"Come, Ye Sinners",,"Joseph Hart","Jean J. Rousseau",,"[Come ye sinners, poor and needy]",greenville_rousseau,332112232155433,,,
"Songs of Life and Power","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,SoLP1907,d25,,,"Joseph Hart",,,,,,English,,
"Songs of Life, for Use in the Sunday School ...","I will arise and go to Jesus","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,SLUS1946,d22,"I will arise and go to Jesus",,"Joseph Hart",,,,,,,,
"Songs of Love and Praise No. 4","Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SLP41897,210,"Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus","Joseph Hart",,,GREENVILLE,greenville_rousseau,332112232155433,,,
"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work","Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SLP51898,230,"Come, Ye Sinners",,"Joseph Hart",,,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle","Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SoLP1884,213,,,"J. Hart","J. J. Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings","Why don't you come to Jesus?","Come ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SPLJ1885,162,,"Why don't you come to Jesus?",,,,,,,English,,
"Songs of Pentecostal Power","I will arise and go to Jesus","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,SoPP1908,d18,,"I will arise and go to Jesus","Joseph Hart",,,,,,,,
"Songs of Pentecostal Power, Complete","I Will Arise and Go to Jesus","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SPPC1908,91,"I Will Arise and Go to Jesus","I will arise and go to Jesus",,"Jos. F. Butler",,"[Come, ye sinners, poor and needy]",restoration_southernharmony,13171331757717134557,English,,
"Songs of Pentecostal Power, Complete","Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SPPC1908,106a,"Come, Ye Sinners",,,"J. T. Rouseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Songs of Perfect Love","Why Don't You Come to Jesus?","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SoPL1922,188,"Why Don't You Come to Jesus?","Why don't you come to Jesus","Joseph Hart","C. R. Dunbar",,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_dunbar,5565351235565532,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,SoP1886,801,,,"Joseph Hart",,,,,,,,
