refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"By and by, by and by","By and By (Crosby)","We shall all clasp hands in glory by and by",we_shall_all_clasp_hands_in_glory,"The Cyber Hymnal",CYBER,700,"By and By (Crosby)","Fanny Crosby","Bentley DeForest Ackley",,"[We shall all clasp hands in glory by and by]",we_shall_all_clasp_hands_in_glory_ackley,345567131655343,English,,
"By and by, by and by","By And By","There will be no sin nor pain",there_will_be_no_sin_nor_pain,"The Cyber Hymnal",CYBER,7886,"By And By","Anna Holyoke Cutts Howard","John Robson Sweney",,"[There will be no sin nor pain]",there_will_be_no_sin_nor_pain_sweney,5434321D55U122333444,English,"<cite>The Wells of Salvation</cite>, by John R. Sweney & William Kirkpatrick (Philadelphia, Pennsylvania: John J. Hood, 1881)",
"By and by, by and by","The Friendship Of Jesus","Have you acepted the friendship of Jesus?",have_you_accepted_the_friendship_of_jesu,"The Cyber Hymnal",CYBER,11687,"The Friendship Of Jesus","Ida M. Budd","Charles Hutchinson Gabriel",,"[Have you accepted the friendship of Jesus?]",have_you_accepted_the_friendship_gabriel,55565435131171216653,English,"<cite>The Chorus of Praise</cite>, by James M. Black (New York: Eaton & Mains, 1898).",
"By and by, by and by","And With Glory Crown The Day","All our sorrows soon shall end",all_our_sorrows_soon_shall_end_by_and_by,"The Cyber Hymnal",CYBER,14000,"And With Glory Crown The Day","James Knox Blakenbeckler","George W. Bacon",,"[All our sorrows soon shall end]",all_our_sorrows_soon_shall_end_bacon,55111233456651222233,English,"<cite>Gospel Songs and Hymns No. 1</cite> by George B. Holsinger (Bridgewater, VA: Brethren Publishing House, 1898)",
"By and by, by and by","By And By","When our jour­ney shall be o’er",when_our_journey_shall_be_oer,"The Cyber Hymnal",CYBER,16185,"By And By","Ina Mae Duley Ogdon","Peter Philip Bilhorn",,"[When our jour­ney shall be o’er,]",when_our_journey_shall_be_over_bilhorn,34555515566661665555,English,"<cite>The Century Gospel Songs</cite> (Chicago: Bilhorn Brothers, 1901)",
"By and by, some sweet day","Some Sweet Day, By and By","We shall reach the summer land",we_shall_reach_the_summer_land,"The Cyber Hymnal",CYBER,6306,"Some Sweet Day, By and By","Frances Jane (Fanny) Crosby","William Howard Doane",,"[We shall reach the summer land]",we_shall_reach_the_summerland_doane,125653532653351,English,"<cite>Gospel Hymns # 5</cite> (John Church/Biglow & Main: 1887)",
"By and by we shall meet Him","By and By (Blackall)","The prize is set before us",the_prize_is_set_before_us,"The Cyber Hymnal",CYBER,357,"By and By (Blackall)","Christopher Ruby Blackall, 1830-1924","Horatio Richard Palmer, 1834-1907",,"[The prize is set before us]",the_prize_is_set_before_us_palmer,554565351712151,English,,
"By and by, when the morning comes","We'll Understand It Better By and By","We are tossed and driv'n on the restless sea of time",we_are_often_tossed_and_driven_on_the,"The Cyber Hymnal",CYBER,7223,"We'll Understand It Better By and By","Charles A. Tindley","Charles Albert Tindley",,"[We are tossed and driv'n on the restless sea of time]",by_and_by_tindley,123332121161123,English,,
"By faith I can see my Savior’s sweet smile","I'm Seeking A Home","I’m seeking a home in the mansions above",im_seeking_a_home_in_the_mansions_above,"The Cyber Hymnal",CYBER,10633,"I'm Seeking A Home","Richard Marion Burt","Richard Marion Burt",,"[I'm seeking a home in the mansions above]",im_seeking_a_home_in_the_mansion_burt,13231123235343422321,English,"<cite>Sweetest and Best</cite>, 1900",
"By grace are ye saved","By Grace Are Ye Saved","’Tis not by works that we have done",tis_not_by_works_that_we_have_done,"The Cyber Hymnal",cyber,15802,"By Grace Are Ye Saved","Frances (Fanny) Jane Crosby","George Coles Stebbins",,"[’Tis not by works that we have done]",tis_not_by_works_that_we_have_stebbins,345545165321432,English,"<cite>Sacred Songs No. 2</cite> by Ira D. Sankey et al (New York: Biglow & Main Company, 1899)",
"By grace are ye saved thro' faith","By Grace Are Ye Saved","In grace the holy God",in_grace_the_holy_god,"The Cyber Hymnal",CYBER,710,"By Grace Are Ye Saved","Daniel Whittle","James McGranahan",,"[In grace the holy God]",in_grace_the_holy_god_mcgranahan,555671111765566,English,"<cite>The Gospel Choir</cite>, by Ira D. Sankey & James McGranahan (New York: Biglow & Main Company, 1885)",
"By love and sweet submission",Consecration,"Shall peace on earth be waiting",shall_peace_on_earth_be_waiting,"The Cyber Hymnal",CYBER,14779,Consecration,"J. Straub","Solomon W. Straub","7.6.7.6 D","UDON THANI",shall_peace_on_earth_be_waiting_straub,54333221123432543332,English,"<cite>Murray's Songs for Sunday Schools and Gospel Meetings</cite> (Boston: White ^ Smith, 1876)",
"By the gate they’ll meet us, ’neath that golden sky","By The Gate They'll Meet Us","In the fadeless springtime, on the heav’nly shore",in_the_fadeless_springtime,"The Cyber Hymnal",CYBER,9959,"By The Gate They'll Meet Us","Lydia O. Baxter","Hubert Platt Main","11.11.11 D",CHENNAI,in_the_fadeless_springtime_main,3243211D7U1D65U12345,English,,
"By the grace of God I will live for Him","By The Grace Of God","By the grace of God I am saved today",by_the_grace_of_god_i_am_saved_today,"The Cyber Hymnal",CYBER,12210,"By The Grace Of God","Barney E. Warren","Barney Elliott Warren","10.10.10.10 D",ERLANGEN,by_the_grace_of_god_i_am_saved_warren,551353515535455,English,"<cite>Songs of the Evening Light</cite> (Anderson, Ind.: Gospel Trumpet, 1897)",
"By the grace of God we'll meet","By the Grace of God We'll Meet","Through the gates of pearl and jasper",through_the_gates_of_pearl_and_jasper,"The Cyber Hymnal",CYBER,713,"By the Grace of God We'll Meet","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[Through the gates of pearl and jasper]",through_the_gates_of_pearl_and_sweney,345555512356535,English,"<cite>Joyful Wing</cite>, by John Sweney & William Kirkpatrick (Philadelphia, Pennsylvania: John J. Hood, 1886)",
"By the river of life","The Beautiful Home","There’s a beautiful home for the children of God",theres_a_beautiful_home_for_the_wilson,"The Cyber Hymnal",CYBER,11809,"The Beautiful Home","Mary Jane (Jennie) Wilson","J. I. Shell",,"[There’s a beautiful home for the children of God]",theres_a_beautiful_home_for_shell,3455311D76765U123335,English,,
"By the way of redeeming love","By the Way of Redeeming Love","Oh, the love so full and free",o_the_love_so_full_and_free,"The Cyber Hymnal",CYBER,715,"By the Way of Redeeming Love","Albert Simpson Reitz","Albert Simpson Reitz",,"[Oh, the love so full and free]",o_the_love_so_full_and_free_reitz,551512312313453,English,,
"By Thy grace, O Lord, defend us","In Thy Holy Keeping","Savior, in Thy holy keeping",savior_in_thy_holy_keeping,"The Cyber Hymnal",CYBER,3093,"In Thy Holy Keeping","Frances Jane (Fanny) Crosby","Charles Hutchinson Gabriel",,"[Savior, in Thy holy keeping]",savior_in_thy_holy_keeping_gabriel,333456532223453,English,,
"Call Him in and know Him","Get Acquainted with Jesus","Get acquainted with Jesus, my friend",get_acquainted_with_jesus_my_friend,"The Cyber Hymnal",CYBER,1681,"Get Acquainted with Jesus","A. R. Carey (Rosalthe Carey?)","Charles Davis Tillman",,"[Get acquainted with Jesus, my friend]",get_acquainted_with_jesus_my_tillman,123312165123333,English,"<cite>The Revival No. 3</cite> (Atlanta, Georgia: Charlie Tillman, 1899), number 1",
"Call me forth, call me forth","Master, Use Me","Send me forth, oh blessed Master!",send_me_forth_o_blessed_master,"The Cyber Hymnal",CYBER,15886,"Master, Use Me","Elisha Albright Hoffman","Elisha Albright Hoffman",,"[Send me forth, oh blessed Master]",send_me_forth_o_blessed_master_hoffman,12333343211176534555,English,"<cite>Songs of Victory</cite> by Andrew W. Bell (Glasgow: Scottish Bible and Book Society, 1890)",
"Call upon Me, I will answer","Call, And I Will Answer","Dost thou bear a heavy burden",dost_thou_bear_a_heavy_burden,"The Cyber Hymnal",CYBER,14572,"Call, And I Will Answer","Julia H. Johnston","Clarence E. Edwards","8.7.8.7 D","SANTA ANA",dost_thou_bear_a_heavy_burden_edwards,34556554234452334551,English,"<cite>Voices of Victory</cite> by Peter P. Bilhorn (Chicago: Bilhorn Brothers, 1913)",
"Calling, calling","He's Calling Thee Home Today","Jesus calls for thee, O soul",jesus_calls_for_thee_o_soul,"The Cyber Hymnal",CYBER,7893,"He's Calling Thee Home Today","E. Medd","A. H. Link",,"[Jesus calls for thee, O soul]",jesus_calls_for_thee_o_soul_link,5(4)5U321(5)566(5)6,English,"<cite>Onward and Upward No. 2</cite> by William Givve and Ephraim T. Hildebrand (Logansport, IN: The Home Music Comapny, 1900)",
"Calling, calling, yes, calling for me","Over That Jasper Sea","Over the tide of that jasper sea",over_the_tide_of_that_jasper_sea,"The Cyber Hymnal",CYBER,10317,"Over That Jasper Sea","Neva E. Parkhill","Charles Eddy Leslie",,"[Over the tide of that jasper sea]",over_the_tide_of_that_jasper_sea_leslie,55555565133332112325,English,"<cite>Silvery Echoes of Praise and Prayer</cite> by John H. Kurzenknabe (York, PA: Crider & Brother, 1880)",
"Calling for you, calling for you","Calling for You","Oh, come to the Savior, His arms are extended",o_come_to_the_savior_his_arms_are_extend,"The Cyber Hymnal",CYBER,731,"Calling for You","Frances Jane (Fanny) Crosby","William James Kirkpatrick",,"[Oh, come to the Savior, His arms are extended]",o_come_to_the_savior_his_ar_kirkpatrick,556712346443332,English,"<cite>The Wells of Salvation: Songs for the Sabbath School</cite>, by John R. Sweney & William Kirkpatrick (Philadelphia, Pennsylvania: John J. Hood, 1881)",
"Calling for you, call­ing for you","Jesus Is Calling For You","Rich treasures are waiting just over the way",rich_treasures_are_waiting_just_over_the,"The Cyber Hymnal",CYBER,16023,"Jesus Is Calling For You","Dr. McHenry H. Jenkins","McHenry H. Jenkins; James Monroe Hagan",,"[Rich treasures are waiting just over the way]",rich_treasures_are_waiting_jenkins,53231712165133332125,English,"<cite>Carol Crown</cite> by James D. Vaughan (Lawrenceburg, TN: James D. Vaughan, 1915)",
"Calling, gently calling","Calling, Gently Calling","In the midnight silent watches",in_the_midnight_silent_watches,"The Cyber Hymnal",CYBER,1678,"Calling, Gently Calling","J. M. Lyons","John Jackson Hood",,"[In the midnight silent watches]",in_the_midnight_silent_watches_hood,555313511116465,English,"<cite>Silvery Echoes of Praise and Prayer</cite> by John H. Kurzenknabe (York, PA: Crider & Brother, 1880)",
"Calling now for thee, O weary prodigal, come","Calling the Prodigal","God is calling the prodigal, come without delay",god_is_calling_the_prodigal_come_without,"The Cyber Hymnal",CYBER,733,"Calling the Prodigal","Charles H. Gabriel","Charles Hutchinson Gabriel",,"[God is calling the prodigal, come without delay]",god_is_calling_the_prodigal_gabriel,555345671512332,English,,
"Calling now for thee, prodigal","Calling Now","This loving Savior",this_loving_savior_stands_patiently,"The Cyber Hymnal",CYBER,729,"Calling Now","Philip P. Bliss","Philip Paul Bliss",,"[This loving Savior]",this_loving_savior_bliss,544312543321332,English,"<cite>Sunshine for Sunday Schools</cite>, 1873","<cite>Sunshine for Sunday Schools</cite>, 1873"
"Calling to thee, calling to thee","Calling To Thee","Out on the mountain, sad and forsaken",out_on_the_mountain_sad_and_forsaken,"The Cyber Hymnal",CYBER,10956,"Calling To Thee","Frances Jane (Fanny) Crosby","Hubert Platt Main",,"[Out on the mountain, sad and forsaken]",out_on_the_mountain_sad_and_main,56535U1D766552345665,English,"<cite>Gospel Hymns No. 6</cite> by Ira D. Sankey, James McGranahan and George C. Stebbins (Cincinnati: John Church, 1887)",
"Calling today, calling today","Jesus Is Tenderly Calling You Home","Jesus is tenderly calling you home",jesus_is_tenderly_calling_you_home,"The Cyber Hymnal",CYBER,3348,"Jesus Is Tenderly Calling You Home","Frances Jane (Fanny) Crosby","George Coles Stebbins",,"[Jesus is tenderly calling you home]",calling_today_stebbins,555534567117676,English,"<cite>Gospel Hymns No. 4</cite>, 1883",
"Calon lân yn llawn daioni","Calon Lân","Nid wy’n gofyn bywyd moethus",nid_wyn_gofyn_bywyd_moethus,"The Cyber Hymnal",CYBER,13416,"Calon Lân","Daniel James (Gwyrosydd), 1848-1920","John Hughes (Landore), 1872-1914",,"CALON LÂN",calon_lan_hughes,513123156716433,Welsh,,
"Calv'ry's stream is flowing","Calvary's Stream Is Flowing","From that dear cross where Jesus died",from_that_dear_cross_where_jesus_died,"The Cyber Hymnal",CYBER,760,"Calvary's Stream Is Flowing","Eliza Edmunds Hewitt","William James Kirkpatrick",,"[From that dear cross where Jesus died]",from_that_dear_cross_where_kirkpatrick,555177666676655,English,"<cite>Songs of Joy and Gladness No. 2</cite> (Boston, Massachusetts: McDonald, Gill & Company, 1890)",
"Can it be, oh can it be","I Will Go","I will go, I cannot stay",i_will_go_i_cannot_stay,"The Cyber Hymnal",CYBER,10595,"I Will Go","Fanny Crosby","William James Kirkpatrick",,HAINAULT,i_will_go_i_cannot_stay_kirkpatrick,535117776676555,English,"<cite>Bright Gems</cite> by Philip Phillips (New York: Mast, Crowell & Kirkpatirck, 1887)",
"Can the world see Jesus in me?","Can the World See Jesus in You?","Do we live so close to the Lord today",do_we_live_so_close_to_lord_today,"The Cyber Hymnal",CYBER,745,"Can the World See Jesus in You?","Lelia Naylor Morris","Lelia Naylor Morris",,"[Do we live so close to the Lord today]",do_we_live_so_close_to_the_morris,345665117721777,English,,
"Canaan, bright Canaan","Glory Hallelujah","We’ve enlisted in a war",weve_enlisted_in_a_war,"The Cyber Hymnal",CYBER,12567,"Glory Hallelujah","Comfort Lavius Fillmore","Edward A. Perkins",,"[We’ve enlisted in a war]",weve_enlisted_in_a_war_perkins,,English,"<cite>Songs of Glory</cite>, by James Fillmore (Cincinnati: Fillmore Brothers, 1874)",
"Canst thou shut thine ear to the awful sound","China's Millions","Church of the living God, awake!",church_of_the_living_god_awake_awake_fro,"The Cyber Hymnal",CYBER,14018,"China's Millions","Henry Grattan Guinness","Harold Lee Stephens",,"[Church of the living God, awake]",church_of_the_living_god_awake_stephens,32155615117125332155,English,"<cite>Hymns of the Christian Life No. 3</cite> by Albert B. Simpson, May A. Stephens and Margaret M.Simpson (New York: Alliance Press, 1904)",
"Canta minh’alma esta canção","Que Seguraça","Vivo feliz, pois Jesus é Luz!",vivo_feliz_pois_jesus_e_luz,"The Cyber Hymnal",CYBER,15213,"Que Seguraça","Fanny Crosby; Daniel Borges","Phoebe Knapp",,"[Vivo feliz, pois Jesus é Luz!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,Portuguese,,
"Captivity is captive led","The Happy Morn Is Come","The happy morn is come",the_happy_morn_is_come_triumphant_oer_th,"The Cyber Hymnal",CYBER,2143,"The Happy Morn Is Come","Thomas Haweis","John Darwall",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Caput apri defero","The Boar's Head Carol (Carroll of Bryngying in the Bore's Head)","The Bore’s Heed in hande bryng I",the_boars_head_in_hand_bear_i,"The Cyber Hymnal",CYBER,9180,"The Boar's Head Carol (Carroll of Bryngying in the Bore's Head)",,,,"[The Bore’s Heed in hande bryng I]",the_boars_head_in_hand_bear_i,5111715,"English; Latin","<cite>Christmasse Carolles</cite> (London: Wynkeyn de Worde, 1521)","Old Oxford Carol"
"சரணடைந்தேன் நான்","இயேசுவிடமே சரணடைந்தே","இயேசுவிடமே சரணடைந்தே",iyecuvitame_caranatainte,"The Cyber Hymnal",CYBER,15595,"இயேசுவிடமே சரணடைந்தே","Judson W. Van De Venter; S. John Barathi","Winfield Scott Weeden; S. J. Barathi",,"[இயேசுவிடமே சரணடைந்தே]",surrender_weeden,33443222321143223313,Tamil,,
"ചാരെ ചേ-ർക്ക പ്രിയ രക്ഷകാ","നിന്റെ സ്വന്തം ഞാൻ","നിന്റെ സ്വന്തം ഞാൻ, നിൻ സ്വരം കേട്ടു",ninre_svantam_nan_nin_svaram,"The Cyber Hymnal",CYBER,14804,"നിന്റെ സ്വന്തം ഞാൻ","Frances Jane (Fanny) Crosby; Simon Zachariah","William Howard Doane",,"[നിന്റെ സ്വന്തം ഞാൻ, നിൻ സ്വരം കേട്ടു]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,Malayalam,,
"Careless soul, O heed the warning","Prepare to Meet Thy God","Careless soul, why will you linger?",careless_soul_why_will_you_linger,"The Cyber Hymnal",CYBER,5668,"Prepare to Meet Thy God","James H. Stanley","James Henry Stanley",,"[Careless soul, why will you linger?]",careless_soul_why_will_you_lin_stanley,345565151112165,English,,
"ചാരിക്കൊൾക -സ്നേഹം തേറിയും","യേശുവിൻ കൈകളിൽ നീ","യേശുവിൻ കൈകളിൽ നീ ചാരിക്കൊൾക",yesuvin_kaikalil_ni_carikkealka,"The Cyber Hymnal",CYBER,14927,"യേശുവിൻ കൈകളിൽ നീ","Lewis Edgar Jones; Simon Zachariah; Unknown","Lewis Edgar Jones",,"[യേശുവിൻ കൈകളിൽ നീ ചാരിക്കൊൾക]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,Malayalam,,
"சார்ந்து சாய்ந்து எம்மோசமும் அண்டாதங்கே","ஆம் நல் ஐக்கியம் இன்ப தெய்வீகம்","ஆம் நல் ஐக்கியம் இன்ப தெய்வீகம்",am_nal_aikkiyam_inpa_teyvikam,"The Cyber Hymnal",CYBER,15571,"ஆம் நல் ஐக்கியம் இன்ப தெய்வீகம்","Elisha A. Hoffman; S. John Barathi","A. J. Showalter",,"[ஆம் நல் ஐக்கியம் இன்ப தெய்வீகம்]",showalter_showalter_33321,333212221655171,Tamil,,
"Carol, brothers, carol","Carol, Brothers, Carol","Carol, but with gladness",carol_but_with_gladness,"The Cyber Hymnal",CYBER,9692,"Carol, Brothers, Carol","William Augustus Mühlenberg","William Augustus Mühlenberg",,"[Carol, but with gladness]",carol_but_with_gladness_muhlenberg,33335322223111235223,English,"Chorus adapted from one of the Rev. Arthur C. Coxe's <cite>Christian Ballads""",
"Carol, carol gaily","List Our Merry Carol","List our merry carol",list_our_merry_carol,"The Cyber Hymnal",CYBER,11000,"List Our Merry Carol","George Cooper","Harrison Millard",,"[List our merry carol]",list_our_merry_carol_bowen,345U1D5323465345U1D5,English,"<cite>The Chaplet of Original Hymns and Songs</cite> (Boston: G. D. Russell, 1873)",
"Carol, children, carol!","Long Ago On Christmas Day","Once a mother sweet and mild",once_a_mother_sweet_and_mild,"The Cyber Hymnal",CYBER,12004,"Long Ago On Christmas Day","Ada Taylor Dawes","Isaac Hickman Meredith",,"[Once a mother sweet and mild]",once_a_mother_sweet_and_mild_meredith,55356667746655553566,English,"<cite>Children's Praise No. 1</cite> by Isaac H. Meredith and Grant C. Tullar (New York: Tullar-Meredith, 1905)",
"Carol, sweetly carol","Carol, Sweetly Carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,"The Cyber Hymnal",CYBER,756,"Carol, Sweetly Carol","Fanny Crosby","P. V",12.12.12.12.12.12,ODENWALD,carol_sweetly_carol_perkins,334321517123532,English,"<cite>Carols for Use in Church</cite>, by Richard R. Chope (London: William Clowes & Sons, Limited, 1894), number 47",
"Carried by the angels to the land of rest","Carried by the Angels","Sitting by the gateway of a palace fair",sitting_by_the_gateway_of_a_palace_fair,"The Cyber Hymnal",CYBER,749,"Carried by the Angels","Daniel Whittle","James McGranahan","11.9.11.9 D","CALADESI ISLAND",sitting_by_the_gateway_of_mcgranahan,533215611651111,English,"<cite>Gospel Hymns No. 5</cite>, by Ira D. Sankey et al. (Cincinnati, Ohio: John Church, 1887)",
"Carry me over the tide","Over The Tide","Dark are the waters before me",dark_are_the_waters_before_me_loud_is_th,"The Cyber Hymnal",CYBER,8823,"Over The Tide","Francis A. Simkins","William James Kirkpatrick",,"[Dark are the waters before me]",dark_are_the_waters_before_kirkpatrick,33332115222232533332,English,"<cite>Glad Hallelujahs</cite> by John R. Sweney and William J. Kirkpatrick (Philadelphi: Thomas T. Tasker, 1887)",
"Carry the news o'er waters blue","Christian Brother, o'er the Main","Christian brother o'er the main",christian_brethren_oer_the_main,"The Cyber Hymnal",CYBER,767,"Christian Brother, o'er the Main","Frances Jane (Fanny) Crosby","William Howard Doane",,"[Christian brother o'er the main]",christian_brother_oer_the_main_doane,323116677771253,English,,
"Carry the tidings of glory, love and joy","Carry the tidings of glory, love and joy","Now is life, death shall be no more!",now_is_life_death_shall_be_no_more,"The Cyber Hymnal",CYBER,11794,,"Carrie Elizabeth Ellis Breck","Samuel William Beazley",,"[Now is life, death shall be no more]",now_is_life_death_shall_be_no_beazley,55532323555434342535,English,"<cite>His Worthy Praise</cite> by Edmund S. Lorenz and Ira B. Wilson ( Dayton: Lorenz Publishing Company, 1915)",
"Carry ye the tidings","Orders From The King","The world is waiting to hear the Gospel",the_world_is_waiting_to_hear_the_gospel,"The Cyber Hymnal",CYBER,11864,"Orders From The King","Brown Rowland","Samuel W. Beazley",,"[The world is waiting to hear the Gospel]",the_world_is_waiting_to_hear_beazley,54533545335453432156,English,,
"Carry your cross with a smile","Carry Your Cross with a Smile","Tho' your heart may be heavy with sorrow and care",though_your_heart_may_be_heavy,"The Cyber Hymnal",CYBER,750,"Carry Your Cross with a Smile","Ina Mae Duley Ogdon","Charles Hutchinson Gabriel",,"[Tho' your heart may be heavy with sorrow and care]",though_your_heart_may_be_heavy_gabriel,551111513343445,English,,
"ചാ-രും, ചാ-രും, ആ-പത്തന-ർത്ഥം കൂടാതെ","എന്തൊ-രത്ഭുതം! സ്നേ-ഹ കൂട്ടായ്മ","എന്തൊ-രത്ഭുതം! സ്നേ-ഹ കൂട്ടായ്മ",entearatbhutam_sneha_kuttayma,"The Cyber Hymnal",CYBER,14517,"എന്തൊ-രത്ഭുതം! സ്നേ-ഹ കൂട്ടായ്മ","Elisha A. Hoffman; Simon Zachariah","Anthony Johnson Showalter",,"[എന്തൊ-രത്ഭുതം! സ്നേ-ഹ കൂട്ടായ്മ]",showalter_showalter_33321,333212221655171,Malayalam,,
"Cast anchor ere it be too late","Heaven's Harbor","In youth’s glad hour, when all is light",in_youths_glad_hour_when_all_is_light,"The Cyber Hymnal",CYBER,7961,"Heaven's Harbor","A. V. Wark","Edwin Othello Excell",,"[In youth’s glad hour, when all is light]",in_youths_glad_hour_when_all_excell,33133343332143213312,English,"<cite>Triumphant Songs No. 5</cite> by Edwin Excell (Chicago: Edwin O. Excell, 1896)",
"Cast thy cares upon the Savior","Cast Thy Cares Upon The Savior","Cast thy cares upon the Savior",cast_thy_cares_upon_the_savior,"The Cyber Hymnal",CYBER,12223,"Cast Thy Cares Upon The Savior","Edwin Whitmore","Barney Elliott Warren","8.7.8.7 D","TAMIL NADU",cast_thy_cares_upon_the_savior_warren,33315365222675333315,English,"<cite>Songs of the Evening Light</cite> (Anderson, Ind.: Gospel Trumpet, 1897)",
" சாஷ்டாங்கம் செய் இதோ","தூய இரவு","தூய இரவு, விண்மீன்கள்",tuya_iravu_vinminkal,"The Cyber Hymnal",CYBER,15743,"தூய இரவு","John Sullivan Dwight, 1813-1893; S. John Barathi","Adolphe Adam, 1803-1856",,"[தூய இரவு, விண்மீன்கள்]",cantique_de_noel_adam,333556646155321,Tamil,,
"சாஷ்டாங்கம் செய்ய வாரும்","பக்தரே வாரும்","பக்தரே வாரும்",paktare_varum,"The Cyber Hymnal",CYBER,15775,"பக்தரே வாரும்","John F. Wade; Frederick Oakeley; Unknown","John Francis Wade",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,Tamil,,
"Casting all your care upon Him","Casting All Your Care Upon Him","How sweet, my Savior, to repose",how_sweet_my_savior_to_repose,"The Cyber Hymnal",CYBER,10505,"Casting All Your Care Upon Him","H. A. César Malan, 1787-1864; Jane E. Arnold","James McGranahan",,"[How sweet, my Savior, to repose]",how_sweet_my_savior_to_repose_mcgranahan,55112176553343,English,"<cite>Lyra Evangelica</cite> (London: John F. Shaw,1866)","<cite>The Gospel Choir</cite> by Ira D. Sankey and James mcGranahan (New York: Biglow & Main, 1885)"
"Çdo gjë dorëzoj","Çdo Gjë Unë Të Dorëzoj","Çdo gjë unë të dorëzoj, Zot",cdo_gje_une_te_dorezoj_zot,"The Cyber Hymnal",CYBER,15389,"Çdo Gjë Unë Të Dorëzoj","Judson W. Van De Venter; Jan Foss, 1954-","Winfield Scott Weeden",,"[Çdo gjë unë të dorëzoj, Zot]",surrender_weeden,334322321143231,Albanian,,
"Çdo gjë t’vogël dhe të madhe","Çdo Gjë T'vogël Dhe Të Madhe","Çdo lule t’but’ që hapet",cso_lule_tbut_qe_hapet,"The Cyber Hymnal",CYBER,15388,"Çdo Gjë T'vogël Dhe Të Madhe","Cecil F. Alexander; Jan Foss, 1954-","Martin Shaw","7.6.7.6 D","ROYAL OAK",royal_oak,534321765346767,Albanian,,"17th Century English Tune"
"ചൊല്ലീടും ഞാൻ എൻ യേശുവോടെല്ലാം","താങ്ങുവാനായി ത്രാണിയില്ലേതും","താങ്ങുവാനായി ത്രാണിയില്ലേതും",tannuvanayi_traniyelletum,"The Cyber Hymnal",CYBER,14642,"താങ്ങുവാനായി ത്രാണിയില്ലേതും","Elisha Albright Hoffman; Simon Zachariah","Elisha Albright Hoffman",,"[താങ്ങുവാനായി ത്രാണിയില്ലേതും]",orwigsburg_hoffman,1235512321123551,Malayalam,,
"C’est mon histoire, c’est là mon chant","J'Ai L'Assurance De Mon Salut","J’ai l’assurance de mon salut",jai_lassurance_de_mon_salut,"The Cyber Hymnal",CYBER,13985,"J'Ai L'Assurance De Mon Salut","Frances Jane (Fanny) Crosby","Phoebe Palmer Knapp",,"[J’ai l’assurance de mon salut]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,French,,
"Changed in the twinkling of an eye","In the Twinkling of an Eye","When the trump of the great archangel",when_the_trump_of_the_great_archangel,"The Cyber Hymnal",CYBER,3022,"In the Twinkling of an Eye","Frances Jane (Fanny) Crosby","William James Kirkpatrick",,"[When the trump of the great archangel]",when_the_trump_of_the_great_kirkpatrick,551345653133215,English,"<cite>The Bow of Promise</cite>, by George D. Elderkin et al. (Chicago, Illinois: R. R. McCabe & Company, 1898), number 104",
"Channels only, bless'd Master","Channels Only","How I praise Thee, precious Savior",how_i_praise_thee_precious_savior,"The Cyber Hymnal",CYBER,793,"Channels Only","Mary E. Maxwell","Ada Rose Gibbs",,"[How I praise Thee, precious Savior]",how_i_praise_thee_precious_savior_gibbs,511616551712325,English,,
"Chantons, chantons d’un cœur joyeux","Oh! Quel Bonheur De Le Connaître","Oh! quel bonheur de le connaître",oh_quel_bonheur_de_le_connaitre,"The Cyber Hymnal",CYBER,14064,"Oh! Quel Bonheur De Le Connaître","Auguste Glardon, 1839-1922","James McGranahan",,"[Oh! quel bonheur de le connaître]",my_redeemer_mcgranahan,51233321225724443235,French,,
"Cheer, brother, cheer!","To The Wonderful City Of Gold","There’s a pathway made straight",theres_a_pathway_made_straight,"The Cyber Hymnal",CYBER,14007,"To The Wonderful City Of Gold","L. McHan","S. J. Perry",,"[There’s a pathway made straight]",theres_a_pathway_made_straight_perry,34556555617655511133,English,"<cite>Heralds of Grace</cite> by Addison Bowser (Danville, PA: 1899)",
"Cheer, O cheer, ye sons of Zion!","Home at Last (Cushing)","Cheer, O cheer, ye sons of Zion",cheer_o_cheer_ye_sons_of_zion,"The Cyber Hymnal",CYBER,2540,"Home at Last (Cushing)","William Orcutt Cushing","Robert Lowry",,"[Cheer, O cheer, ye sons of Zion]",cheer_o_cheer_ye_sons_of_zion_lowry,135323465311616,English,"<cite>Welcome Tidings</cite>, by Robert Lowry, W. Howard Doane & Ira D. Sankey (New York: Biglow & Main, 1877)",
