hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"New Perfect Praise: for Sunday-schools, singing-schools, revivals, conventions and general use in Christian work and worship","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,NPPS1920,83,"Work, for the Night Is Coming",,"Anna L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"New Songs for Service","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,NS4S1929,104,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"New Songs of Inspiration Book Five","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,NSIB1963,d263,,,"Anna Louisa Walker Coghill",,,,,,,,
"New Songs of Inspiration No. 2","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,NSI21955,d270,,,"Anna Louisa Walker Coghill",,,,,,,,
"New Songs of Inspiration No. 4","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,NSI41961,d293,,,"Anna Louisa Walker Coghill",,,,,,,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,NSG31908,99,"Work, for the Night is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"New Soul Winning Songs","Work, For the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,NSWS1926,213,"Work, For the Night is Coming",,"Anna L. Walker","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"New Standard Singer","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,NSS1869,d255,,,"Anna Louisa Walker Coghill",,,,,,,,
"New Standard Singer, Pt. 1-7","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,NSSP1868,d259,,,"Anna Louisa Walker Coghill",,,,,,,,
"Northfield Hymnal No. 2","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,NH21916,361,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Northfield Hymnal No. 3","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,NH31918,229,"Work, for the Night is Coming",,"Mrs. C. M. Alexander; A. L. Walker","Dr. L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"Northfield Hymns for Young People","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,NHYP1910,135,,,"A. L. Walker","L. Mason",,DILIGENCE,work_song_mason,534556511112353,English,,
"Notes of Triumph: for the Sunday School","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,NTSS1886,213,,,,,,,,,English,,
"Notes of Triumph: for the Sunday School","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,NTSS1891,213,,,,,,,,,English,,
"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory","Work, for the Night","Work, for the night is coming",work_for_the_night_is_coming_work_throug,NoV1885,226,"Work, for the Night",,,,,,,,English,,
"Ocean Grove Christian Songs: ""The Big Little Book""","Work, for the Night","Work, for the night is coming",work_for_the_night_is_coming_work_throug,OGCS1902,124,"Work, for the Night",,,Mason,,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)","Work, for the Night","Work, for the night is coming",work_for_the_night_is_coming_work_throug,OGCS1903,124,"Work, for the Night",,,Mason,,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Ocean Grove Songs","Work, for the Night","Work, for the night is coming",work_for_the_night_is_coming_work_throug,OGS1900,156,"Work, for the Night",,,Mason,,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,OWH31896,853,,,"Anna L. Walker",,,,,,,,
"Old Time Glory","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,OTG1949,87,"Work, for the Night Is Coming",,"Annie L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Old Time Revival","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,OTR1950,75,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"One Hundred Select Gospel Hymns from Gospel Hymns Consolidated","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,1HSG1883,d93,,,"Anna Louisa Walker Coghill",,,,,,,,
"Onward and Upward No. 2: a collection of gospel songs and hymns for Sunday-schools, Endeavor societies, Epworth leagues, devotional meetings, chapel exercises, revivals, etc.","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,OU21900,154,"Work, for the Night is Coming",,,"Dr. Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Our Best Endeavor","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,OBE1892,d179,,,"Anna Louisa Walker Coghill",,,,,,,,
"Our Choice","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,OC1913,d221,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,OGH1882,195,,,,,,,,,English,,
"Our Hymns: compiled for use in the services of the Baptist Temple","Work Song","Work, for the night is coming",work_for_the_night_is_coming_work_throug,OHCU1903,159,"Work Song",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Our Leader","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,OL1941,d176,,,"Anna Louisa Walker Coghill",,,,,,,,
"Our New Hymnal","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,ONH1893,401,,,,,,,,,,,
"Our Service of Song","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,OSoS1875,d298,,,"Anna Louisa Walker Coghill",,,,,,,,
"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,PSSS1868,84a,,,,,,,,,,,
"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,PoGS1884,163,,,,,,,,,English,,
"Pearls of Paradise","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,PoP1936,d23,,,"Anna Louisa Walker Coghill",,,,,,,,
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,PH11894,255,"Work, for the Night Is Coming",,"Anna L. Coghill",,,,,,English,,
"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,PH2W1898,228,"Work, for the Night Is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,PH31902,276,"Work, for the Night is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,PH3W1902,276,"Work, for the Night is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"Pentecostal Jewels","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,PJ1945,133,"Work, for the Night is Coming",,"Anna L. Walker","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,PBLG1890,E62,"Work, for the Night Is Coming",,"Anna L. Coghill","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Pilgrim Songs (Number Two)","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,PS21902,208,,,"Anna L. Coghill","Lowell Mason",,DILIGENCE,work_song_mason,534556511112353,English,,
"Pilgrim Songs: for the Sunday School","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,PSSS1886,120,,,,,,"[Work, for the night is coming]",work_for_the_night_is_coming_17121,17121174443221333365,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,PHR1885,68,,,"Sidney Dyer","L. Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Popular Selections from Hymns New and Old","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,PSHN1891,d98,,,"Anna Louisa Walker Coghill",,,,,,,,
"Praise and Service","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,PS1921,87,"Work, for the Night is Coming",,,"Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Praise and Service","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,PS1907,d224,,,"Anna Louisa Walker Coghill",,,,,,,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,PT121913,B2-44,,,"S. Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Praise and Victory Songs","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,PVS1932,d164,,,"Anna Louisa Walker Coghill",,,,,,,,
"Praise and Worship Hymns","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,PWH1927,55,"Work, for the Night Is Coming",,"Anna L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Praise and Worship: hymnal","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,PWH1978,416,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,PWNH1951,416,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Praise Divine","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,PD1917,83,"Work, for the Night Is Coming",,"Anna L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Praise for the Lord (Expanded Edition)","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,PFTL1997,789,"Work, for the Night Is Coming",,"Annie Walker Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Praise Him","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,PH_Hicks,39,,,,,,,,,,,
"Praise Him","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,PH1914,84,"Work, for the Night is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Praise Him","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,PH1929,d301,,,"Anna Louisa Walker Coghill",,,,,,,,
"Praise in Song: for the Sunday school, the prayer meeting and the home","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,PS1888,150,,,"S. Dyer","Rev. C. J. Dickinson",,"[Work, for the night is coming]",work_song_dickenson,33312353111171233343,English,,
"Praise Ye: a Collection of Sacred Songs","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,PYCS1913,192,"Work, for the Night Is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Praise, a New Song Book","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,PNSB1914,d174,,,"Anna Louisa Walker Coghill",,,,,,English,,
Praises,"Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,P1905,211,"Work, for the Night is Coming",,"Sidney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,PP1883,279,"Work, for the Night Is Coming",,,"Dr. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Prayerful Praises. 5th ed.","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,PP51892,d163,,,"Anna Louisa Walker Coghill",,,,,,,,
"Precious Hymns","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,PH1870,390,,,,,,,,,,,
"Precious Jewels of Sacred Song","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,PJSS1905,d281,,,"Anna Louisa Walker Coghill",,,,,,,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,PH1926,236,"Work, for the Night Is Coming",,"Annie L. Walker","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Progressive Sunday School Songs","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,PSSS1923,246,"Work, for the Night is Coming",,,"Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Prohibition Chimes for Temperance, Prohibition and All Reform Meetings","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,PCTP1900,d47,,,"Anna Louisa Walker Coghill",,,,,,,,
"Pure Diamonds","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,PD1872,d135,,,"Anna Louisa Walker Coghill",,,,,,,,
"Pure Gold for the Sunday School","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,PGSS1871,d164,,,"Anna Louisa Walker Coghill",,,,,,,,
"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs","Work for the Night","Work, for the night is coming",work_for_the_night_is_coming_work_throug,QCM1913,131,"Work for the Night",,"Anna L. Coghill","Dr. Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Work,"Work, for the night is coming",work_for_the_night_is_coming_work_throug,Q1889,148,Work,,,,,,,,English,,
"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,RSCC1942,d112,,,"Anna Louisa Walker Coghill",,,,,,,,
"Rays of Sunshine: Sacred Songs","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,RoS1884,32,,,,,,,,,English,,
"Redeemer's Praise: for the Sunday-school, church and family","The Night Cometh","Work, for the night is coming",work_for_the_night_is_coming_work_throug,RP1882,117d,"The Night Cometh",,,,,,,,English,,
"Redemption Hymns","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,RH1915,d261,,,"Anna Louisa Walker Coghill",,,,,,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Night is Coming","Work, for the night is coming!",work_for_the_night_is_coming_work_throug,RS1900,429,"The Night is Coming",,"A. L. Coghill","Lowell Mason","7.6.7.5 D",DILIGENCE,work_song_mason,534556511112353,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Work, For the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,RPH1934,200,"Work, For the Night Is Coming",,"Annie L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Rejoice Hymns","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,RH2011,588,"Work, for the Night Is Coming",,"Annie L. Coghill, 1836-1907","Lowell Mason, 1792-1872","7.6.7.5 D","WORK SONG",work_song_mason,534556511112353,English,,
"Rescue Hymns","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,RH1896,d111,,,"Anna Louisa Walker Coghill",,,,,,,,
"Responsive Vesper Services for use at Chautauqua Assemblies....","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,RVSC1902,d68,,,"Anna Louisa Walker Coghill",,,,,,,,
"Resurrected Songs prepared for the Church","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,RS4C1904,d262,,,"Anna Louisa Walker Coghill",,,,,,,,
"Revival Glory","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,RG1910,d250,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Revival Hymns","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,RH1876,d105,,,"Anna Louisa Walker Coghill",,,,,,,,
"Revival Hymns (Rev. ed.)","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,RHR1873,82,,,,,,,,,,,
"Revival Hymns and Choruses","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,RHC,470,"Work, for the Night Is Coming",,"Annie L. Coghill, 1836-1907","Lowell Mason, 1792-1872",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,RHCN1905,193,,,"Annie L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"Revival Praises","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,RP1907,184,"Work, for the Night is Coming",,"Annie L. Walker ","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"Revival Special","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,RS1905,86,"Work, for the Night Is Coming",,"Anna L. Coghill","Dr. Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,RGS1922,301,"Work, for the Night is Coming",,"Annie L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"Rodeheaver's Sunday School Songs","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,RSSS1917,d242,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Rose of Sharon Hymns","Work, for the Night Is Coming","Work for the night is coming",work_for_the_night_is_coming_work_throug,RoSH1917,250,"Work, for the Night Is Coming",,"Anna L. Coghill","L. Mason",,"[Work for the night is coming]",work_song_mason,534556511112353,English,,
"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SMH1891,59,,,,,,,,,,,
"Sabbath Bells: for the Sunday-school and for prayer, praise, and gospel meetings","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SB1884,110a,,,,,,,,,English,,
"Sabbath Carols : A New Collection of Music and Hymns","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SC1868,120,,,,,,,,,,"From ""Song Garden""",
"Sabbath Carols: a New Collection","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,SCNC1896,d146,,,"Anna Louisa Walker Coghill",,,,,,,,
"Sabbath Hymns: for the Sabbath School and young peoples socities (second ed.)","Work, for the Night","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SHSS1897,65,"Work, for the Night",,,,,,,,English,,
"Sabbath Songs and Spiritual Hymns","Work, Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SSSH1881,76,"Work, Night Is Coming",,"S. Dyer",,,,,,English,,
"Sabbath Songs: for the Use of Sabbath Schools, Social Meetings, and the Services of the Church","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SSUS1886,153b,"Work, for the Night Is Coming",,,,,,,,English,,
"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SCBN1900,104,"Work, for the Night Is Coming",,"Sidney Dyer","Chas. Edw. Pollock",,"[Work, for the night is coming]",work_for_the_night_is_coming_pollock,11176535434231112176,English,,
"Sacred Melodies (Revised)","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,SMR1889,d347,,,"Anna Louisa Walker Coghill",,,,,,,,
"Sacred Melodies No. 1","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,SM11886,d101,,,"Anna Louisa Walker Coghill",,,,,,,,
"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SMN11886,48,"Work, for the Night Is Coming",,,,,,,,English,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SPUG1912,159,"Work, for the Night is Coming",,"Sydney Dyer","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"Sacred Selections","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,SS1932,d183,,,"Anna Louisa Walker Coghill",,,,,,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Work for the Night Is Coming","Work for the night is coming",work_for_the_night_is_coming_work_throug,SS4C1956,116,"Work for the Night Is Coming",,,"L. Mason",,"[Work for the night is coming]",work_song_mason,534556511112353,English,,
"Sacred Song Service","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,SSS1925,d166,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Sacred Songking, a New Song Book for Revivals","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,SSNS1902,d258,,,"Anna Louisa Walker Coghill",,,,,,,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SSSC1880,66,"Work, for the Night is Coming",,,,,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SSAS1890,66,"Work, for the Night is Coming",,"A. L. Walker","L. Mason",,"[Work for the night is coming]",work_song_mason,534556511112353,English,,
"Sacred Songs for Church and Home","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,SSCH1923,d567,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SSPW1883,162,,,,,,"WORK, FOR THE NIGHT IS COMING",work_song_mason,534556511112353,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SSPW1899,162,,,,,,"WORK, FOR THE NIGHT IS COMING",work_song_mason,534556511112353,English,,
"Sacred Songs for Social Worship","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SSSW1875,263,,,,,,,,,,,
"Sacred Songs for the Baptist Young People's Union 10th International Convention","Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,BYPU10th,53,"Work, for the Night is Coming",,"Anna L. Walker",,,,,,,,
"Sacred Songs: for use in inner mission work and church societies","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SSUI1914,69,"Work, for the Night Is Coming",,"Annie L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,STCR1889,492,"Work, for the night is coming",,,,,,,,,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Work for the night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SAM1880,8,"Work for the night is Coming",,,,,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SESS1882,26b,,,,,,,,,English,,
"School Carols","Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,SC1914,d339,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","Work, for the Night","Work, for the night is coming",work_for_the_night_is_coming_work_throug,SG1889,20,"Work, for the Night",,"Anna L. Walker","Dr. Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
