displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Earth with Her Ten Thousand Flowers","Earth with her ten thousand flowers",earth_with_her_ten_thousand_flowers,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,194,"Earth with Her Ten Thousand Flowers",,"W. W. Phelps, 1792-1872; Barbara Howard, 1930 -","Thomas Hastings, 1784-1872",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"Together in Song: Australian hymn book II",TIS1999,478a,,,"St Patrick, c. 389-c.461; Cecil Francis Alexander, 1818-95","Charles Villiers Stanford, 1852-1924; Charles Villiers Stanford, 1852-1924","8.8.8.8 D","ST PATRICK",st_patrick_irish,511757354332242,English,"'St Patrick's Breastplate' Gaelic 5th-7th cent.","Irish traditional hymn melody"
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"Together in Song: Australian hymn book II",TIS1999,478b,,,"St Patrick, c. 389-c.461; Cecil Francis Alexander, 1818-95",,8.8.8.8,DIERDRE,deirdre_irish,161562111143213232,,"'St Patrick's Breastplate' Gaelic 5th-7th cent.","Adapted from an Irish traditional melody "
"He is Abundantly Able to Save","Whoever receiveth the Crucified One",whoever_receiveth_the_crucified_one,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,74,"He is Abundantly Able to Save","My brother, the Master is calling for thee","Rev. E. A. Hoffman","P. P. Bliss",,"[Whoever receiveth the Crucified One]",whoever_receiveth_the_crucified_bliss,5555U33337212D5555U2,English,,
"God, who touchest earth with beauty","God, who touchest earth with beauty",god_who_touchest_earth_with_beauty,"The Hymnal",H1956,359,,,"Mary S. Edgar, 1889-","J. B. Birkbeck, 1831-1917",,"SACRED REST",sacred_rest_birkbeck,333(2)11(D7)66567U12,,,
"The incarnate God","Come, Holy Ghost, inspire our songs",come_holy_ghost_inspire_our_songs,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,31c,"The incarnate God",,,,8.6.8.6,REHFELD,rehfeld_55551,55551765653123335617,English,,
"The guardianship of angels","Ye simple souls that stray",ye_simple_souls_that_stray,"Hymnal of the Methodist Episcopal Church",HMEC1891,356,"The guardianship of angels",,"John Wesley",,6.6.8.6,,,,English,,
"The guardianship of angels","Ye simple souls that stray",ye_simple_souls_that_stray,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,401a,"The guardianship of angels",,,,,HOMEVILLE,homeville_woodbury,34555513251653455551,English,,
"God be in my head","God be in my head",god_be_in_my_head_and_in_my_under,"Together in Song: Australian hymn book II",TIS1999,549,,,,"Henry Walford Davies, 1869-1941",Irregular,"GOD BE IN MY HEAD",god_be_in_my_head_davies,555327672765555,English,"Richard Pynson's <cite>Horae B.V.M.</cite Sarum 1514",
"Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,180,,,"Stephen Langton, d. 1228; Edward Caswall, 1814-1878","Samuel Webbe the elder, 1740-1816","7.7.7 D","VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"May the Mind of Christ My Savior","May the mind of Christ my Savior",may_the_mind_of_christ_my_savior,"Hymns for the Living Church",HFLC1974,349,"May the Mind of Christ My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Worship and Rejoice",WAR2003,464,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson, 1859-1928","A. Cyril Barham-Gould, 1891-1953",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"May the mind of Christ my Saviour","May the mind of Christ my Saviour",may_the_mind_of_christ_my_savior,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,521,,,"Kate Barclay Wilkinson, 1859-1928","John Wilson, 1905-1992",8.7.8.5,"GRIFFIN'S BROOK",griffins_brook_wilson,334362514532(1)D6U12,English,,
"May the Mind of Christ My Savior","May the mind of Christ my Savior",may_the_mind_of_christ_my_savior,"The Worshiping Church",TWC,560,"May the Mind of Christ My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Melodious Sonnets",MS1885,3,"Wonderful Love of Jesus","Wonderful love! wonderful love","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"Wonderful Love of Jesus","In vain in high and holy lays ",in_vain_in_high_and_holy_lays,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,113,"Wonderful Love of Jesus","Wonderful love!  wonderful love!","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,"From ""Holy Voices,"" by per.",
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Tried and True",TT1892,183,"Wonderful Love of Jesus","Wonderful love","E. D. Mund","E. S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"Wonderful Love of Jesus","In vain in high and holy lays",in_vain_in_high_and_holy_lays,"Praise for the Lord (Expanded Edition)",PFTL1997,790,"Wonderful Love of Jesus",,"Edmund S. Lorenz","Edmund S. Lorenz",,"[In vain in high and holy lays]",in_vain_in_high_and_holy_lays_lorenz,55117766255443351,English,,
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,47,"The Wonderful Story","O wonderful, wonderful wonderful story",,"Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,English,,
"The unsearchable riches of Christ","How shall I my savior set forth",how_shall_i_my_savior_set_forth,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLI,"The unsearchable riches of Christ",,,,,,,,English,,
"What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,"Together in Song: Australian hymn book II",TIS1999,122,,,"Charles Wesley, 1707-88","George Thomas Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"The immensity of His grace","What shall I do my God to love?",what_shall_i_do_my_god_to_love,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,123c,"The immensity of His grace",,,,8.6.8.6,BATEMAN,bateman_mason,15651671231432321,English,,
"His boundless grace","What shall I do my God to love?",what_shall_i_do_my_god_to_love,"Hymnal of the Methodist Episcopal Church",HMEC1891,433,"His boundless grace",,"Charles Wesley",,8.6.8.6,,,,English,,
"What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,615,,,"Charles Wesley, 1707-1788","George Coombes, d. 1769",8.6.8.6,"OXFORD NEW",oxford_new_coombs,1517671232,English,,"Isaac Smith's <cite>Psalmody</cite., 1770"
"Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Glory to God: the Presbyterian Hymnal",GG2013,500,"Be Known to Us in Breaking Bread",,"James Montgomery",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day’s <i>Psalter</i>, 1562"
"Author of Life Divine","Author of life divine",author_of_life_divine,"Common Praise (1998)",CP1998,64,"Author of Life Divine",,"John Wesley (1703-1791)","John David Edwards (1806-1885)",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"O the deep, deep love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Together in Song: Australian hymn book II",TIS1999,232,,,"Samuel Trevor Francis, 1834-1925","Thomas John Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,"Alt.: <cite>Hymns for Today's Church</cite>",
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"The Covenant Hymnal: a worshipbook",CHWB1996,346,"O the Deep, Deep Love of Jesus",,"Samuel Trevor Francis, 1834-1925","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,,,
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Baptist Hymnal 1991",BH1991,409,"O the Deep, Deep Love of Jesus",,"Samuel Trevor Francis","Thoro Harris","8.7.8.7 D",HARRIS,who_can_cheer_the_heart_like_harris,556535617656721,English,,
"O the deep, deep love of Jesus!","O the deep, deep love of Jesus!",o_the_deep_deep_love_of_jesus,"Trinity Hymnal",TH1961,453,,,"Samuel Trevor Francis, 1834-1925","Thomas John Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"O the Deep, Deep Love of Jesus!","O the deep, deep love of Jesus!",o_the_deep_deep_love_of_jesus,"Trinity Psalter Hymnal",TPH2018,463,"O the Deep, Deep Love of Jesus!",,"Samuel Trevor Francis, 1834-1925","Thomas John Williams","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,English,,
"O the Deep, Deep Love of Jesus!","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Trinity Hymnal (Rev. ed.)",TH1990,535,"O the Deep, Deep Love of Jesus!",,"Samuel Trevor Francis, 1834-1925","Thomas John Williams","8.7.8.7 D","EBENEZER (OR TON-Y-BOTEL)",ebenezer_williams,11232122343215,English,,
"O the deep, deep love of Jesus!","O the deep, deep love of Jesus!",o_the_deep_deep_love_of_jesus,"Complete Anglican Hymns Old and New",CAH2000,538,"O the deep, deep love of Jesus!",,"Samuel Trevor Francis, 1834-1925","Thomas Williams, 1869-1944","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,English,,"From an anthem by Williams"
"Oh, the Deep, Deep Love of Jesus","Oh, the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,796,"Oh, the Deep, Deep Love of Jesus",,"Samuel Trevor Francis","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Oh, for a shout of joy","Oh, for a shout of joy",o_for_a_shout_of_joy,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,252,,,,,,,,,,,
"Oh, for a shout of joy","Oh, for a shout of joy",o_for_a_shout_of_joy,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,252,,,,,,,,,,,
"Since the Fullness of His Love Came In","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"Hymns of Faith",HHOF1980,273,"Since the Fullness of His Love Came In","I can never tell how much I love Him","Eliza E. Hewitt","Bentley D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,English,,
"Why Did My Savior Come to Earth? (He Loved Me So)","Why did my Savior some to earth",why_did_my_savior_come_to_earth,"Praise for the Lord (Expanded Edition)",PFTL1997,784,"Why Did My Savior Come to Earth? (He Loved Me So)",,"James G. Dailey","James G. Dailey",,"[Why did my Savior some to earth]",why_did_my_savior_come_to_earth_dailey,55432123432112235543,English,,
"Lord, Whose Love in Humble Service","Lord, whose love in humble service bore the weight of human need",lord_whose_love_through_humble_service,"The Worshiping Church",TWC,426,"Lord, Whose Love in Humble Service",,"Albert F. Bayly",,,,,,English,,
"Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,"Glory and Praise (3rd. ed.)",GAP2015,523,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984","Randall DeBruyn, b. 1947","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Lord, Whose Love Through Humble Service","Lord, whose love through humble service",lord_whose_love_through_humble_service,"Worship and Rejoice",WAR2003,575,"Lord, Whose Love Through Humble Service",,"Albert F. Bayly, 1901-1984","B. F. White, 1800-1879; Ronald A. Nelson, 1927-","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,"Common Praise (1998)",CP1998,585,"Lord, Whose Love in Humble Service",,"Albert Frederick Bayly, 1901-1984","Benjamin Franklin White, 1800-1879","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp </i>(1844); arr. <i>Lutheran Book of Worship <i>"
"Lord, whose love","Lord, whose love through humble service",lord_whose_love_through_humble_service,"The Book of Praise",TBP1997,722,"Lord, whose love",,"Albert F. Bayly, 1901-1984","Benjamin Franklin White, 1800-1879; Ronald A. Nelson, 1927-","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"Sacred Harp 1844"
"Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,"Journeysongs (3rd ed.)",JS2012,825,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984","Randall DeBruyn, b. 1947","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"O Trinity of Blessed Light","O Trinity of blessed light",o_trinity_of_blessed_light,"The Hymnbook",H1955,245,"O Trinity of Blessed Light",,"John Mason Neale","J. H. Arnold",8.8.8.8,"PLAIN SONG",o_lux_beata_trinitas,565434234566555,,"Latin, c. 6th century","Plain song from the <i>Sarum Antiphonal</i>"
"O Trinity of Blessed Light","O Trinity of blessed light",o_trinity_of_blessed_light,"The Hymnbook",H1955,245A,"O Trinity of Blessed Light",,"John Mason Neale","R. Vaughan Williams",8.8.8.8,"ADESTO SANCTA TRINITAS",adesto_sancta_trinitas,11511221443321555,,"Latin, c. 6th century","Chartres church melody"
"O Splendor of God's Glory Bright ","O splendor of God's glory bright ",o_splendor_of_gods_glory_bright_from_lig,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,374,"O Splendor of God's Glory Bright ",,"Ambrose of Milan, 4th c.","Michael Praetorius; George Ratcliffe Woodward",8.8.8.8,"PUER NOBIS ",puer_nobis_nascitur_praetorius,112343211555671,English,"Trans. composite","<i>Trier manuscript</i>, 15th c. "
"Many and Great, O God, Are Your Works","Many and great, O God, are your works (Katipeyiciket kisipas)",many_and_great_o_god_are_your_works,"Common Praise (1998)",CP1998,407,"Many and Great, O God, Are Your Works",,"Stan McKay (1941-); Joseph R. Renville (1779-1846); Philip Frazier (1892-1964)","Joseph R. Renville (1779-1846); Brian Barlow (1952-)",Irregular,LACQUIPARLE,lacquiparle,111565543442121,English,"Dakota hymn","Melody Dakota hymn"
"나 의 하 나 님 나 의 삶 을 다 해 사 낭 해 요 (Father, I adore you)","나 의 하 나 님 (Father, I adore you)",father_i_adore_you,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,225,"나 의 하 나 님 나 의 삶 을 다 해 사 낭 해 요 (Father, I adore you)",,"Terrye Coelho","Terrye Coelho",Irregular,MARANATHA,maranatha_coelho,1221713344323,,"Korean trans. The United Methodist Korean Hymnal Committee",
"Father, I Adore You","Father, I adore You",father_i_adore_you,"Baptist Hymnal 1991",BH1991,256,"Father, I Adore You",,"Terrye Coelho","Terrye Coelho",Irregular,MARANATHA,maranatha_coelho,1221713344323,English,,
"To us a child of royal birth","To us a child of royal birth",to_us_a_child_of_royal_birth,"Together in Song: Australian hymn book II",TIS1999,308,,,"Charles Wesley, 1707-88","William Davies, 1921-",8.8.8.8,KILLIBEGS,killibegs_davies,513216455154612,English,,
"You Satisfy the Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"Glory to God: the Presbyterian Hymnal",GG2013,523,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf","Robert E. Kreutz","8.6.8.6 D",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"You Satisfy the Hungry Heart (Tú sacias todo corazón)","As when the shepherd calls his sheep (La oveja sique una voz)",as_when_the_shepherd_calls_his_sheep,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,672,"You Satisfy the Hungry Heart (Tú sacias todo corazón)","You satisfy the hungry heart (Tú sacias todo corazón)","Omer Westendorf, 1916-1997; Georgina Pando-Connolly, b. 1946","Robert E. Kreutz, 1922-1996","8.6.8.6 D",BICENTENNIAL,bicentennial_kreutz,312356531665355,"English; Spanish",,
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"Common Praise (1998)",CP1998,487,"Where Charity and Love Prevail",,"Omer Westendorf, 1916-","Lucius Chapin, 1769-1842",8.6.8.6,"TWENTY-FOURTH (PRIMROSE)",twentyfourth_chapin,51232165512345542321,English,"Latin (9th cent.)",
"Our Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,"The Worshiping Church",TWC,393,"Our Father, by Whose Name",,"F. Bland Tucker","John D. Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,"<i>Original Sacred Music, </i>1840"
"There’s a Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"Glory to God: the Presbyterian Hymnal",GG2013,408,"There’s a Sweet, Sweet Spirit","Sweet Holy Spirit, sweet heavenly Dove","Doris Akers","Doris Akers","9.11.9.11 with refrain","SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,English,,
"There's a Sweet, Sweet Spirit (Hay un dulce Espíritu aquí)","There's a sweet, sweet Spirit in this place (Hay un dulce Espíritu aquí)",theres_a_sweet_sweet_spirit_in_this_plac,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,410,"There's a Sweet, Sweet Spirit (Hay un dulce Espíritu aquí)","Sweet Holy Spirit (Santo Espíritu)","Doris Akers, 1923-1995; Adolfo Robleto, 1917-1994","Doris Akers, 1923-1995","9.11 D with refrain",MANNA,sweet_sweet_spirit_akers,34516512335443216571,"English; Spanish",,
"Our Father, by Whose Name","Our Father, by whose Name",our_father_by_whose_name,"Rejoice in the Lord",RITL1985,522,"Our Father, by Whose Name",,"F. Bland Tucker","John David Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Our Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,"The Worshipbook: Services and Hymns",WSH1972,546,"Our Father, by Whose Name",,"F. Bland Tucker","John D. Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,,,
"Our Father, by Whose Name","Our Father, by whose name",our_father_by_whose_name,"Worship (3rd ed.)",WHSB1986,570,"Our Father, by Whose Name",,"F. Bland Tucker, 1895-1984","John Edwards, 1806-1885",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"A Dios el Padre (La Doxologia)","A Dios el Padre celestial",a_dios_el_padre_celestial,"Celebremos Su Gloria",CSG1992,624,"A Dios el Padre (La Doxologia)",,"Thomas Ken","Louis Bourgeois",8.8.8.8,"OLD 100",old_hundredth_bourgeois,117651233332143,Spanish,"Es trad.","<cite>Salterio de Ginebra</cite>, 1551"
"Thy commandments are exceeding broad","Deepen the wound thy hands have made",deepen_the_wound_thy_hands_have_made,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,105d,"Thy commandments are exceeding broad",,,,8.6.8.6,,,,English,,
"For patience and sanctity","Deepen the wound Thy hands have made",deepen_the_wound_thy_hands_have_made,"Hymnal of the Methodist Episcopal Church",HMEC1891,538,"For patience and sanctity",,"Charles Wesley",,8.6.8.6,,,,English,,
"Why Should He Love Me So?","Love sent my Savior to die in my stead",love_sent_my_savior_to_die_in_my_stead,"Praise for the Lord (Expanded Edition)",PFTL1997,769,"Why Should He Love Me So?",,"Robert Harkness","Robert Harkness",,"[Love sent my Savior to die in my stead]",love_sent_my_savior_to_die_harkness,555666333517655466,English,,
"There's a spirit in the air","There's a spirit in the air",theres_a_spirit_in_the_air,"Complete Anglican Hymns Old and New",CAH2000,661,"There's a spirit in the air",,"Brian A. Wren, b. 1936","John Wilson, 1905-1992",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"Like the Murmur of the Dove’s Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Glory to God: the Presbyterian Hymnal",GG2013,285,"Like the Murmur of the Dove’s Song","Come, Holy Spirit, come","Carl P. Daw Jr.","Peter Cutts",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"O Saviour, welcome to my heart","O Saviour, welcome to my heart",o_savior_welcome_to_my_heart,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,353,,,"W. Sanders; H. Bourne","J. H. Hall",,URBANA,urbana_hall,55555666171321,English,,
"Like the Murmur of the Dove's Song (Cual murmullo de paloma)","Like the murmur of the dove's song (Cual murmullo de paloma)",like_the_murmur_of_the_doves_song,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,407,"Like the Murmur of the Dove's Song (Cual murmullo de paloma)",,"Carl P. Daw, Jr., b. 1944; Skinner Chavez-Melo, 1944-1992","Peter Cutts, b. 1937",8.7.8.7.6,BRIDEGROOM,bridegroom_cutts,123321256712322,"English; Spanish",,
"One bread, one body, one Lord of all","Gentile or Jew",gentile_or_jew,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,461,,"One bread, one body, one Lord of all","John Foley, SJ (b. 1939)","John Foley, SJ (b. 1939)",,"[Gentile or Jew]",one_bread_one_body_foley,1121D55543U124321321,English,,
Instability,"Jesus, shall I never be",jesus_shall_i_never_be,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,319e,Instability,,,,,,,,English,,
"Jesus, Jesus, Only Jesus","Jesus, Jesus, only Jesus",jesus_jesus_only_jesus,"The Lutheran Hymnal",LH1941,348,"Jesus, Jesus, Only Jesus",,"August Crull; Ludämilia Elisabeth",,8.7.8.7.7.7,"JESUS, JESUS, NICHTS ALS JESUS",jesus_jesus_nichts_als_jesus,115567156543221,English,,"""Vollkommenes Choralbuch,"" Hamburg, 1715"
"Lord, Be Glorified","In my life, Lord, be glorified",in_my_life_lord_be_glorified,"Worship and Rejoice",WAR2003,465,"Lord, Be Glorified",,"Bob Kilpatrick, 1952-","Bob Kilpatrick, 1952-",,"[In my life, Lord, be glorified]",in_my_life_lord_be_glorified_kilpatrick,35354342434235354342,English,,
"In My Life (Lord, Be Glorified)","In my life, Lord",in_my_life_lord_be_glorified,"Glory to God: the Presbyterian Hymnal",GG2013,468,"In My Life (Lord, Be Glorified)",,"Bob Kilpatrick","Bob Kilpatrick",4.4.4.4.6,"LORD, BE GLORIFIED",in_my_life_lord_be_glorified_kilpatrick,35354342434235354342,English,,
"Lord, Be Glorified","In my life, Lord, be glorified, be glorified",in_my_life_lord_be_glorified,"The Worshiping Church",TWC,537,"Lord, Be Glorified",,"Bob Kilpatrick","Bob Kilpatrick",Irregular,GLORIFIED,in_my_life_lord_be_glorified_kilpatrick,35354342434235354342,English,,
"It Passeth Knowledge","It passeth knowledge, that dear love of Thine",it_passeth_knowledge_that_dear_love_of,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,73,"It Passeth Knowledge",,"Mary Shekleton","Ira D. Sankey",,"[It passeth knowledge, that dear love of Thine]",it_passeth_knowledge_that_dear_sankey,5U11D766545355234654,English,,
"""It Passeth Knowledge""","It passeth knowledge, that dear love of Thine",it_passeth_knowledge_that_dear_love_of,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,103,"""It Passeth Knowledge""",,"Mary Shekleton","Ira D. Sankey",,"[It passeth knowledge, that dear love of Thine]",it_passeth_knowledge_that_dear_sankey,5U11D766545355234654,English,,
"It passes knowledge, that dear love of thine","It passes knowledge, that dear love of thine",it_passeth_knowledge_that_dear_love_of,"Together in Song: Australian hymn book II",TIS1999,230,,,"Mary Shekleton, 1827-83","Ira David Sankey, 1840-1908",10.10.10.10.4,"IT PASSES KNOWLEDGE",it_passeth_knowledge_that_dear_sankey,5U11D766545355234654,English,,
"Love, passing Knowledge","It passeth knowledge, that dear love of Thine",it_passeth_knowledge_that_dear_love_of,"Songs of Praise with Tunes",SoPT1889,295,"Love, passing Knowledge",,"Miss Mary Shekleton","A. Croil Falconer (1850— )",10.10.10.10.4,"AMOR CHRISTI",amor_christi_falconer,12354346555651171267,,,
"Filled with the Spirit's Power","Filled with the Spirit's power, with one accord",filled_with_the_spirits_power_with_one,"Common Praise (1998)",CP1998,658,"Filled with the Spirit's Power",,"J. R. Peacey, 1896-1971","Cyril Vincent Taylor, 1907-1991",10.10.10.10,SHELDONIAN,sheldonian_taylor,3353212356567U1D7655,English,,
"How Sweet is His Love!","When troubled my soul, and when peace I would find",when_troubled_my_soul_and_when_peace_i_w,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,57,"How Sweet is His Love!","O how sweet, O how sweet is His love","James Rowe","E. O. Excell",,"[When troubled my soul, and when peace I would find]",when_troubled_my_soul_and_when_pe_excell,132312345434565,English,,
"Weg mit allem, was da scheinet","Weg mit allem, was da scheinet",weg_mit_allem_was_da_scheinet,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,497,,,"J. Neander, 1650-1688",,,,,,German,,
"Weg mit Allem, wa da scheinet","Weg mit Allem, wa da scheinet",weg_mit_allem_was_da_scheinet,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,497,,,"J. Neander, 1650-1688",,,,,,German,,
"Panting for the fulness of Deity","Saviour, the world's and mine  ",savior_the_worlds_and_mine,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,395c,"Panting for the fulness of Deity",,,,,,,,English,,
"Light of the soul! O Saviour blest!","Light of the soul! O Saviour blest!",light_of_the_soul_o_savior_blest,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,703,,,,,8.8.8.8,,,,,,
"Light of the soul! O Saviour blest!","Light of the soul! O Saviour blest!",light_of_the_soul_o_savior_blest,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,703,,,,,,,,,,,
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,223,"Guide My Feet",,,"Wendell Whalum, 1931-1987",8.8.8.10,"GUIDE MY FEET",guide_my_feet,16513116113131333211,English,"Negro Spiritual","Negro Spiritual"
"Creating God, your fingers trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"The Book of Praise",TBP1997,288,"Creating God, your fingers trace",,"Jeffery W. Rowthorn, 1934-","William Davies, 1921-",,KILLIBEGS,killibegs_davies,513216455154612,English,,
