firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,76,,,"Isaac Watts, 1674-1748",,,,,,,,
"My drowsy powers, why sleep ye [you] so","My drowsy powers, why sleep ye [you] so",my_drowsy_powers_why_sleep_ye_so,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,303,,,"Isaac Watts, 1674-1748",,,,,,,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,80,,,"Ray Palmer",,,,,,,,
"My former hopes are dead [fled], my terror now begins","My former hopes are dead [fled], my terror now begins",my_former_hopes_are_fled,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,257,,,"William Cowper",,,,,,,,
"My God, accept my early vows","My God, accept my early vows",my_god_accept_my_early_vows,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P141a,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, consider my distress, let mercy plead my cause","My God, consider my distress, let mercy plead my cause",my_god_consider_my_distress,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P119l,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, how endless [lasting] is thy love","My God, how endless [lasting] is thy love",my_god_how_endless_is_thy_love,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,361,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, how many are my fears","My God, how many are my fears",my_god_how_many_are_my_fears,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P3a,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, in whom are all the springs of boundless love","My God, in whom are all the springs of boundless love",my_god_in_whom_are_all_the_springs,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P57,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,175,,,"Anne Steele",,,,,,,,
"My god, my God, why now forsake","My god, my God, why now forsake",my_god_my_god_why_now_forsake,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,47,,,,,,,,,,,
"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P145a,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, my life, my love, to thee, to thee I call","My God, my life, my love, to thee, to thee I call",my_god_my_life_my_love,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,23,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, my [mine] everlasting hope, I live upon thy truth","My God, my [mine] everlasting hope, I live upon thy truth",my_god_my_everlasting_hope,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P71a,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",my_god_my_portion_and_my_love,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,22,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, permit me [us] not to be a stranger","My God, permit me [us] not to be a stranger",my_god_permit_me_not_to_be,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,291,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P63d,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, preserve my soul","My God, preserve my soul",my_god_preserve_my_soul,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P54,,,"Timothy Dwight",,,,,,,,
"My God the covenant of thy love abides forever sure","My God the covenant of thy love abides forever sure",my_god_the_covenant_of_thy_love,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,424,,,"Philip Doddridge",,,,,,,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,339,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, the steps of pious [righteous] men","My God, the steps of pious [righteous] men",my_god_the_steps_of_pious_men,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P37c,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, thy service well demands","My God, thy service well demands",my_god_thy_service_well_demands,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,581,,,"Philip Doddridge",,,,,,,,
"My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P139c,,,"Isaac Watts, 1674-1748",,,,,,,,
"My God, while impious men","My God, while impious men",my_god_while_impious_men,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P140b,,,"Timothy Dwight",,,,,,,,
"My heart rejoices in thy name","My heart rejoices in thy name",my_heart_rejoices_in_thy_name,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P31b,,,"Isaac Watts, 1674-1748",,,,,,,,
"My never ceasing song [songs] shall show","My never ceasing song [songs] shall show",my_never_ceasing_songs_shall_show,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P89e,,,"Isaac Watts, 1674-1748",,,,,,,,
"My race is run, my warfare's o'er","My race is run, my warfare's o'er",my_race_is_run_my_warfares_oer,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,188,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Refuge is the God of love","My Refuge is the God of love",my_refuge_is_the_god_of_love,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P11a,,,"Isaac Watts, 1674-1748",,,,,,,,
"My righteous Judge, my gracious God","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P143a,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Savior and my King, Thy beauties [honors] are divine","My Savior and my King, Thy beauties [honors] are divine",my_savior_and_my_king_thy_beauties_are,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P45a,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Savior, my almighty Friend","My Savior, my almighty Friend",my_savior_my_almighty_friend,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P71b,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Shepherd is the living Lord, Now shall","My Shepherd is the living Lord, Now shall",my_shepherd_is_the_living_lord_now_shall,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P23a,,,"Isaac Watts, 1674-1748",,,,,,,,
"My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P23b,,,"Isaac Watts, 1674-1748",,,,,,,,
"My son, know thou the Lord","My son, know thou the Lord",my_son_know_thou_the_lord,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,431,,,"R. C. Brackenbury",,,,,,,,
"My soul be on thy [your] guard","My soul be on thy [your] guard",my_soul_be_on_thy_guard,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,301,,,"George Heath",,,,,,,,
"My soul, come, meditate the day, And think","My soul, come, meditate the day, And think",my_soul_come_meditate_the_day_and_think,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,591,,,"Isaac Watts, 1674-1748",,,,,,,,
"My soul forsakes her [each] vain delight","My soul forsakes her [each] vain delight",my_soul_forsakes_her_vain_delight,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,315,,,"Isaac Watts, 1674-1748",,,,,,,,
"My soul, how lovely is the place to which thy God","My soul, how lovely is the place to which thy God",my_soul_how_lovely_is_the_place,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P84c,,,"Isaac Watts, 1674-1748",,,,,,,,
"My soul lies cleaving to the dust, Lord, give me","My soul lies cleaving to the dust, Lord, give me",my_soul_lies_cleaving_to_the_dust,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P119p,,,"Isaac Watts, 1674-1748",,,,,,,,
"My soul, repeat His praise Whose mercies are so","My soul, repeat His praise Whose mercies are so",my_soul_repeat_his_praise,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P103d,,,"Isaac Watts, 1674-1748",,,,,,,,
"My soul, thy great Creator praise When clothed in","My soul, thy great Creator praise When clothed in",my_soul_thy_great_creator_praise,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P104,,,"Isaac Watts, 1674-1748",,,,,,,,
"My spirit looks to God alone My rock and refuge","My spirit looks to God alone My rock and refuge",my_spirit_looks_to_god_alone,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P62,,,"Isaac Watts, 1674-1748",,,,,,,,
"My spirit sinks within me, Lord","My spirit sinks within me, Lord",my_spirit_sinks_within_me_lord,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P42c,,,"Isaac Watts, 1674-1748",,,,,,,,
"My trust is in my heavenly Friend","My trust is in my heavenly Friend",my_trust_is_in_my_heavenly_friend,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P7,,,"Isaac Watts, 1674-1748",,,,,,,,
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,571,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nature with open volume stands","Nature with open volume stands",nature_with_open_volume_stands,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,6,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nature with solemn accent cries","Nature with solemn accent cries",nature_with_solemn_accent_cries,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,464,,,,,,,,,,,
"No, I will envy those no more","No, I will envy those no more",no_i_shall_envy_them_no_more,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,593,,,,,,,,,,,
"No more, my God, I boast no more, Of all the duties I have done","No more, my God, I boast no more, Of all the duties I have done",no_more_my_god_i_boast_no_more,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,148,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nor eye hath seen nor ear hath heard","Nor eye hath seen nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,629,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not all the blood of beast [beasts], On Jewish altars","Not all the blood of beast [beasts], On Jewish altars",not_all_the_blood_of_beasts,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,44,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,140,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,143,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not to our names thou only just and true","Not to our names thou only just and true",not_to_our_names_thou_only_just_and_true,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P115b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not to ourselves who are but dust","Not to ourselves who are but dust",not_to_ourselves_who_are_but_dust,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P115a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not to the terrors of the Lord  the tempest fire and smoke","Not to the terrors of the Lord  the tempest fire and smoke",not_to_the_terrors_of_the_lord,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,144,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not with our mortal eyes have we beheld the Lord","Not with our mortal eyes have we beheld the Lord",not_with_our_mortal_eyes,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,466,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now be my heart [our hearts] inspired to sing","Now be my heart [our hearts] inspired to sing",now_be_my_heart_inspired_to_sing,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P45c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now be the gospel banner","Now be the gospel banner",now_be_the_gospel_banner,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,526,,,"Thomas Hastings",,,,,,,,
"Now before thy throne we bend","Now before thy throne we bend",now_before_thy_throne_we_bend,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P123b,,,,,,,,,,,
"Now begin the heavenly theme","Now begin the heavenly theme",now_begin_the_heavenly_theme_sing_aloud,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,92,,,,,,,,,,,
"Now by the love of Christ, my God","Now by the love of Christ, my God",now_by_the_love_of_christ_my_god,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,208,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now condescend, almighty king","Now condescend, almighty king",now_condescend_almighty_king,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,442,,,"Jane Taylor",,,,,,,,
"Now for a tune [hymn] [song] of lofty praise","Now for a tune [hymn] [song] of lofty praise",now_for_a_tune_of_lofty_praise,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,93,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now, from labor and from care","Now, from labor and from care",now_from_labor_and_from_care,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,367,,,"Thomas Hastings",,,,,,,,
"Now, gracious Lord, thine [thy] arm reveal","Now, gracious Lord, thine [thy] arm reveal",now_gracious_lord_thine_arm_reveal,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,558,,,"John Newton",,,,,,,,
"Now I resolve with all my heart","Now I resolve with all my heart",now_i_resolve_with_all_my_heart,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,276,,,"Anne Steele",,,,,,,,
"Now in my early days","Now in my early days",now_in_my_early_days,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,433,,,"John Fawcett",,,,,,,,
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",now_in_the_heat_of_youthful_blood,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,231,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now, in the hour of deep distress","Now, in the hour of deep distress",now_in_the_hour_of_deep_distress,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P22b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now is the accepted time","Now is the accepted time",now_is_the_accepted_time,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,237,,,"John Dobell",,,,,,,,
"Now let my soul, eternal King","Now let my soul, eternal King",now_let_my_soul_eternal_king,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,124,,,"Ottiwell Heginbotham",,,,,,,,
"Now let our drooping hearts revive","Now let our drooping hearts revive",now_let_our_mourning_hearts_revive,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,409,,,,,,,,,,,
"Now let our mournful song [songs] record","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,643,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",now_let_our_mourning_hearts_revive,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P22a,,,"Philip Doddridge",,,,,,,,
"Now let the Lord my Savior smile","Now let the Lord my Savior smile",now_let_the_lord_my_savior_smile,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,572,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now let the soul on wings sublime","Now let the soul on wings sublime",now_let_our_souls_on_wings_sublime,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,344,,,"Thomas Gibbons",,,,,,,,
"Now may the God of [grace and power] power and grace","Now may the God of [grace and power] power and grace",now_may_the_god_of_power_and_grace,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P20a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now may the Spirit's holy fire","Now may the Spirit's holy fire",now_may_the_spirits_holy_fire,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,107,,,"Robert Seagrave",,,,,,,,
"Now plead my cause, almighty God","Now plead my cause, almighty God",now_plead_my_cause_almighty_god,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P35a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now shall my solemn vows be paid","Now shall my solemn vows be paid",now_shall_my_solemn_vows_be_paid,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P66b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",now_to_the_lord_a_noble_song_awake_my,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,101,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,73,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the power of God Supreme","Now to the power of God Supreme",now_to_the_power_of_god_supreme,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,153,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now ye that boast of earthly power","Now ye that boast of earthly power",now_ye_that_boast_of_earthly_power,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P2c,,,,,,,,,,,
"O all ye nations, praise the Lord","O all ye nations, praise the Lord",o_all_ye_nations_praise_the_lord_each_wi,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P117a,,,,,,,,,,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P32a,,,"Isaac Watts, 1674-1748",,,,,,,,
"O city of the Lord, begin","O city of the Lord, begin",o_city_of_the_lord_begin,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,516,,,,,,,,,,,
"O come, let us sing to the Lord, In God our salvation","O come, let us sing to the Lord, In God our salvation",o_come_let_us_sing_to_the_lord_in_god,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P95d,,,Montgomery,,,,,,,,
"O could our thoughts and wishes fly","O could our thoughts and wishes fly",o_could_our_thoughts_and_wishes_fly,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,345,,,"Anne Steele",,,,,,,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,335,,,"William Cowper",,,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,308,,,"Joseph Hart",,,,,,,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P47a,,,"Isaac Watts, 1674-1748",,,,,,,,
"O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,88,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for an overcoming faith","O for an overcoming faith",o_for_an_overcoming_faith,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,598,,,"Isaac Watts, 1674-1748",,,,,,,,
"O for that tenderness of heart","O for that tenderness of heart",o_for_that_tenderness_of_heart,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,321,,,"Charles Wesley, 1707-1788",,,,,,,,
"O God, my refuge, hear my cries","O God, my refuge, hear my cries",o_god_my_refuge_hear_my_cries,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P55a,,,"Isaac Watts, 1674-1748",,,,,,,,
"O God of Abram [Abraham], hear","O God of Abram [Abraham], hear",o_god_of_abram_abraham_hear,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,426,,,"Thomas Hastings",,,,,,,,
"O God of grace and righteousness, Hear and attend","O God of grace and righteousness, Hear and attend",o_god_of_grace_and_righteousness_hear_an,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P4a,,,"Isaac Watts, 1674-1748",,,,,,,,
