incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
53333113334544444444,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Tabernacle Hymns: Number Three",TH31931,302,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat; E. O. E.",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,English,,
53333113334544444444,"The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The New Christian Hymnal",NCH1929,304,"The Lord is My Shepherd",,Mongtomery,"T. Koschat",11.11.11.11,POLAND,poland_koschat,,,
53333113334544444444,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Great Songs of the Church",GSoC1921,311,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,English,,
53333113334544444444,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Evangelical Hymnal",EH1921,319,,,"James Montgomery","Thomas Koschat; B. C. Blodgett",,POLAND,poland_koschat,,,
53333113334544444444,"The Lord is my Shepherd; no want shall I know","The Lord is my Shepherd; no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Hymns of the Centuries (Chapel Edition)",HCCE1911,322,,,"James Montgomery","Thomas Koschat; B. C. Blodgett",,POLAND,poland_koschat,English,,
53333113334544444444,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Hymns of the United Church",HUCD1916,323,,,"James Mongtomery","Thomas Koschat",,KOSCHAT,poland_koschat,English,,
53333113334544444444,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Hymns of the United Church",HoUC1926,323,,,"James Mongtomery","Thomas Koschat",,KOSCHAT,poland_koschat,English,,
53333113334544444444,"The Lord Is My Shepherd","The Lord is my Shepherd; no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The New Church Hymnal",NCH1976,325,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat",,"POLAND (Koschat)",poland_koschat,English,,
53333113334544444444,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Songs of Salvation and Service. Revised",SSSR1920,327,"The Lord Is My Shepherd",,,"T. Koschat; F. E. B.",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,,,
53333113334544444444,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Hymns for Praise and Service",H4PS1956,332,"The Lord Is My Shepherd",,"James S. Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,English,,
53333113334544444444,"The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Popular Hymnal",PH1918,337,"The Lord is My Shepherd",,,"Koschat; E. O. E.",,TYLER,poland_koschat,,,
53333113334544444444,"The Lord is my Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,340,"The Lord is my Shepherd",,,"Thomas Koschat; F. E. B.",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,English,,
53333113334544444444,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Revival Hymns and Choruses",RHC,341,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,English,,
53333113334544444444,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,359,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,English,,
53333113334544444444,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,359,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,English,,
53333113334544444444,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Waves of Glory No. 2",WG21921,367,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,English,,
53333113334544444444,"The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Tabernacle Hymns: Number Five",THN51953,373,"The Lord is My Shepherd",,"James Montgomery","Thomas Koschat; E. O. E.",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,English,,
53333113334544444444,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Favorite Hymns of Praise",FHOP,374,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat; Edwin O. Excell",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,English,,
53333113334544444444,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The New Church Hymnal",NCH1926,379,"The Lord Is My Shepherd",,,Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,English,,
53333113334544444444,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"African American Heritage Hymnal",AAHH2001,426,"The Lord Is My Shepherd",,"James Montgomery, 1771-1854","Thomas Koschat, 1845-1914",11.11.11.11.11,POLAND,poland_koschat,English,,
53333113334544444444,"The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Inspiring Hymns",IH1951,443,"The Lord is My Shepherd",,"James Montgomery","Thomas Koschat; E. O. E.",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,English,,
53333113334544444444,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,470,,,"James Montgomery","Thomas Koschat; B. C. Blodgett",,POLAND,poland_koschat,English,,
53333113334544444444,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,470,,,"James Montgomery","Thomas Koschat; B. C. Blodgett",,POLAND,poland_koschat,English,,
53333113334544444444,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Trinity Hymnal",TH1961,663,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,English,,
53333113334544444444,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,666,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,English,,
53333113334544444444,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Hymnal and Liturgies of the Moravian Church",HLMC1920,691,,,"James Montgomery, 1771-1854","T. Koschat",,KOSCHAT,poland_koschat,English,,
53333113334544444444,"The Lord is my shepherd (Montgomery)","The Lord is my shepherd (Montgomery)",the_lord_is_my_shepherd_no_want_montgome,"Small Church Music",SCM,3667,,,"James Montgomery","T. Koschat",,"[The Lord is my Shepherd]",poland_koschat,,,
53555314666657776556,"Shall I Turn Back?","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)",GSE1902,15,"Shall I Turn Back?","And shall I turn back into the world?","James Montgomery","H. H. H. ",,"[The Lord is my Shepherd, no want shall I know]",lost_lost_on_the_mountains_of_sin_53555,,,
53555314666657776556,"Shall I Turn Back?","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,69,"Shall I Turn Back?","And shall I turn back into the world?","James Montgomery","H. H. H.",,"[The Lord is my Shepherd, no want shall I know]",lost_lost_on_the_mountains_of_sin_53555,English,,
53555314666657776556,"Shall I Turn Back?","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Glowing Songs",GS1895,99,"Shall I Turn Back?","And shall I turn back into the world?","James Montgomery","H. H. Hadley",,"[The Lord is my Shepherd, no want shall I know]",lost_lost_on_the_mountains_of_sin_53555,English,,
53555314666657776556,"Shall I Turn Back?","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Gospel Songs of Grace and Glory",GSGG1896,117,"Shall I Turn Back?","And shall I turn back into the world?","James Montgomery","H. H. H.",,"[The Lord is my Shepherd, no want shall I know]",lost_lost_on_the_mountains_of_sin_53555,English,,
55111754443551117543,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Gospel Melodies: a collection of sacred songs for use in Gospel Meetings, Social Gatheriing, &c., &c.",GM1884,84,"The Lord Is My Shepherd",,Montgomery,"H. M.",,"[The Lord is my Shepherd, no want shall I know]",the_lord_is_my_shepherd_no_want_millard,English,,
5511236532123,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,126,,,Montgomery,"Geo. Kingsley",,KINGSLEY,frederick_kingsley,,,
55355354243456665334,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,59,,,"James Montgomery","William B. Bradbury",,LONGWOOD,longwood_bradbury,English,,
55355354243456665334,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,59,,,"James Montgomery","William B. Bradbury",,LONGWOOD,longwood_bradbury,English,,
5535535424356665334,"The Lord Is My Shepherd","The Lord is my Shepherd no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,166,"The Lord Is My Shepherd",,"James Montgomery","William B. Bradbury",,"[The Lord is my Shepherd no want shall I know]",longwood_bradbury,English,,
554354324316217,"No want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,36,"No want shall I know",,Montgomery,,,GOSHEN,st_michaels_german,,,
554354324316217,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,66,,,"James Montgomery, 1771-1854",,,GOSHEN,st_michaels_german,English,,German
554354324316217,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,158,,,"J. Montgomery",,,HINTON,st_michaels_german,English,,German
554354324316217,"The Lord is my Shepherd; no want shall I know","The Lord is my Shepherd; no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Hymns of the Ages: for Public and Social Worship",HAPS1891,201,,,"Rev. James Montgomery (1771-1854)",,,COSHEN,st_michaels_german,English,,"Greek melody"
554354324316217,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,339,,,"James Montgomery (1771-1854)",,,GOSHEN,st_michaels_german,English,,
554354324316217,"Psalm 23","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,345,"Psalm 23",,"James Montgomery","T. Hastings",,GOSHEN,st_michaels_german,English,,
554354324316217,"I will fear no Evil","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Songs of Praise with Tunes",SoPT1889,362,"I will fear no Evil",,"James Montgomery (1771-1854)",,11,GOSHEN,st_michaels_german,,,
554354324316217,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,405,"The Lord Is My Shepherd",,"J. Montgomery",,11.11.11.11,GOSHEN,st_michaels_german,English,,German
554354324316217,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,475,,,"James Montgomery (1771-1854)",,,GOSHEN,st_michaels_german,English,,
554354324316217,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,475,,,"James Montgomery (1771-1854)",,,GOSHEN,st_michaels_german,English,,
554354324316217,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,665,"The Lord Is My Shepherd",,"J. Montgomery",,,GOSHEN,st_michaels_german,English,,German
55671365316532521632,"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"With Heart and Voice: a collection of songs for use in Sunday Schools, Young People's Societies and other devotional meetings",WHV1905,31,"The Lord Is My Shepherd",,"James Montgomery","H. W. Porter",,"[The Lord is my Shepherd, no want shall I know]",the_lord_is_my_shepherd_porter,English,,
56161511313556161511,"My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The New Evangel",NE1911,210,"My Shepherd",,,"Anne Steele",,"[The Lord is my Shepherd, no want shall I know]",foundation_american,English,,
56161511313556161511,"The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,210,"The Lord is My Shepherd",,,"Anne Steele",,"[The Lord is my Shepherd, no want shall I know]",foundation_american,English,,
56161511313556161511,"My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,224,"My Shepherd",,,"Anne Steele",,"[The Lord is my Shepherd, no want shall I know]",foundation_american,English,,
56161511313556161511,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Christian Worship and Praise",CWP1939,242,,,"James Mongtomery",,,Foundation,foundation_american,English,,
56161511313556161511,"My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Rose of Sharon Hymns",RoSH1917,308,"My Shepherd",,,,,"[The Lord is my Shepherd, no want shall I know]",foundation_american,English,,
