tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Welcome happy Sunday]",welcome_happy_sunday_beesley,"E. Beesley",,33346515543233345177,,,3
"[When shall we meet Thee, dear Savior above?]",when_shall_we_meet_thee_parry,"Edwin F. Parry",,,,,3
"[Who's on the Lord's side? Who?]",whos_on_the_lords_side_who,"Geo. Careless",,551123333432757234,,,5
WESTWOOD,we_are_sowing_daily_sowing_tuckett,"Henry A. Tuckett, 1852-1918","E Flat Major",123343311323453,"8.7.8.7 D",,4
WILLOW-DALE,willow_dale_bradbury,"William B. Bradbury",,55111133121231551111,,,3
"[Womit soll ich dich wohl loben]",womit_soll_ich_dich_wohl_loben_silcher,"Friedrich Silcher",,3155123333455665,,,5
"[Would you have the Lord in the last great day]",would_you_have_the_lord_in_the_blackmer,"Francis Augustus Blackmer","E Major",12333345554322343123,,,3
"WÄR GOTT NICHT MIT UNS",war_gott_nicht_mit_uns,,"d minor or modal",1552432115671765,,"Gesangbuch (Wittenberg, Germany: 1537)",3
WEAVER,weaver_gibson,"Colin Gibson","e minor or modal",111223321223334,,,3
"[When the trumpet of God shall be sounding]",when_the_trumpet_of_god_shall_nielson,"Frank Nielson","D Flat Major",54333523213322254255,,,3
"[Wenn ich in todesnöthen bin]",wenn_ich_in_todesnothen_bin_franck,"Bernhard Kelin",,55576545555U1D765,,,4
"[We are not here to play, to dream, to drift]",we_are_not_here_to_play_burdett,"George A. Burdett",,5113567111776667122,,,3
"[We are soldiers in the army that is bound at last to win]",we_are_soldiers_in_the_army_fillmore,"J. H. Fillmore",,551111777767653,,,3
WAVENEY,waveney_newman,"R. N. Newman",,123343256153212,,,3
"[We shall have a new name in that Land]",we_shall_have_a_new_name_gabriel,"Jean Howard",,55332117755223221155,,,3
"[What wilt thou do in the swelling of Jordan]",what_wilt_thou_do_in_the_swelling_lowry,"Robert Lowry",,33354323221444433543,,,3
"[When a heart is weary with its load of sin]",when_a_heart_is_weary_with_mcgranahan,"James McGranahan",,5456513234354565321,,,3
"[Wand'ring in the desert dreary]",wandering_in_the_desert_lonely_nielson,"C. W. Ray",,51312232165131232675,,,3
"[Work for Jesus, and be worthy]",work_for_jesus_and_be_worthy_pollock,"Chas. Edw. Pollock",,55153453123453235153,,,3
WAKELEY,wakeley_protheroe,"Daniel Protheroe",,3354321234532,,,3
"[We're looking for a city]",were_looking_for_a_city_bailey,"A. Bailey",,551332111356555133,,,3
"[We are voy'gers on an ocean, and our destiny we know]",we_are_voyagers_on_an_ocean_34555,,,345556532145671765,,,4
"[When the angels come to take]",when_the_angels_come_to_take_clark,"E. M. Clark",,12321355566165543212,,,3
"[When out in sin's dark mountain]",when_out_in_sins_dark_mount_flowers,"Rev. S. L. Flowers",,13333213556655117665,,,3
"[When all I see is the battle, You see the victory]",when_all_i_see_is_the_battle_johnson,"Brian Johnson; Phil Wickham","D Flat Major",,,,3
"[We worship the God who was]",we_worship_the_god_who_was_smiith,"Jonathan Smith; Phil Wickham","B Flat Major",,,,3
"[What is our hope in life and death]",what_is_our_hope_in_life_and_boswell,"Jordan Kauflin; Keith Getty; Matt Boswell; Matt Papa; Matthew Merker","F Major or modal",,,,3
"[Wandering into the night]",wandering_into_the_night_bowe_butler,"Aaron Moses; Chuck Butler; Dante Bowe; Jesse Cline; Maryanne J. George","C Major",,,,3
"[Where would I be?]",where_would_i_be_zollner,Rollner,,551713555535123,,,3
"[Wir wollen loben und preisen]",wir_wollen_loben_und_preisen_53217,,,53217765171432217123,,,3
"[Wunderschön prächtige]",wunderschon_prachtige_11112,,,11112321333345435165,,"Aus dem Paderbornschen",3
"[Wie gut ist's von der Sünde frei!]",du_gott_bist_uber_allen_herr_knecht,,,51116543566621754454,,,14
"[Wie sie so sanft ruhn]",wie_sie_so_sanft_ruhn_34332,,,343322432233543321,,,3
"[Welkt ird'sche Freuden nur]",lundie_perkins,,,5653212123556512,,,210
"[Wie groß ist des Allmächt'gen Güte]",wie_gross_ist_des_almae_135132,,,13513217654355567121,,,3
"[Wann krieg' ich mein Kleid]",neander_neander_53321,,,53321233455154356543,,,24
"[Will dein Fuß ermüden]",keiner_wird_zuschanden_groos,,,53156531713253156531,,,48
"[Wer sind die vor Gottes Throne?]",consolator_webbe,,,53165545671553334,,,445
"[Would you make this dark world bright?]",would_you_make_this_dark_fillmore,"J. H. Fillmore",,55446653215544665,,,4
"[Walk in His way in the days of youth]",walk_in_his_way_in_the_days_fillmore,"J. H. Fillmore",,5555671655556553,,,3
"[Weary soul, bow'd down in sorrow]",weary_soul_bowed_down_in_woolard,"Jno. W. Woolard",,12312321332123233156,,,3
"[While in the sea of life]",while_in_the_sea_of_life_grice,"S. P. Grice",,3555555666666777727,,,3
"[When lost in darkness and in sin]",when_list_in_darkness_and_in_winsett,"R. E. Winsett",,51115653133215511156,,,3
WHITNEY,whitney_warren,"N. B. Warren, Mus. Doc.",,333454316576565,,,6
"[Will you quit the field?]",will_you_quit_the_field_53655,,,5365531613232175,,,3
"[Who is on the Lord's side?]",who_is_on_the_lords_side_birdsall,"Lottie Birdsall",,32136577671117653224,,,3
"[While the storms of life are raging]",while_the_storms_of_life_are_bula,"Fannie Birdsall",,545453212176521176,,,3
"[When on wings of faith we rise]",when_on_wings_of_faith_we_bula,"Fannie Birdsall",,34532155117767234345,,,3
"[We'll say ""good morning"" in glory]",well_say_good_morning_in_glory_bryant,"Mrs. Estelle Bryant",,133321655653532,,,3
WOODLAND,woodland_benjamin,"Thomas Benjamin, 1940-","F Major or modal",556123454323167,7.7.7.7,,3
WALDEN,walden_marshall,"Jane Manton Marshall, 1924-","C Major",16427531645345,8.6.8.6,,3
"[We shall assemble on the mountain]",we_shall_assemble_on_the_mountains_paris,"Twila Paris","E Flat Major",33332212111111223333,,,3
WINCHESTER,winchester_townsend,"Dr. A. M. Townsend",,53332111216555555667,,,3
"[We're traveling on today]",were_traveling_on_today_laney,"Thomas J. Laney",,51333332144444321332,,,3
"[Wer weiß, wie nahe mir mein Ende]",ich_fasse_vater_deine_haende,,,11566565432123432,,,18
"[We've decked the Church with ivy]",weve_decked_the_church_with_hodges,"Rev. J. S. B. Hodges",,51716533265435171675,,,3
"[When the shadows of the evening]",when_the_shadows_of_the_even_keigwin,"A. Edwin Keigwin",,54321235434176534533,,,3
"[Will Jesus hear me when I pray?]",will_jesus_hear_me_when_i_pray_weeden,"W. S. Weeden",,335651234712333565,,,3
"[What are you doing, brother]",what_are_you_doing_brother_rosecrans,"J. H. Rosecrans",,3215356533343667121,,,3
"[When the clouds are hanging low]",when_the_clouds_are_hanging_kirkpatrick,"Wm. J. Kirkpatrick",,33332165135132333321,,,3
"[Wheresoe'er we be on life's raging sea]",wheresoever_we_be_on_lifes_sweney,"Jno. R. Sweney",,12333121772342543345,,,3
"[While upon the pilgrim's pathway moving t'ward the promis'd land]",while_upon_the_pilgrims_pathway_geibel,"Adam Geibel",,12332133213556512333,,,3
"[What is it flows in crimson stream?]",what_is_it_flows_in_crimson_okane,"T. C. O'Kane",,34555566653213234555,,,3
"[We shall meet beyond the river]",we_shall_meet_beyond_the_river_staples,"R. G. Staples",,33332151132171233332,,,3
"[We shall meet beyond the grieving]",we_shall_meet_beyond_the_griev_davis,"Frank M. Davis",,12323453432212312323,,,3
"[Why not come to Jesus and be saved today?]",why_not_come_to_jesus_black,"J. M. Black",,55565312321555653517,,,4
"[Wonderful mercy that sought us]",wonderful_mercy_that_sought_me_sweney,"Jno. R. Sweney",,321671513451232,,,3
"[Would we patiently carry the burdens of life]",would_we_patiently_carry_kirkpatrick,"Wm. J. Kirkpatrick",,34555564512333212321,,,3
"[Who will labor for the Master?]",who_will_labor_for_the_master_vaughan,"J. B. Vaughan",,33323453234654353333,,,4
"[We're journeying on to the heavenly land]",were_journeying_on_to_the_rosche,"Geo. F. Rosche",,1321321212355543312,,,3
WAVENEY,redhead_no_66,"R. Redhead",,3211566556717666,,,79
"[Waters from the smitten rock]",waters_from_the_smitten_rock_leslie,"J. H. Leslie",,33321112343323332111,,,3
"[Whiter than the snow, dear Jesus, make me]",whiter_than_the_snow_dear_jesus_dortch,"D. E. Dortch",,551234312111765132,,,3
"[We are building ev'ry day]",we_are_building_every_day_coblentz,"Fred. Coblentz",,51351233211232135365,,,3
"[Will you come to the feast that is spread you?]",will_you_come_to_the_feast_strickland,"Rev. C. V. Strickland",,34532123466654323453,,,3
"[What vessel are you sailing in?]",what_vessel_are_you_sailing_in_53127,"Wm. J. Kirkpatrick",,531261155423123,,,4
"[We've enlisted in the army, in the army of the Lord]",weve_enlisted_in_the_army_kaufman,"A. B. Kauffman; W. A. O.",,34555567123333343222,,,3
"[Wonderful words our Father has giv'n]",wonderful_words_our_father_has_tillman,"Charlie D. Tillman",,5333121615333216232,,,3
"[We saw a star, a bright new star]",we_saw_a_star_a_bright_new_revere,"E. Revere",,51536531234552313254,,,3
"[What if the Master should call you today?]",what_if_the_master_should_call_baygents,"E. M. Baygents","F Major",,,,3
"[What light is this shining so brightly for me]",what_light_is_this_shining_so_presley,"Luther G. Presley","C Major",,,,3
"[We stand on holy ground]",we_stand_on_holy_ground_lowry,"Robert Lowry",,51123211765522234321,,,3
"[What shall I do, where shall I flee?]",what_shall_i_do_where_shall_i_danks,"H. P. Danks",,54565451123431171233,,,3
"[Willing gifts let the children bring]",willing_gifts_let_the_children_tibballs,"John Tibballs",,55565321222343556661,,,4
"[We are soldiers true and valiant in the army of the Lord]",we_are_soldiers_true_and_valiant_beirly,"A. Beirly",,55111111765434511771,,,3
"[We praise Thee, O Lord]",we_praise_thee_o_lord_beirly,"A. Beirly",,13345543432234566532,,,3
"[We're marching to Mount Zion]",were_marching_to_mount_zion_prior,"Chas. Edw. Prior",,554321316172117,,,3
"[We are soldiers of the cross]",we_are_soldiers_of_the_cross_rockwell,"Geo. N. Rockwell",,11176545651132165111,,,4
"[When the Prince of Peace was crowned]",when_the_prince_of_peace_hackleman,"W. E. M. Hackleman",,12321234533454343212,,,3
"[When dark and dreary is my road]",when_dark_and_dreary_is_my_sweney,"Jno. R. Sweney",,35565112123553322355,,,3
"[We would see Jesus, the Gentiles came]",we_would_see_jesus_the_gentiles_lorenz,"E. S. Lorenz",,31234326277654353123,,,3
"[We know there's a bright and a glorious home]",we_know_theres_a_bright_and_kieffer,"Aldine S. Kieffer",,51123211161651232125,,,4
"[While I muse in holy rapture]",while_i_muse_in_holy_rapture_beirly,"A. Beirly",,32154332217132117671,,,3
"[We sing of Christ our Savior]",we_sing_of_christ_our_savior_rosche,"Geo. F. Rosche",,53312343322234543312,,,4
"[Who'll be the next to follow Jesus]",wholl_be_the_next_to_follow_jesus_towner,"D. B. Towner",,51231216151771271235,,,3
"WONDROUS GRACE",el_nathan_mcgranahan,"James McGranahan",,13343216553556,,,196
"[Where shall we go when the heart is oppress'd]",where_shall_we_go_when_the_heart_sweney,"Jno. R. Sweney",,33333452224444565333,,,3
"[Welcome, welcome, sunny hours!]",welcome_welcome_sunny_hours_palmer,"H. R. Palmer",,35421325123234312345,,,3
"[We're a band of happy children]",were_a_band_of_happy_children_towne,"T. Martin Towne",,34517126665654334532,,,3
"[Who are these in bright array?]",who_are_these_in_bright_array_palmer,"H. R. Palmer",,55532176555567123234,,,3
"[With gladsome hearts our praise we bring]",with_gladsome_hearts_our_praise_sherwin,"W. F. S.",,51231432572425435653,,,3
"[Work, oh work for Jesus; in his blessed service]",work_o_work_for_jesus_sweney,"Jno. R. Sweney",,555565123431223435,,,3
"[When the roll is call'd in heaven]",when_the_roll_is_called_in_heaven_tenney,,,"513332132 55444323",,,3
"[We are coming, we are coming]",we_are_coming_we_are_coming_hear_davis,"Frank M. Davis",,54355655123216554355,,,3
"[Walk with me, gracious Lord]",walk_with_me_gracious_lord_hoffman,"Elisha A. Hoffman",,13432161655123454321,,,3
"[When shall we stand at yon portals fair?]",when_shall_we_stand_at_yon_mcintosh,"R. M. McIntosh",,33333312353513233333,,,3
"[When on clouds of glory]",when_on_clouds_of_glory_sweney,"Jno. R. Sweney",,33333321355666655554,,,3
"[We are drifting towards the waters]",we_are_drifting_towards_the_sweney,"Jno. R. Sweney",,332344312125123,,,3
"[When the hosts redeemed to Zion come]",when_the_hosts_redeemed_to_blackmer,"F. A. Blackmer",,55333216114321355333,,,3
"[With a perfect salvation, through Jesus our Lord]",with_a_perfect_salvation_thr_kirkpatrick,"Wm. J. Kirkpatrick",,12333323477117666176,,,3
WINTHORPE,winthorpe_matthews,"Rev. T. R. Matthews, B. A.",,13243523321243132435,,,4
"[We have entered royal service, pledged our utmost power]",we_have_entered_royal_service_lorenz,"E. S. Lorenz",,12333333214433352223,,,3
WOBURN,surrey_carey,"Henry Carey, d. 1743",,5436171432332565,,,123
"[When the cares of life oppress you]",when_the_cares_of_life_oppress_fisher,"Albert C. Fisher",,513323432126666,,,3
"[""We shall know as we are known""]",we_shall_know_as_we_are_knwon_sweney,"Jno. R. Sweney",,12313213453165345665,,,3
"[When marshaled on the nightly plain]",star_of_bethlehem_51122,,,5112235321232,,,20
"[We come with joy to greet you here]",we_come_with_joy_to_greet_you_hakes,"D. S. Hakes",,34535153322343427215,,,3
"[Welcome him back to the earth once more]",welcome_him_back_to_the_earth_lorenz,"E. S. Lorenz",,53451712332224433353,,,3
"[Would you be saved! Then why not come]",would_you_be_saved_gabriel,"Dr. S. B. Jackson",,55553111222232115561,,,3
"[We follow, Lord, where thou dost lead]",he_leadeth_me_bradbury,Bradbury,,532156446533213325,,,574
"[Will you join our happy band]",will_you_join_our_happy_band_kirkpatrick,"Wm. J. Kirkpatrick",,35556115653323555611,,,3
WELFIELD,welfield_crosbie,"H. A. Crosbie",,55332165511321767127,,,3
"[Werde Licht, du Volk der Heiden!]",auf_mein_geist_dem_herrn_zu_kocher,"Conr. Kocher, 1786-?",,1132134543223456765,,,9
"[Wer hat die schönsten Schäfchen?]",wer_hat_die_schoensten_schaefchen_51332,,,51332211131531555353,,Volksweise,3
"[Wenn der Lenz beginnt, wenn der Schnee zerrinnt]",wenn_der_lenz_beginnt_abt,"Franz Abt",,3453516535565434,,,4
"[Wohlthätigkeit! wer deinen Lohn empfand]",wohltatigkeit_wer_deinen_lo_hoffmeister,"Franz Anton Hoffmeister",,55431671653432531765,,,3
"[Wer bin ich? welche große Frage!]",mir_ist_erbarmung_hainlin,,,56713212322345432156,,"Schweizer Mel.",83
"[Welch Freude wird man da erleben]",ich_bin_getauft_auf_deinen_namen_55513,Abeillie,,555133332223454321,,,33
"[Weicht, ihr Berge, fallt Hügel]",weicht_ihr_berge_fallt_ihr_biermann,"J. M. B.",,135565311716571,,,4
"[Wenn ich nur den Heiland habe]",wenn_ich_nur_den_heiland_habe_reibmann,Reibmann,,32176153117765453217,,,9
"[Wonne lächelt überall]",there_is_beauty_all_around_mcnaughton,"J. H. McNaughton",,53321615653234531615,,,66
"[Wie Gott mich führt, so will ich geh'n]",ich_dank_dir_schon_praetorius,"Michael Prätorius",,111423455671765535,,,22
"[Wißt ihr, wer mich so bedacht]",wisst_ihr_wer_mich_so_bedacht_12352,,,1235234234654333,,"Der Harz (Rische, Geistl. Volksl.)",3
"[We come, our Redeemer, to sing of Thy love]",we_come_our_redeemer_to_sing_sweney,"Jno. R. Sweney",,55456535135552343476,,,3
"[Wonderful tidings mercy is bearing]",wonderful_tidings_mercy_is_bear_sweney,"Jno. R. Sweney",,53217643217555467132,,,3
"[We'll never lay down our armor]",well_never_lay_down_our_kirkpatrick,"Wm. J. Kirkpatrick",,51512351222123533323,,,3
"[We are happy, trusting in our Father's care]",we_are_happy_trusting_in_our_kurzenknabe,"John E. Kurzenknabe",,32156515665712221321,,,3
"[With Thee, precious Lord, I would stay]",with_thee_precious_lord_i_would_gilmour,"Dr. H. L. Gilmour",,51765643323465235176,,,3
"[Walk in the light! and thou shalt know]",walk_in_the_light_and_thou_sh_blackmer,"F. A. Blackmer",,55654345153432653345,,,3
"[We have heard thy gentle voice, O blessed Saviour]",we_have_heard_thy_gentle_voice_lyon,"G. W. Lyon",,12333332345312333336,,,3
"[Where the turrets of the mansions]",where_the_turrets_of_the_mansion_tenney,"J. H. Tenney",,55456651766612155545,,,3
"[When Jesus left the throne of God]",when_jesus_left_the_throne_of_god_tenney,"J. H. Tenney",,33212352231767133212,,,3
"[Where'er we meet, you always say]",o_god_my_heart_doth_long_for_thee_51112,"W. J.",,51112333542321,,,16
"[We've gather'd into line today]",weve_gathered_into_line_today_tenney,"J. H. Tenney",,51112321565532511123,,,3
"[We come today, with happy hearts]",we_come_today_with_happy_hearts_fillmore,"J. H. Fillmore",,551353322347123,,,3
"[When the laborers have finished]",when_the_laborers_have_fin_rosecrans,"J. H. Rosecrans",,13513221121665513513,,,3
"[When thou hast sown the precious seed]",when_thou_hast_sown_the_precious_leslie,"J. H. Leslie",,33211176655534323321,,,3
"[With our banners waving high, with our faces to the sky]",with_our_banners_waving_high_kieffer,"A. S. Kieffer",,55111132522234345565,,,3
"[While out on life's dark, stormy sea]",while_out_on_lifes_dark_stormy_sweney,"Jno. R. Sweney",,51113321522244323455,,,3
"[We are coming once again where we oft have met]",we_are_coming_once_again_kirkpatrick,"Wm. J. Kirkpatrick",,55111133216555111131,,,3
"[What shall I do for Christ my Saviour?]",what_shall_i_do_for_christ_my_belden,"F. E. Belden",,321516453321243,,,3
"[With a heavy load of woe, Lord, I come]",with_a_heavy_load_of_woe_lord_tenney,"J. H. Tenney",,33217653651112317771,,,4
"[Who will be one of the multitude great]",who_will_be_one_of_the_multitude_tenney,"J. H. Tenney",,56532161655135321712,,,4
"[When Jesus, our Savior, was here among men]",when_jesus_our_savior_was_here_51132,"A. S. P.",,51132113556534453352,,,3
"[Whoe'er would win the battle]",whoeer_would_win_the_battle_converse,"C. C. Converse",,11234553434651171275,,,3
"[We are little reapers]",we_are_little_reapers_ferguson,"J. B. Ferguson",,34565354434234542655,,,3
"[What shall I sing for thee, for thee]",what_shall_i_sing_for_thee_gill,"Joshua Gill",,11112356523321111235,,,3
"[Will you be among the number]",will_you_be_among_the_number_howard,"N. S. Howard",,56532161765546534556,,,3
"[We bring no glitt'ring treasures]",we_bring_no_glittering_treasures_51113,,,51113324342171511133,,,5
WÜRTEMBERG,aspurg_frech,"Johann Georg Frech",,515365543213452,,,19
"[When at morn we wake from sleep]",when_at_morn_we_wake_from_sleep_main,"Hubert P. Main",,53533456176534342543,,,3
"[We are out on the wide stormy ocean]",we_are_out_on_the_wide_stormy_frisbie,"H. L. Frisbie",,55111331216165551512,,,3
"[We know not now the glory]",we_know_not_now_the_glory_lorenz,"E. S. Lorenz",,55121176564535512117,,,3
"[What a peace and consolation]",what_a_peace_and_consolation_nysewander,"Benj. F. Nysewander",,13556553666665555111,,,7
"[Whatsoe'er our sowing be]",whatsoever_our_sowing_be_crawford,"B. F. Crawford",,33216671543554366545,,,3
"[With us when we toil in sadness]",with_us_when_we_toil_in_sadness_okane,"T. C. O'Kane",,51332151123453223432,,,3
"[Why did the Savior heaven leave]",alas_and_did_my_savior_bleed_55311,"Lloyd O. Sanderson","A Flat Major",553116111315325531,,"Showalter's Song-Land Messenger, No. 2, 1898",62
"[When the road is rough and the way is dim]",when_the_road_is_rough_epps,"Paul H. Epps","D Flat Major",,,,3
"[When I walk through the valley of death]",when_i_walk_through_the_valley_rankin,"J. E. Rankin",,55111321255223432313,,,3
"[Why lament the Christian dying?]",why_lament_the_christian_dying_mcintosh,"R. M. McIntosh",,123216527124655,,,3
"[When the martyred one I see]",when_the_martyred_one_i_see_fyke,,,34556511231615345565,,,3
"WE GIVE THEE BUT THINE OWN",we_give_thee_but_thine_own_thorne,"E. H. Thorne",,1234713456432212432,,,3
"[We're the victors now forever, over death and over sin]",were_the_victors_now_forever_fillmore,"Jas. H. Fillmore",,55111111321216555222,,,3
"[We shall rest when life's last struggle]",we_shall_rest_when_lifes_last_nysewander,"Benj. F. Nysewander",,53332161165335253332,,,3
"[We will sweetly sing on the golden shore]",we_will_sweetly_sing_on_the_gold_sweney,"Jno. R. Sweney",,12333234555566535421,,,3
"[Water, pure water, that sparkles so bright]",water_pure_water_hakes,"D. S. Hakes",,111176553532116,,,3
"[Who can describe the joys that rise]",who_can_describe_the_joys_that_dortch,"Rev. D. E. Dortch",,34555135554222665553,,,3
"[Where'er I rest, where'er I rove]",wherever_i_rest_wherever_i_rove_11115,,,11115671222257651111,,"""Hours of Song""",3
"[We're travelling home to heav'n above]",wir_reisen_heim_zum_himmel_fort_51232,,,51232176565455671512,,,3
"[We are waiting by the river]",i_am_waiting_by_the_river_hastings,,,34516153345171234516,,,11
"[When the last trumpet's sound shakes the earth all around]",when_the_last_trumpets_sound_brown,,,12334313556557153531,,,3
"[Where do you journey, my brother]",where_do_you_journey_my_brother_vail,,,32117651232354325321,,,4
"WHERE COULD I GO",living_below_in_this_old_sinful_coats,"James B. Coats","G Major",33331211211123343233,,,55
"WE WILL STAND",we_will_stand_hollihan,"James Hollihan","F Major",123333(4)32222321111,,,3
"WARRENNE, No. 4",warrenne_no_4_barnicott,"Dr. O. R. Barnicott",,117214321177771,,,3
"[We are God's dear little raindrops]",we_are_gods_dear_little_raindrops_smith,"De Loss Smith",,53515321176156742767,,,3
"[Wenn Zions Weg verläßt ein Herz]",heber_kingsley,,,34555366653216532,,,226
"[Wollt ihr wissen, wie der Bauer]",wollt_ihr_wissen_wie_der_landmann,,,"13555654 23444543",,,3
"[We are trav'ling on to a happy home]",we_are_traveling_on_to_a_happy_bynum,"L. O. Bynum",,56111123333455312123,,,3
WEEHAWKEN,weehawken_ives,"Elm Ives, Jr., 1802-1864","G Major or modal",12312176567112356531,"8.6.8.6 D","<cite>The Church Porch</cite> by William R. Huntington (New York: E. P. Dutton, 1874)",3
"[We're workers all at Unity school]",were_workers_all_at_unity_sc_gieselman,"Edna Gieselman",,5151517655111712,,,3
"[We need Thee Lord, we need Thee now]",we_need_thee_lord_we_need_thee_sebren,"A. B. Sebren",,51113216135553231113,,,3
"[When many to the Savior's feet]",when_many_to_the_saviors_feet_graley,,,532155615417121312,,,3
WULFRUN,wulfrun_briggs,"George W. Briggs, 1875-","F Major",15123423,,,3
"[Whoe'er would win the battle]",whoeer_would_win_the_battle_whitehead,"W. H. Whitehead","D Flat Major",11234516514321123451,,,3
"[We must work while it is day]",we_must_work_while_it_is_day_laws,"Keith C. Laws; Nolan Williams, Jr. b. 1969","F Major",35671216715116711276,,,3
"[We are Coming] ",we_are_coming_ogden,"W. A. Ogden","B Flat Major",55111115351111112333,,,3
"[Will the Angels Come] ",when_i_have_finished_my_journey_doane,"W. H. Doane","D Major",534567153564617,,,3
"[We praise thee O God] (Russell)",chant_russell_51765,"W. Russell","e minor",517654314325134,,,23
"[We will meet our loved ones dear]",we_will_meet_our_loved_ward,"R. C. Ward","F Major",513413135565325,,,3
"[We are marching on with a cheerful tread]",we_are_marching_on_doane,"W. H. Doane",,12351232621176554312,,,3
WALDER,walder_walder,"Johann J. Walder, 1750-1817","G Major",53216543511765,8.6.8.6,,3
"[What gladness comes with shades of night]",what_gladness_comes_with_shades_williams,"Florence W. Williams",,55556712333422231765,,,3
"[We sail along in our little boats]",we_sail_along_in_our_little_boats_wilson,"Ira B. Wilson",,,,,6
"[“Who is there among you”—‘tis the Master’s voice]",who_is_there_among_you_henderson,"J. W. Henderson",,34556534517234576564,,,3
"[Weeping hours will soon be over]",weeping_hours_will_soon_be_over_doane,"W. H. Doane",,35321121765135531235,,,3
"[We know not fully what we do]",we_know_not_fully_what_we_do_williams,"Florence W. Williams",,54435127232231332422,,,3
"[We've a glorious hope to cheer us]",weve_a_glorious_hope_bentley,"Warren W. Bentley",,12333455332116112333,,,3
"[When on the weary heart there dawns]",when_on_the_weary_heart_there_doane,"W. H. Doane",,34556545351776517655,,,3
"[Who'll be sowing, who'll be sowing]",wholl_be_sowing_doane,"W. H. Doane",,33151234323453532331,,,3
"[When thou art weakest, trials abound]",when_thou_art_weakest_trials_bullock,"C. S. Bullock; John W. Peterson",,,,,3
"[When my last hour is close at hand]",wenn_mein_stundlein_vorhanden_wolff,"J. Wolff","G Major",1D5U1D7U12313553543,8.7.8.7.8.8.7,,7
"[We're sailing to a better land]",were_sailing_to_a_better_land_straub,"S. W. Straub",,51767165355121532517,,,3
"[We gladly come to the house of God]",we_gladly_come_to_the_house_of_god,"S. W. S.",,55345177655554346535,,,3
"[We'll meet again the “loved and lost”]",well_meet_again_the_loved_nickle,"Mrs. W. S. Nickle",,55565153343217125556,,,7
WERNER,o_salutaris_hostia_werner,"Anthony Werner,  fl. 1863","F Major",565U1D56655U132D7U1,8.8.8.8,,6
"[We shall be like him, when he shall come in glory]",we_shall_be_like_him_martin,"W. Stillman Martin",,,,,3
"[What tho' temptation's power]",what_though_temptations_power_wilton,"Arthur Wilton",,13334323465431333432,,,3
"[When His salvation bringing]",redeemers_praise_richards,"W. S. M.",,34555117234446,,,7
WATSON,watson_watson,"Merla Watson","f minor",5123217125712,"8.6.8.6 D",,4
"[When my bark has sailed across the deep]",when_my_bark_has_sailed_across_holland,"T. W. Holland","B Flat Major",5U1D535456556U11D65,,,3
"[When the roll is called in heaven and we answer to our names]",when_the_roll_is_called_in_heav_winsett,"R. E. Winsett",,55111111123333112333,,,3
"[Walking with thee, my God]",walking_with_thee_my_god_pontius,"W. H. Pontius","A Flat Major",344532234334453,,,3
"[When, his salvation bringing]",when_his_salvation_bringing_wilson,"Mrs. M. E. Bliss Wilson",,511171266557,,,3
"[We are marching on with Jesus to the land of light]",we_are_marching_on_with_jesus_wilson,"Ira B. Wilson",,34545654513211765662,,,3
"[We are told that the Savior will come again]",we_are_told_that_the_savior_beazley,"Samuel W. Beazley",,12356323135615332321,,,3
WESTENHANGER,westenhanger_poole,"C. W. Poole","E Major",1355431234535U1D7651,6.6.8.6,,5
"[When the blessed Savior]",when_the_blessed_savior_wilson,"Ira B. Wilson",,33345511123222345765,,,3
"[Why should a mortal man complain]",why_should_a_mortal_man_complain,"Allie R. Fisher; B. E. W.","E Major",5U13432135432226523D,,,3
"[We are coming, hallelujah!]",we_are_coming_hallelujah_we_are_coming,"Allie R. Fisher; B. E. W.","C Major",1355655321666U1D5655,,,3
"[Workers in the harvest field, keeping doubt away]",workers_in_the_harvest_field_malone,"G. W. Malone",,,,,3
"[When Jesus came and found me, like mighty billows roll]",when_jesus_came_and_found_me_higgins,"W. Lee Higgins",,13333213555555111653,,"""Bells of Heaven""",3
"[Wonderful visions of heaven I see]",wonderful_visions_of_heaven_devaughan,"W. M. DeVaughan",,,,,3
"[Wandelnd im Licht zieh' ich fröhlich dahin]",walking_in_love_on_my_journey_nickle,"W. S. Nickle",,32351171213231111232,,,3
"[When Jesus lived upon the earth]",when_jesus_lived_upon_the_earth_nickle,"Mrs. W. S. Nickle",,1135346611553231353,,,3
"[When the work of life is ended and the judgment day appears]",when_the_work_of_life_is_ended_tidwell,"W. S. Tidwell",,34555653211116534555,,,3
WESLEY,wesley_doane,"W. H. Doane","D Major",55554444436665,,,3
"[When this life with its toiling is ended]",when_this_life_with_its_toiling_wright,"Eugene Wright",,56111323155611223234,,,3
"[When ent'ring the portals of pearl]",when_entering_the_portals_of_kirkpatrick,"W. J. Kirkpatrick",,55345671564617655171,,,3
"[What are those soul-reviving strains]",what_are_those_soul_reviving_kirkpatrick,"W. J. Kirkpatrick",,112313455655354321,,,3
"[When the storms of life are raging]",when_the_storms_of_life_are_wilson,"Ira B. Wilson",,12333353213517666555,,,3
"[""White as snow!"" oh, what a promise]",white_as_snow_o_what_a_promise_giffe,"W. T. Giffe",,33432161712212333432,,,3
"[We shall be like him—Oh, beautiful thought]",we_shall_be_like_him_o_beautiful_giffe,"W. T. Giffe",,55555566611765555132,,,3
