displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The God of love, to earth He came","The God of love, to earth He came",the_god_of_love_to_earth_he_came,"The Methodist Hymn-Book with Tunes",Meth1933,372,,,"Charles Wesley, 1707-88","T. A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,"T. A. Arne's <cite>Artaxerxes</cite>, 1762"
"Lord, I was blind! I could not see","Lord, I was blind! I could not see",lord_i_was_blind_i_could_not_see,"The Methodist Hymn-Book with Tunes",Meth1933,373a,,,"William Tidd Matson, 1833-99",,8.8.8.8,"A BABE IS BORN",a_babe_is_born_english,115453215U12321D7U1,English,,"English Traditional Melody"
"Lord, I was blind! I could not see","Lord, I was blind! I could not see",lord_i_was_blind_i_could_not_see,"The Methodist Hymn-Book with Tunes",Meth1933,373b,,,"William Tidd Matson, 1833-99","T. Turton, 1780-1864",8.8.8.8,ELY,ely_turton,112316712317176,English,,
"Jesus saves me now!","Jesus hath died and hath risen again",jesus_hath_died_and_hath_risen_again,"The Methodist Hymn-Book with Tunes",Meth1933,374,,"Jesus saves me now!",Anonymous,Unknown,10.7.10.5,"JESUS SAVES ME NOW",jesus_hath_died_and_hath_risen_55132,55U13211D765777767U1,English,,
"Now I have found the ground wherein","Now I have found the ground wherein",now_i_have_found_the_ground_wherein,"The Methodist Hymn-Book with Tunes",Meth1933,375a,,,"Johann Andreas Rothe, 1688-1758; John Wesley, 1703-91","W. Matthews, 1759-1830",8.8.8.8.8.8,"MADRID ",madrid_matthews,17654345117123217651,English,,
"Now I have found the ground wherein","Now I have found the ground wherein",now_i_have_found_the_ground_wherein,"The Methodist Hymn-Book with Tunes",Meth1933,375b,,,"Johann Andreas Rothe, 1688-1758; John Wesley, 1703-91","A. Beer, 1874-",8.8.8.8.8.8,ANCHOR,anchor_beer,33432356551654,English,,
"Thou great mysterious God unknown","Thou great mysterious God unknown",thou_great_mysterious_god_unknown,"The Methodist Hymn-Book with Tunes",Meth1933,376,,,"Charles Wesley, 1707-88",,"8.8.6 D",TRAVELLER,traveller_55432,5543216117123,English,,"<cite>Sacred Harmony</cite>, 1780"
"How can a sinner know","How can a sinner know",how_can_a_sinner_know,"The Methodist Hymn-Book with Tunes",Meth1933,377,,,"Charles Wesley, 1707-88",,6.6.8.6,"ST. MICHAEL ",st_michael_genevan,513223543221176,English,,"Day's <cite>Psalter</cite>, 1562"
"Eternal Sun of Righteousness","Eternal Sun of Righteousness",eternal_sun_of_righteousness,"The Methodist Hymn-Book with Tunes",Meth1933,378,,,"Charles Wesley, 1707-88","J. A. Stevenson, 1762-1833",8.6.8.6,DUBLIN,howard_stevenson,33543212671234521765,English,,
"The people that in darkness lay","The people that in darkness lay",the_people_that_in_darkness_lay_in_sin,"The Methodist Hymn-Book with Tunes",Meth1933,379,,,"Charles Wesley, 1707-88","D. Vettes",8.8.8.8,NUNHEAD,das_walt_gott_vater_vetter,135531231556717,English,,
"yes, i'll sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"The Methodist Hymn-Book with Tunes",Meth1933,380,,"yes, i'll sing the wondrous story","Francis Harold Rawley, 1854-","R. H. Pritchard, 1811-87","8.7.8.7 with refrain",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"I am not skilled to understand","I am not skilled to understand",i_am_not_skilled_to_understand,"The Methodist Hymn-Book with Tunes",Meth1933,381,,,"Dora Greenwell, 1821-82","A. E. Floyd, 1877-",8.8.8.7,KESTON,keston_floyd,33366543333U11D76533,English,,
"Let Him to whom we now belong","Let Him to whom we now belong",let_him_to_whom_we_now_belong,"The Methodist Hymn-Book with Tunes",Meth1933,382,,,"Charles Wesley, 1707-88","T. Jackson, 1715-81",8.6.8.6,BYZANTIUM,jackson_jackson,551765454335176,English,,
"Being of beings, God of love","Being of beings, God of love",being_of_beings_god_of_love,"The Methodist Hymn-Book with Tunes",Meth1933,383,,,"Charles Wesley, 1707-88","T. Greatorex, 1758-1831",8.6.8.6,TOTTENHAM,tottenham_greatorex,554316655423415,English,,
"My soul, through my Redeemer's care","My soul, through my Redeemer's care",my_soul_through_my_redeemers_care,"The Methodist Hymn-Book with Tunes",Meth1933,384,,,"Charles Wesley, 1707-88","O. Gibbons, 1585-1625",8.8.8.8,"ANGELS' SONG",angels_hymn_gibbons,131234321134525,English,,
"Jesus, I fain would find","Jesus, I fain would find",jesus_i_fain_would_find,"The Methodist Hymn-Book with Tunes",Meth1933,385,,,"Charles Wesley, 1707-88","L. R. West, 1753-1826",6.6.8.6,TYTHERTON,moravia_west,13516543134552175545,English,,
"O Thou who camest fom above","O Thou who camest fom above",o_thou_who_camest_from_above,"The Methodist Hymn-Book with Tunes",Meth1933,386,,,"Charles Wesley, 1707-88","S. Stanley, 1767-1822",8.8.8.8,WILTON,wilton_stanley,11123432111321765,English,,
"My God! I know, I feel Thee mine","My God! I know, I feel Thee mine",my_god_i_know_i_feel_thee_mine,"The Methodist Hymn-Book with Tunes",Meth1933,387,,,"Charles Wesley, 1707-88","S. Stanley, 1707-1822",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"O Welt, sich hier dein leben","My Saviour! how shall I proclaim",my_savior_how_shall_i_proclaim,"The Methodist Hymn-Book with Tunes",Meth1933,388,"O Welt, sich hier dein leben",,"Paulus Gerhardt, 1607-76; John Wesley, 1703-91","O. Gibbons, 1585-1625",8.8.8.8,"ANGELS' SONG",angels_hymn_gibbons,131234321134525,English,,
"Great God, indulge my humble claim","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"The Methodist Hymn-Book with Tunes",Meth1933,389,,,"Isaac Watts, 1674-1748","R. Harrison, 1748-1810",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Give me the faith which can remove","Give me the faith which can remove",give_me_the_faith_which_can_remove,"The Methodist Hymn-Book with Tunes",Meth1933,390,,,"Charles Wesley, 1707-88","I. J. Pleyel, 1757-1831",8.8.8.8.8.8,"MOUNT SION ",mount_zion_pleyel,555653423322365452,English,,
"Thy life was given for me","Thy life was given for me",thy_life_was_given_for_me,"The Methodist Hymn-Book with Tunes",Meth1933,391,,,"Frances Ridley Havergal, 1836-79","W. H. Havergal, 1793-1870",6.6.6.6.6.6,BACA,baca_havergal,51234536545351234532,English,,
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"The Methodist Hymn-Book with Tunes",Meth1933,392a,,,"St. Patrick, c. 372-466; Cecil Frances Alexander, 1832-95","C. V. Stanford, 1852-1924",Irregular,"ST. PATRICK",st_patrick_irish,511757354332242,English,,"Traditional Irish Hymn Melody"
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"The Methodist Hymn-Book with Tunes",Meth1933,392b,,,"St. Patrick, c. 372-466; Cecil Frances Alexander, 1832-95",,"8.8.8.8 D",DEIRDRE,deirdre_irish,161562111143213232,English,,"Ancient Irish Melody (adapted)"
"I give my heart to Thee","I give my heart to Thee",i_give_my_heart_to_thee_o_jesus_most,"The Methodist Hymn-Book with Tunes",Meth1933,393,,,"Anonymous; Ray Palmer, 1808-87","J. S. Bach, 1685-1750","6.6.8.6 D","ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,5315655234321236456,English,,
"Just as I am, Thine own to be","Just as I am, Thine own to be",just_as_i_am_thine_own_to_be,"The Methodist Hymn-Book with Tunes",Meth1933,394a,,,"Marianne Farningham, 1834-1909","J. Barnby, 1838-96",8.8.8.6,"JUST AS I AM",just_as_i_am_barnby,561751233334321,English,,
"Just as I am, Thine own to be","Just as I am, Thine own to be",just_as_i_am_thine_own_to_be,"The Methodist Hymn-Book with Tunes",Meth1933,394b,,,"Marianne Farningham, 1834-1909","G. Trotter, 1866-",8.8.8.6,HOWCROFT,howcroft_trotter,323532123567157654,English,,
"Saviour, while my heart is tender","Saviour, while my heart is tender",savior_while_my_heart_is_tender_i_would_,"The Methodist Hymn-Book with Tunes",Meth1933,395,,,"John Burton, 1803-77",,8.7.8.7,SHIPSTON,shipston_english,135654323113565,English,,"English Traditional Melody"
"Lord, in the fullness of my might","Lord, in the fullness of my might",lord_in_the_fullness_of_my_might_i_would,"The Methodist Hymn-Book with Tunes",Meth1933,396,,,"Thomas Hornblower Gill, 1819-1906","W. F. Moulton, 1866-1929",8.6.8.6,SKELMORLIE,hosanna_be_the_childrens_song_moulton,511765165556,English,,
"Lord of Life and King of Glory","Lord of Life and King of Glory",lord_of_life_and_king_of_glory,"The Methodist Hymn-Book with Tunes",Meth1933,397,,,"Christian Burke, 1850-","S. Stanley, 1767-1822",8.7.8.7.8.7,CALVARY,calvary_stanley,12321765511234517651,English,,
"When Thy soldiers take their swords","When Thy soldiers take their swords",when_thy_soldiers_take_their_swords,"The Methodist Hymn-Book with Tunes",Meth1933,398,,,"Frances Mary Owen, 1842-83","T. E. Aylward, 1844-1933",7.7.7.7.7.7,NUTBOURNE,nutbourne_aylward,55U11234325123245332,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_wesley,"The Methodist Hymn-Book with Tunes",Meth1933,399,,,"Charles Wesley, 1707-88","C. H. Perrot, 1842-1910",8.6.8.6,MORNA,morna_perrot,343266555U11D7655555,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Methodist Hymn-Book with Tunes",Meth1933,400,,,"Frances Ridley Havergal, 1836-79","W. H. Havergal, 1793-1870",7.7.7.7,CONSECRATION,patmos_havergal,12365433451765571,English,,
"God's trumpet wakes the slumbering world","God's trumpet wakes the slumbering world",gods_trumpet_wakes_the_slumbering_world,"The Methodist Hymn-Book with Tunes",Meth1933,401,,,"Samuel Longfellow, 1819-92","H. Lahee, 1826-1912",8.6.8.6,NATIVITY,nativity_lahee,333551132166217,English,,
"Faith of our fathers! Holy faith!","Faith of our fathers, living still",faith_of_our_fathers_living_still,"The Methodist Hymn-Book with Tunes",Meth1933,402,,"Faith of our fathers! Holy faith!","Frederick William Faber, 1814-63","A. E. Tozer, 1857-1910","8.8.8.8 with refrain","FAITH OF OUR FATHERS",faith_of_our_fathers_living_still_tozer,322354346545U1D76532,English,,
"My heart is fixed, eternal God","My heart is fixed, eternal God",my_heart_is_fixed_eternal_immortal_god,"The Methodist Hymn-Book with Tunes",Meth1933,403,,,"Richard Jukes, 1804-67",Unknown,8.3.8.3.8.8.3,"CHRIST FOR ME",my_heart_is_fixed_eternal_god_53555,535556555446655535,English,,
"How blest is life if lived for Thee","How blest is life if lived for Thee",how_blest_is_life_if_lived_for_thee,"The Methodist Hymn-Book with Tunes",Meth1933,404,,,Anonymous,"J. Daniel",8.8.8.8,"DAVID'S HARP",davids_harp_daniel,35171625333332176,English,"<cite>Prust's Supplementary Hymn Book</cite>, 1869",
"God be in my head","God be in my head",god_be_in_my_head_and_in_my_under,"The Methodist Hymn-Book with Tunes",Meth1933,405,,,,"H. Walford Davies, 1869-1941",Irregular,"GOD BE IN MY HEAD",god_be_in_my_head_davies,555327672765555,English,,
"My God, I am Thine","My God, I am Thine",my_god_i_am_thine_what_a_comfort_divine,"The Methodist Hymn-Book with Tunes",Meth1933,406,,,"Charles Wesley, 1707-88","B. Milgrove, c. 1731-1810","5.5.11 D",HARWICH,harwich_milgrove,3211653211652,English,,
"How happy are they","How happy are they",o_how_happy_are_they_who_the_savior,"The Methodist Hymn-Book with Tunes",Meth1933,407,,,"Charles Wesley, 1707-88",,5.6.9.6.6.9,HUNGERFORD,hungerford_gauntlett,354322343233543U1D76,English,,"<cite>The Hallelujah</cite>, 1849"
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"The Methodist Hymn-Book with Tunes",Meth1933,408,,,"Isaac Watts, 1674-1748","J. Richardson, 1816-79",8.6.8.6,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"The glory of the spring how sweet","The glory of the spring how sweet",the_glory_of_the_spring_how_sweet,"The Methodist Hymn-Book with Tunes",Meth1933,409,,,"Thomas Hornblower Gill, 1819-1906","T. Wallhead, 1846-1928",8.6.8.6,"SHARON ",sharon_wallhead,55451611171217,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The Methodist Hymn-Book with Tunes",Meth1933,410a,,,"Isaac Watts, 1674-1748","S. Wesley, 1766-1837","6.6.8.6 D",RIDGE,ridge_wesley,117653234342,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The Methodist Hymn-Book with Tunes",Meth1933,410b,,,"Isaac Watts, 1674-1748","H. J. Gauntlett, 1805-76","6.6.8.6 D",ASCENSION,ascension_tide_gauntlett,513215544323323,English,,
"Head of Thy Church triumphant","Head of Thy Church triumphant",head_of_thy_church_triumphant,"The Methodist Hymn-Book with Tunes",Meth1933,411a,,,"Charles Wesley, 1707-88","J. F. Lampe, 1703-51","7.7.4.4.7 D","DYING STEPHEN",dying_stephen_lampe,134543216656543,English,,
"Head of Thy Church triumphant","Head of Thy Church triumphant",head_of_thy_church_triumphant,"The Methodist Hymn-Book with Tunes",Meth1933,411b,,,"Charles Wesley, 1707-88","H. J. Gauntlett, 1805-76","7.7.4.4.7 D",DELIVERANCE,deliverance_gauntlett,11D7U1D56557U1D43233,English,,
"Worship, and thanks and blessing","Worship, and thanks and blessing",worship_and_thanks_and_blessing,"The Methodist Hymn-Book with Tunes",Meth1933,412a,,,"Charles Wesley, 1707-88","J. F. Lampe, 1703-51","7.7.4.4.7 D","DYING STEPHEN",dying_stephen_lampe,134543216656543,English,,
"Worship, and thanks and blessing","Worship, and thanks and blessing",worship_and_thanks_and_blessing,"The Methodist Hymn-Book with Tunes",Meth1933,412b,,,"Charles Wesley, 1707-88","H. J. Gauntlett, 1805-76","7.7.4.4.7 D",DELIVERANCE,deliverance_gauntlett,11D7U1D56557U1D43233,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Methodist Hymn-Book with Tunes",Meth1933,413,,,"Joseph Addison, 1672-1719","H. Harington, 1727-1816",8.6.8.6,HARINGTON,harington_harington,51765434566555453654,English,,
"We thank Thee, Lord, for this fair earth","We thank Thee, Lord, for this fair earth",we_thank_thee_lord_for_this_fair_earth,"The Methodist Hymn-Book with Tunes",Meth1933,414,,,"George Edward Lynch Cotton, 1813-66","G. Hews, 1806-73",8.8.8.8,"HOLLY  ",holley_hews,323132345354533,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Methodist Hymn-Book with Tunes",Meth1933,415,,,"Johann Jakob Schütz, 1640-90; Frances Elizabeth Cox, 1812-97",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren <cite>Kirchengesänge</cite>, 1566"
"Life and light and joy are found","Life and light and joy are found",life_and_light_and_joy_are_found,"The Methodist Hymn-Book with Tunes",Meth1933,416,,,"Charles Edward Mudie, 1818-90","A. S. Cooper, 1835-1900",7.7.7.7.7.7,"CHARTERHOUSE ",charterhouse_cooper,3653234351765655,English,,
"Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Methodist Hymn-Book with Tunes",Meth1933,417,,,"Robert Robinson, 1735-90","C. Bost, 1790-1874","8.7.8.7 D","NORMANDY ",normandy_bost,32345317165332345365,English,,
"Awake, our souls! Away, our fears!","Awake, our souls! Away, our fears!",awake_our_souls_away_our_fears,"The Methodist Hymn-Book with Tunes",Meth1933,418,,,"Isaac Watts, 1674-1748",Handel,8.8.8.8,SAMSON,samson_handel,134536711565321,English,,"Handel's <cite>Samson</cite>, 1742"
"Happy are they, they that love God","Happy are they, they that love God",happy_are_they_they_that_love_god,"The Methodist Hymn-Book with Tunes",Meth1933,419,,,"Charles Coffin, 1676-1749; Robert Seymour Bridges, 1844-1930","W. Croft, 1678-1727",8.6.8.6,BINCHESTER,binchester_croft,321754322355452,English,"Tr.: Y. H.",
"O what shall I do my Saviour to praise","O what shall I do my Saviour to praise",o_what_shall_i_do_my_savior_to_praise,"The Methodist Hymn-Book with Tunes",Meth1933,420,,,"Charles Wesley, 1707-88","H. A. Harding, 1856-1930",10.10.11.11,"ST. MERRYN",st_merryn_harding,55153214325552311,English,,
"I am so glad that jesus loves me","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"The Methodist Hymn-Book with Tunes",Meth1933,421,,"I am so glad that jesus loves me","Philipp Bliss, 1838-76","P. Bliss, 1838-76","10.10.10.10 with refrain","I AM SO GLAD",gladness_bliss,5555555123222221332,English,,
"This ismy story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"The Methodist Hymn-Book with Tunes",Meth1933,422,,"This ismy story, this is my song","Frances Jane van Alstyne, 1820-1915","Mrs. J. F. Knapp, 1839-1908",Irregular,"BLESSÈD ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"I've found a Friend: O such a Friend!","I've found a Friend: O such a Friend!",ive_found_a_friend_o_such_a_friend,"The Methodist Hymn-Book with Tunes",Meth1933,423,,,"James Grindlay Small, 1817-88","A. Sullivan, 1842-1900",,CONSTANCE,constance_sullivan,333425654332221,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"The Methodist Hymn-Book with Tunes",Meth1933,424,,,"Isaac Watts, 1674-1748","B. Milgrove, c. 1731-1810",6.6.8.6,"MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
"My God, my King","My God, my King",my_god_my_king_thy_praise_ill_sing,"The Methodist Hymn-Book with Tunes",Meth1933,425,,,"Henry Francis Lyte, 1703-1847","J. Barnby, 1838-96","4.4.6 D","SPRINGTIDE HOUR",soho_barnby,5567117124354,English,,
"Ye servants of God","Ye servants of God",ye_servants_of_god_your_master_proclaim,"The Methodist Hymn-Book with Tunes",Meth1933,426,,,"Charles Wesley,1707-88","C. H. H. Parry, 1848-1918",5.5.5.5.6.5.6.5,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Methodist Hymn-Book with Tunes",Meth1933,427,,,"Nahum Tate, 1652-1715; Nicholas Brady, 1639-1726","G. T. Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"The Methodist Hymn-Book with Tunes",Meth1933,428,,,"Isaac Watts, 1674-1748","G. Davis, c. 1768-1824","8.8.8 D",MONMOUTH,monmouth_davis,31653234343456,English,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"The Methodist Hymn-Book with Tunes",Meth1933,429a,,,"Philip Doddridge, 1702-51","F. L. Wiseman, 1858-1944",8.8.8.8,"GOD OF MY LIFE",god_of_my_life_wiseman,1D3556765U1D34567U12,English,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"The Methodist Hymn-Book with Tunes",Meth1933,429b,,,"Philip Doddridge, 1702-51","J. Grimshaw, ?-1818",8.8.8.8,"HEATON NORRIS",heaton_norris_grimshaw,5U1D2(4)56(5)43(2)33,English,,
"Jesu, Thy boundless love to me","Jesu, Thy boundless love to me",jesus_thy_boundless_love_to_me,"The Methodist Hymn-Book with Tunes",Meth1933,430,,,"Paulus Gerhardt, 1607-76; John Wesley, 1703-91",Unknownn,8.8.8.8.8.8,GIESSEN,giessen_33155,331553U11D7654321655,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Methodist Hymn-Book with Tunes",Meth1933,431a,,,"Charles Wesley, 1707-88","J. Zundel, 1815-82","8.7.8.7 D","LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Methodist Hymn-Book with Tunes",Meth1933,431b,,,"Charles Wesley, 1707-88","S. Webbe, 1740-1816","8.7.8.7 D",BITHYNIA,dulce_carmen_12345,1234543211143216655,English,,
"Hark, my soul! it is the Lord","Hark, my soul! it is the Lord",hark_my_soul_it_is_the_lord,"The Methodist Hymn-Book with Tunes",Meth1933,432,,,"William Cowper, 1731-1800","J. B. Dykes, 1823-76",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Thou hidden love of God whose height","Thou hidden love of God whose height",thou_hidden_love_of_god_whose_height,"The Methodist Hymn-Book with Tunes",Meth1933,433,,,"Gerhard Tersteegen, 1697-1769; John Wesley, 1703-91","E. F. Horner, 1864-1928",8.8.8.8.8.8,"ALDERSGATE STREET",aldersgate_street_horner,3234652334562232545,English,,
"O Love divine, how sweet Thou art!","O Love divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,"The Methodist Hymn-Book with Tunes",Meth1933,434,,,"Charles Wesley, 1707-88","G. P. Weimar, 1734-1800","8.8.6 D","ALLGÜTIGER, MEIN PREISGESANG",allgutiger_mein_preisgesang,532112345356543,English,,
"Love is the key of life and death","Love is the key of life and death",love_is_the_key_of_life_and_death,"The Methodist Hymn-Book with Tunes",Meth1933,435,,,"Christina Georgina Rossetti, 1830-94","F. L. Wiseman, 1858-1944",8.8.8.4,"LOVEST THOU ME",lovest_thou_me_wiseman,3223543211726655,English,,
"It passeth knowledge, that dear love of Thine","It passeth knowledge, that dear love of Thine",it_passeth_knowledge_that_dear_love_of,"The Methodist Hymn-Book with Tunes",Meth1933,436,,,"Mary Shekleton, 1827-83","I. D. Sankey, 1840-1908",10.10.10.10.4,"IT PASSETH KNOWLEDGE",it_passeth_knowledge_that_dear_sankey,5U11D766545355234654,English,,
"My Jesus, I love Thee, I know Thou art mine","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The Methodist Hymn-Book with Tunes",Meth1933,437,,,"J. H. Duffell",Unknown,11.11.11.11,"MY JESUS, I LOVE THEE",my_jesus_i_love_thee_english,511355654345122,English,"<cite>The London Hymn Book</cite> 1864",
"Jesu, my Lord, my God, my All","Jesu, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,"The Methodist Hymn-Book with Tunes",Meth1933,438,,,"Henry Collins, 1827-1919","J. Barnby, 1838-96",8.8.8.8.8.8,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"O Saviour, I have nought to plead","O Saviour, I have nought to plead",o_savior_i_have_naught_to_plead,"The Methodist Hymn-Book with Tunes",Meth1933,439,,,"Jane Crewdson, 1809-63","A. H. Brown, 1830-1926",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,English,,
"Far off we need not rove","Far off we need not rove",far_off_we_need_not_rove,"The Methodist Hymn-Book with Tunes",Meth1933,440,,,"Charles Wesley, 1707-88","C. Latrobe, 1758-1836",6.6.7.7.7.7,FULNECK,fulneck_latrobe,1d5U123433D67U1D765,English,,
"Riches unsearchable","Riches unsearchable",riches_unsearchable_in_jesus_love_we_kno,"The Methodist Hymn-Book with Tunes",Meth1933,441,,,"Charles Wesley, 1707-88","H. S. Oakeley, 1830-1903",6.6.8.6,DOMINICA,dominica_oakeley,5551233234275671,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"The Methodist Hymn-Book with Tunes",Meth1933,442,,,"Isaac Watts, 1674-1748","A. J. Jamouneau, 1805-1927",8.6.8.6,LYNTON,lynton_jamouneau,333235435556347,English,,
"Loved with everlasting love","Loved with everlasting love",loved_with_everlasting_love,"The Methodist Hymn-Book with Tunes",Meth1933,443,,,"George Wade Robinson, 1838-77","G. W. Briggs, 1875-","7.7.7.7 D","LOUGHBOROUGH COLLEGE",loughborough_college_briggs,1351271321766513,English,,
"Beloved, let us love","Beloved, let us love",beloved_let_us_love_love_is_of_god,"The Methodist Hymn-Book with Tunes",Meth1933,444,,,"Horatius Bonar, 1808-89","W. Parratt, 1841-1924",6.4.6.4,FROGMORE,parratt_parratt,5643251765,English,,
"Thee will I love, my strength, my tower","Thee will I love, my strength, my tower",thee_will_i_love_my_strength_my_tow_wesl,"The Methodist Hymn-Book with Tunes",Meth1933,445,,,"Johann Scheffler, 1624-77; John Wesley, 1703-91","W. Hayes, 1706-77",,"NEW 113TH",new_113th_hayes,17651233211771232343,English,,
"My God, I love Thee – not because","My God, I love Thee – not because",my_god_i_love_thee_not_because,"The Methodist Hymn-Book with Tunes",Meth1933,446,,,"Francis Xavier, c. 1506-52; Edward Caswall, 1814-78",,8.6.8.6,CULROSS,culross,513217125171237,English,,"<cite>Scottish Psalter</cite>, 1634"
"O love, who formedst me to wear","O love, who formedst me to wear",o_love_who_formedst_me_to_wear,"The Methodist Hymn-Book with Tunes",Meth1933,447,,,"Johann Scheffler, 1624-77; Catherine Winkworth, 1829-78","E. F. Horner, 1864-1928",8.8.8.8.8.8,"ALDERSGATE STREET",aldersgate_street_horner,3234652334562232545,English,,
"O Love, that will not let me go","O Love, that will not let me go",o_love_that_wilt_not_let_me_go,"The Methodist Hymn-Book with Tunes",Meth1933,448,,,"George Matheson, 1842-1906","A. L. Peace, 1844-1912",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Lord, enlarge our scanty thought","O Lord, enlarge our scanty thought",o_lord_enlarge_our_scanty_thought,"The Methodist Hymn-Book with Tunes",Meth1933,449,,,"John Wesley, 1703-91; Nicolaus Ludwig von Zinzendorf, 1700-60; Johann Nitschmann, 1721-83; Anna Nitschmann, 1715-60","T. B. Mason, 1801-61",8.8.8.8,EDEN,eden_mason,33211765321554332153,English,,
"Now let us see Thy beauty, Lord","Now let us see Thy beauty, Lord",now_let_us_see_thy_beauty_lord,"The Methodist Hymn-Book with Tunes",Meth1933,450,,,"Benjamin Waugh, 1839-1908",Unknown,8.6.8.6,EDGWARE,romberg_hastings,132165551622171,English,,
"I lift my heart to Thee","I lift my heart to Thee",i_lift_my_heart_to_thee_savior_divine,"The Methodist Hymn-Book with Tunes",Meth1933,451,,,"Charles Edward Mudie, 1818-90","G. Lomas, 1834-84",6.4.6.4.10.10,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,English,,
"What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,"The Methodist Hymn-Book with Tunes",Meth1933,452,,,"Charles Wesley, 1707-88",,8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,"Old English Melody"
"O my Saviour, hear me","O my Saviour, hear me",o_my_savior_hear_me_draw_me_close,"The Methodist Hymn-Book with Tunes",Meth1933,453,,,"Frances Jane van Alstyne, 1820-1915","H. P. Main, 1839-1925",6.5.6.5.7.7.6.5,"O MY SAVIOUR, HEAR ME",o_my_savior_hear_me_main,324332(1)1112332433,English,,
"I would commune with Thee, my God","I would commune with Thee, my God",i_would_commune_with_thee_my_god,"The Methodist Hymn-Book with Tunes",Meth1933,454,,,"George Burden Bubier, 1823-69","G. A. Löhr, 1821-97",8.6.8.6,"ST. FRANCES",st_frances_lohr,143215433256655,English,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Methodist Hymn-Book with Tunes",Meth1933,455,,,"Nahum Tate, 1652-1714; Nicholas Brady, 1639-1726","H. Wilson, 1766-1824",8.6.8.6,"MARTYRDOM ",martyrdom_wilson,51651232135321325321,English,,
