displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God is ascended up on high, Alleluia","God is ascended up on high, Alleluia",,,god_is_ascended_up_on_high_alleluia,English,"Henry More, 1614-87",,,4
"Clap Your Hands, O Faithful People!","Clap your hands, O faithful people!","Clap Your Hands, O Faithful People!",,clap_your_hands_o_faithful_people,,"Michael Morgan","8.7.8.7 D",,1
"Put thou thy trust in God","Put thou thy trust in God",,,put_thou_thy_trust_in_god,English,"Paul Gerhardt; John Wesley","6.6.8.6 D",,35
"Come, all ye saints of God","Come, all ye saints of God",,,come_all_ye_saints_of_god,,,,,130
"Draw us to Thee, Lord Jesus","Draw us to Thee, Lord Jesus",,,draw_us_to_thee_lord_jesus_and_we_will,English,"Ludaemilia Elizabeth, Countess of Schwarzburg Rudolstadt, d. 1672; Miss Winkworth",7.6,,21
"We sing the glories of thy love","We sing the glories of thy love",,,we_sing_the_glories_of_thy_love,English,"Isaac Watts",8.6.8.6,,27
"Lift Up Your Heads, Ye Gates of Brass","Lift up your heads, ye gates of brass","Lift Up Your Heads, Ye Gates of Brass",,lift_up_your_heads_ye_gates_of_brass,English,"James Mongtomery",,,93
"Jesus, Lord of life eternal","Jesus, Lord of life eternal",,,jesus_lord_of_life_eternal,English,"Rev. John Mason Neale (1818-1866); Joseph of the Studium (—883)",,,11
"O Jesu, who art gone before","O Jesu, who art gone before",,,o_jesus_who_art_gone_before,English,,8.6.8.6,,6
"New songs of celebration render","New songs of celebration render",,,new_songs_of_celebration_render,English,"E. R. Routley (1917-1982)","9.8.9.8 D","from <i>Cantate Domino</i>",32
"Your kingdom come, O God","Your kingdom come, O God","Your kingdom come, O God",,thy_kingdom_come_o_god_thy_reign,English,"Lewis Hensley, 1824-1905",6.6.6.6,,129
"God Has Gone Up","Great is the Lord and how great is His kingdom","God Has Gone Up","God has gone up with a shout of rejoicing",great_is_the_lord_and_how_great,English,"David Lee, b. 1956",,,2
"Eye hath not seen Thy glory, Thou alone","Eye hath not seen Thy glory, Thou alone",,,eye_hath_not_seen_thy_glory_thou_alone,English,"E. W. Eddis",,,2
"To the name of our salvation","To the name of our salvation",,,to_the_name_that_brings_salvation,English,"J. M. Neale (1818-1866)",8.7.8.7.8.7,"the Latin (1496)",118
"Christ triumphant, ever reigning","Christ triumphant, ever reigning",,,christ_triumphant_ever_reigning,English,"Michael Saward (b. 19320","8.5.8.5 with refrain",,22
"Jesus Saves","We have heard the joyful sound","Jesus Saves",,we_have_heard_the_joyful_sound,English,"Priscilla J. Owens, 1829-1907",7.6.7.6.7.7.7.6,,519
"Type of Heaven","Awake, ye saints, awake!","Type of Heaven",,awake_ye_saints_awake_and_hail,English,"Thomas Cotterill",,,171
"Out of sight, the Lord has gone","Out of sight, the Lord has gone",,,out_of_sight_the_lord_has_gone,English,"Jock Stein (b. 1941)",7.7.7.7,,2
"Praise be to Christ in whom we see","Praise be to Christ in whom we see",,,praise_be_to_christ_in_whom_we_see,English,"Timothy Dudley-Smtih (born 1926)",,,3
"Spread, O spread, thou mighty Word","Spread, O spread, thou mighty Word",,,spread_o_spread_thou_mighty_winkworth,English,"Jonathan Friederich Bahnmeier; Catherine Winkworth",,"Tr. composite based chiefly on that of Winkworth",97
"He Is King of Kings","I know that my Redeemer lives","He Is King of Kings","He is King of kings, he is Lord of lords",he_is_king_of_kings_he_is_lord_of_lords,English,,Irregular,"African American spiritual",12
"O Could I Speak the Matchless Worth","O could I speak the matchless worth","O Could I Speak the Matchless Worth",,o_could_i_speak_the_matchless_worth,English,"Samuel Medley, 1738-1799","8.8.6 D",,738
"Most glorious Lord, you have gone up","Most glorious Lord, you have gone up",,,most_glorious_lord_you_have_gone_up,English,,8.6.8.6," <I>The Scottish Psalter</i>, 1929, alt.",2
"Thou hast gone up again","Thou hast gone up again",,,thou_hast_gone_up_again,English,"Eliza Scudder",,,3
"Jesus Is King","Jesus is King, Jesus is King","Jesus Is King",,jesus_is_king_jesus_is_king,,"Gerald S. Henderson",Irregular,,1
"Loores dad a Cristo el rey","Loores dad a Cristo el rey",,,loores_dad_a_cristo_el_rey,Spanish,"Thomas M. Westrup, 1837-1909; Edward Perronet, 1726-1792",8.6.8.6.8.6,,19
"Saviour, blessed Saviour","Saviour, blessed Saviour",,,savior_blessed_savior_listen_while_we_si,,"Rev. Godfrey Thring","6.5.6.5 D",,329
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",,,our_blest_redeemer_ere_he_breathed,English,"Harriet Auber",,,559
"Why should the children of a King","Why should the children of a King",,,why_should_the_children_of_a_king,English,"Isaac Watts",8.6.8.6,,337
"Let songs of praises fill the sky!","Let songs of praises fill the sky!",,,let_songs_of_praises_fill_the_sky,,"Rev. Thomas Cotterill, 1779-1834",,,119
"What equal honors shall we bring","What equal honors shall we bring",,,what_equal_honors_shall_we_bring,,,,,179
"The Invitatory Antiphons","Our King and Saviour draweth nigh","The Invitatory Antiphons",,our_king_and_saviour_draweth_nigh,,,,,7
"Come, see the Lord in his breathtaking splendour","Come, see the Lord in his breathtaking splendour",,,come_see_the_lord_in_his_breathtaking_sp,English,"Martin Leckebusch (b. 1962)",11.10.11.10,,5
"Glory, glory to our King!","Glory, glory to our King!",,,glory_glory_to_our_king,,,,,62
"I Send You Out","I baptize you","I Send You Out","I send you out on a mission of love",i_baptize_you,English,"John Angotti, b. 1963",,,3
"Ruler of the hosts of light","Ruler of the hosts of light",,,ruler_of_the_hosts_of_light,English,"John Chandler",,,12
"Consider Well","Consider well that Jesus Christ a humble heart reveals","Consider Well",,consider_well_that_jesus_christ_a_humble,English,"Russell St. John",,,1
"Come to Us, Beloved Stranger","Come to us, beloved Stranger","Come to Us, Beloved Stranger",,come_to_us_beloved_stranger,English,"Edith Sinclair Downing, b. 1922","8.7.8.7 D",,4
"Praise We the Lord This Day","Praise we the Lord this day","Praise We the Lord This Day",,praise_we_the_lord_this_day,English,,6.6.8.6,"<cite>Hymns for the Festivals and Saints' Days</cite>, 1846",51
"Beautiful Savior (Glorioso Cristo)","Beautiful Savior, King of creation (Glorioso Cristo, Rey de lo creado)","Beautiful Savior (Glorioso Cristo)",,beautiful_savior_king_of_creation,"English; Spanish","Joseph A. Seiss, 1823-1904; Federico J. Pagura, 1923-2016",5.5.7.5.5.8,"<cite>Schönster Herr Jesu</cite>; <cite>Münster Gesangbuch</cite>, 1677",141
"What If It Were Today?","Jesus is coming to earth again","What If It Were Today?","Glory, glory! Joy to my heart 'twill bring",jesus_is_coming_to_earth_again_what_if,English,"Leila N. Morris",,,97
"Come, O Thou All-Victorious Lord","Come, O Thou all-victorious Lord","Come, O Thou All-Victorious Lord",,come_o_thou_all_victorious_lord,English,"Charles Wesley, 1707-1788",8.6.8.6,,110
"Rebuke Me Not in Anger, LORD","Rebuke me not in anger, LORD","Rebuke Me Not in Anger, LORD",,rebuke_me_not_in_anger_lord_your_arrows,English,"Helen Otte",8.8.8.8,,4
"Jesus, Remember Me","Jesus, remember me","Jesus, Remember Me",,jesus_remember_me,English,"Taizé Community",,,57
"Rejoice, the Lord of life ascends","Rejoice, the Lord of life ascends",,,rejoice_the_lord_of_life_ascends,English,"Albert F. Bayly, 1901-1984",8.8.8.8,,3
"Robed in Majesty","Robed in majesty, he reigns","Robed in Majesty",,robed_in_majesty_he_reigns,,"Martin Leckebusch","7.7.7.7 D",,2
"He is gone—beyond the skies","He is gone—beyond the skies",,,he_is_gone_beyond_the_clouds,English,"A. P. Stanley",,,5
"O Saviour, Who for man hast trod","O Saviour, Who for man hast trod",,,o_savior_who_for_man_hast_trod,English,,,,41
"O Jesus, king most wonderful","O Jesus, king most wonderful",,,o_jesus_king_most_wonderful,English,"Anonymous; Edward Caswall",8.6.8.6,"Latin, 11th century",248
"Festival Canticle: Worthy Is Christ","Worthy is Christ, the Lamb who was slain","Festival Canticle: Worthy Is Christ","This is the feast of vict'ry for our God",worthy_is_christ_the_lamb_who_was,English,"John W. Arthur, 1922-1980",,,43
"I Will Exalt My God, My King (Te exaltaré, mi Dios, me Rey) (Psalm 145)","I will exalt my God, my King (Te exaltaré, mi Dios, mi Rey)","I Will Exalt My God, My King (Te exaltaré, mi Dios, me Rey) (Psalm 145)",,te_exaltare_mi_dios_mi_rey,"English; Spanish","Casodioro Cárdenas; Mary Louise Bringle",Irregular,"St. 1 and ref., trans. composite",24
"Since Our Great High Priest, Christ Jesus","Since our great high priest, Christ Jesus","Since Our Great High Priest, Christ Jesus",,since_our_great_high_priest_christ_jesus,English,"Christopher M. Idle, b. 1938",8.7.8.7.7.7.7,,8
"He walks among the golden lamps","He walks among the golden lamps",,,he_walks_among_the_golden_lamps,English,"Timothy Dudley-Smith (born 1926)",8.6.8.8.8.6,,4
"Come, ye saints, draw nigh and wonder","Come, ye saints, draw nigh and wonder",,,come_ye_saints_draw_nigh_and_wonder,English,,,,4
"O Christ, Our Life, Our Truth, Our Way","O Christ, our Life, our Truth, our Way","O Christ, Our Life, Our Truth, Our Way",,o_christ_our_life_our_truth_our_way,English,"Timothy Dudley-Smith",8.8.8.8,,1
"Go to dark Gethsemane","Go to dark Gethsemane",,,go_to_dark_gethsemane,English,"James Montgomery, 1771-1854",7.7.7.7.7.7,,503
"Let all be one in mind and heart","Let all be one in mind and heart",,,let_all_be_one_in_mind_and_heart,English,"James Quinn, 1919-",8.6.8.6,,4
"We believe in God the Father","We believe in God the Father",,,we_believe_in_god_the_father_god_almight,English,"Timothy Dudley-Smith (b. 1926)","8.7.8.7 D",,7
"He's Alive!","The Lord is risen from the dead","He's Alive!",,the_lord_is_risen_from_the_dead,English,"Tom Fettke, b. 1941",,,7
"God, the All-Holy","God, the All-Holy","God, the All-Holy",,god_the_allholy,,"Brian Wren","5.5.5.4 D",,1
"Open Wide, Ye Doors","Open wide, ye everlasting doors","Open Wide, Ye Doors",,open_wide_ye_everlasting_doors,English,"John W. Peterson, 1921-",,,1
"Universal Praise to Christ","O Christ, the Lord of heaven, to thee","Universal Praise to Christ",,o_christ_the_lord_of_heaven_to_thee,,"Ray Palmer",,,28
"Angel-voices ever singing","Angel-voices ever singing","Angel-voices ever singing",,angel_voices_ever_singing,English,"Francis Pott, 1832-1909",8.5.8.5.8.4.3,,378
"A Litany for Responsible Exercise of Authority","God of justice and mercy","A Litany for Responsible Exercise of Authority",,god_of_justice_and_mercy,,"John D. Witvilet",,,1
"Christ is the world's Redeemer","Christ is the world's Redeemer",,,christ_is_the_worlds_redeemer,English,"St. Columba (521-597); Duncan Macgregor (1854-1923)",7.6.7.6.7.6.7.6,,14
"Lord of heaven, and earth, and ocean","Lord of heaven, and earth, and ocean",,,lord_of_heaven_and_earth_and_ocean,,,,,36
"Go, worship at Immanuel's feet","Go, worship at Immanuel's feet",,,go_worship_at_immanuels_feet,,,8.8.8.8,,96
"Ascend, Dear Lord!","Ascend, dear Lord! ","Ascend, Dear Lord!",,ascend_dear_lord_thy_earthly_toil_is_don,English,"Anna Hoppe",4.6.6.10.6.9.9.4,,5
"Hark, how the angels sweetly sing!","Hark, how the angels sweetly sing!",,,hark_how_the_angels_sweetly_sing,English,,,,6
"Th'atoning work is done","Th'atoning work is done",,,the_atoning_work_is_done,English,"Thomas Kelly",,,73
"God goes up with shouts of joy","All peoples, clap your hands",,"God goes up with shouts of joy",all_peoples_clap_your_hands_grail1963,English,,,,5
"Moses and Christ","The law by Moses came","Moses and Christ",,the_law_by_moses_came,English,,6.6.8.6,,88
"The resurrection of Christ","Blest morning, whose young dawning rays","The resurrection of Christ",,blest_morning_whose_first_dawning_rays,,,8.6.8.6,,154
"Round the sacred city gather","Round the sacred city gather",,,round_the_sacred_city_gather,English,"Samuel John Stone, 1839-1900","8.7.8.7 D",,6
"I say to all men, far and near","I say to all men, far and near",,,i_say_to_all_men_far_and_near,English,"Georg F. P. von Hardenberg; Catherine Winkworth",8.6.8.6,,51
"Come, Let Us Tune Our Loftiest Song","Come, let us tune our loftiest song","Come, Let Us Tune Our Loftiest Song",,come_let_us_tune_our_loftiest_song,English,"Robert A. West, 1802-",,,60
"Christ exalted","Now let us raise our cheerful strains","Christ exalted",,now_let_us_raise_our_cheerful_strains,English,,8.8.8.8,,74
"O thou Sun of glorious splendor!","O thou Sun of glorious splendor!",,,o_thou_sun_of_glorious_splendor,,,,,25
"Holy forever and ever is God","Holy forever and ever is God",,,holy_forever_and_ever_is_god,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)","10.10.10 with alleluia",,1
"Christ, of God unseen the image","Christ, of God unseen the image",,,christ_of_god_unseen_the_image,English,"Leith Fisher (b. 1941)","8.7.8.7 D",,2
"Jesus, Your Spirit in Us","Jesus, your Spirit in us (Christus, dein Geist wohnt in uns)","Jesus, Your Spirit in Us",,jesus_your_spirit_in_us,"English; German","Taizé Community",,,4
"Lift up the gates eternal","See all the earth is God's",,"Lift up the gates eternal",see_all_the_earth_is_gods,English,"Willard F. Jabusch; Arlo D. Duba (d. 1984)","6.6.6.6 with refrain",,9
"O Christ, waŋkaŋd yaki","O Christ, waŋkaŋd yaki",,,o_christ_wankand_yaki,Dakota,,,,2
"Conquering Prince and Lord of glory","Conquering Prince and Lord of glory",,,conquering_prince_and_lord_of_glory,English,"Gerhard Tersteegen, 1697-1769; Catherine Winkworth, 1829-78",8.7.8.7.7.7.7.7,,10
"Jesus! the name high over all","Jesus! the name high over all",,,jesus_the_name_high_over_all_in_hell_or,English,"C. Wesley (1707-1788 )",,,299
"Oh, Sing with Exultation","Oh, sing with exultation","Oh, Sing with Exultation",,o_sing_with_exultation,English,"Anders C. Arrebo; Carl Döving",7.6.7.6.6.7.7.6,,6
"To Jesus Christ, Our Sovereign King","To Jesus Christ, our sov'reign King","To Jesus Christ, Our Sovereign King","Christ Jesus, Victor!",to_jesus_christ_our_sovereign_king,English,"Martin B. Hellrigel, 1891-1981","8.7.8.7 with refrain",,29
"He Rose Triumphantly","He rose triumphantly","He Rose Triumphantly",,he_rose_triumphantly_in_power_and_majest,English,"Oswald J. Smith",Irregular,,2
"The Universal Sovereignty of Christ","Rejoice, ye people, homage give","The Universal Sovereignty of Christ",,rejoice_all_people_homage_give,English,,8.8.8.8,,4
"The Saviour! oh, what endless charms","The Saviour! oh, what endless charms",,,the_savior_o_what_endless_charms,,,8.6.8.6,,275
"Jesus, Lord, our Captain glorious!","Jesus, Lord, our Captain glorious!",,,jesus_lord_our_captain_glorious,,,,,4
"The mighty frame of glorious grace","The mighty frame of glorious grace",,,the_mighty_frame_of_glorious_grace,,Watts,8.8.8.8,,44
"Glory Be to God in Heaven","Glory be to God in heaven","Glory Be to God in Heaven",,glory_be_to_god_in_heaven_peace_to,English,"Michael Perry, b. 1942","8.7.8.7 D",,5
"Jesus, meek and gentle","Jesus, meek and gentle",,,jesus_meek_and_gentle,,"George Rundle Prynne",6.5.6.5,,245
"Christ the first-fruits","Sing praise! the tomb is void","Christ the first-fruits",,sing_praise_the_tomb_is_void,English,,,,31
"Christ's servants should not be afraid","Christ's servants should not be afraid",,,christs_servants_should_not_be_afraid_th,English,,8.6.8.6,,3
"My Heart Is Firmly Fixed","My heart is firmly fixed","My Heart Is Firmly Fixed",,my_heart_is_fixed_o_god_a_grateful,English,,6.6.8.6,"<i>Psalter</i>, 1912; rev. <i>Psalter Hymnal</i>, 1987",9
"Heart of a Shepherd (El Corazón de un Buen Pastor)","Lord, you are my shepherd (Tú eres, Señor, mi pastor)","Heart of a Shepherd (El Corazón de un Buen Pastor)","If you love me, feed my lambs (Si me amas con fervor)",lord_you_are_my_shepherd,,"Rory Cooney, b. 1952; The Grail; Ronald F. Krisman, b. 1946",,,16
"Look, the Sight is Glorious","Look, oh, look, the sight is glorious","Look, the Sight is Glorious",,look_o_look_the_sight_is_glorious,English,"Thomas Kelly, 1769-1854",8.7.8.7.4.4.4.7.7,,3
"Rejoice and be glad! the Redeemer hath come","Rejoice and be glad! the Redeemer hath come",,,rejoice_and_be_glad_the_redeemer_has_com,English,"Horatius Bonar, 1808-89",Irregular,,156
"Blessed be the everlasting God","Blessed be the everlasting God",,,blest_be_the_everlasting_god,English,"Isaac Watts, 1674-1748",8.6.8.6,,189
"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",,,worship_the_lord_in_the_beauty_of_bow,English,"J. S. B. Monsell (1811-1875)",12.10.12.10,,144
"Divine Providence in Air, Earth and Sea; or, The GOD of Nature and Grace","The GOD of our Salvation hears","Divine Providence in Air, Earth and Sea; or, The GOD of Nature and Grace",,the_god_of_our_salvation_hears,English,,,,23
"Captivity is captive led","The happy morn is come",,"Captivity is captive led",the_happy_morn_is_come_triumphant_oer_th,English,,,,64
Amen,"See the baby",Amen,"Amen, amen, amen, amen, amen",see_the_little_baby,English,,,Traditional,22
"Al Cristo vivo sirvo","Al Cristo vivo sirvo, El en el mundo está","Al Cristo vivo sirvo","El vive, El vive, hoy vive el Salvador",al_cristo_vivo_sirvo_el_en_el_mundo,Spanish,"Alfred H. Ackley; George P. Simmonds",,,18
"When rising from the bed of death","When rising from the bed of death",,,when_rising_from_the_bed_of_death,English,,8.6.8.6,,258
"Min Sjæl og Aand, opmuntre dig","Min Sjæl og Aand, opmuntre dig",,,min_sjael_og_aand_opmuntre_dig,Norwegian,Kingo,,,7
"The Lord of life, with glory crown'd","The Lord of life, with glory crown'd",,,the_lord_of_life_with_glory_crowned,English,,8.6.8.6,,23
"We thank Thee , Jesus! dearest Friend","We thank Thee , Jesus! dearest Friend",,,we_thank_thee_jesus_dearest_friend,English,"Nicolaus Selnecker; Rev. Matthias Loy, D. D.",,,15
"Hijos del celeste rey","Hijos del celeste rey",,,hijos_del_celeste_rey,Spanish,"Juan Bautista Cabrera, 1837-1916; John Cennick, 1718-1755",7.7.7.7,,14
"Brightest and best of the suns of the morning","Brightest and best of the suns of the morning",,,brightest_and_best_of_the_sons_of_the_mo,English,"R. Heber (1783-1826)",11.10.11.10,,910
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",,,stand_up_my_soul_shake_off_thy_fears,English,,8.8.8.8,,373
"Rejoice today with one accord","Rejoice today with one accord",,,rejoice_today_with_one_accord,English,"H. W. Baker (1821-1877)",8.7.8.7.6.6.6.6.7,,60
"For ever with the Lord!","For ever with the Lord!",,,forever_with_the_lord_amen_so_let_it_be,English,"James Montgomery",6.6.8.6,,630
"Jesu, our hope, our heart's desire","Jesu, our hope, our heart's desire",,,jesus_our_hope_our_hearts_desire,English,"Anonymous; John Chandler, 1806-1876",8.6.8.6,"7th or 8th century, Latin; Other translators: Editors of <cite>Hymns Ancient and Modern</cite>",24
"Let us love and sing and wonder","Let us love and sing and wonder",,,let_us_love_and_sing_and_wonder,English,"J. Newton (1725-1807)",8.7.8.7.7.7,,56
"Jesus, Lord, We Look to Thee","Jesus, Lord, we look to thee","Jesus, Lord, We Look to Thee",,jesus_lord_we_look_to_thee,,"Charles Wesley, 1707-1788","7.7.7.7 D",,196
"King of Glory, Risen Lord","King of Glory. risen Lord","King of Glory, Risen Lord",,king_of_glory_risen_lord,English,"Mary Rose Jensen",7.7.10.6,,1
"Christ our Priest-King","The Lord to my Lord said, At my right hand","Christ our Priest-King",,the_lord_to_my_lord_said_at_my_right_han,English,,,,4
"O wondrous Conqueror and great","O wondrous Conqueror and great",,,o_wondrous_conqueror_and_great,,"E. C. Homburg",8.8.7.8.8.7.4.4.4.4.8,,2
"You, living Christ, our eyes behold","You, living Christ, our eyes behold",,,you_living_christ_our_eyes_behold,English,"Edmund Robert Morgan (1888-1979)",8.7.8.7.8.8.7,,9
"Lift Up Your Heads","The earth is the LORD's, and everything in it","Lift Up Your Heads","Lift up your heads, O you gates",the_earth_is_the_lords_and_everything_in,English,,,,4
"Slaar sammen alle Hænder","Slaar sammen alle Hænder",,,slaar_sammen_alle_haender,Norwegian,,,,6
"From Greenland's icy mountains","From Greenland's icy mountains",,,from_greenlands_icy_mountains,English,"Reginald Heber, D. D.",,,1679
"Praise the Lord, his glories show","Praise the Lord, his glories show",,,praise_the_lord_his_glories_show,English,"H. F. Lyte (1793-1847)","7.7.7.7 with alleluias",,158
"Nations, Clap Your Hands","Nations, clap your hands","Nations, Clap Your Hands",,nations_clap_your_hands,,,,"<cite>Psalter Hymnal</cite>, 1987, alt.",3
"Sing We the King","Sing we the King who is coming to reign","Sing We the King","Come let us sing",sing_we_the_king_who_is_coming_to_reign,English,"Charles Silvester Horne",,,21
"Psalm 24 (A Responsorial Setting)","The kingdom of God is justice and peace and joy","Psalm 24 (A Responsorial Setting)",,the_kingdom_of_god_is_justice_and_peace,,"Community of the Taizé",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",8
"¡Victoria, Victoria! ","¡Victoria! ¡Victoria! Cantemos la gloria","¡Victoria, Victoria! ",,victoria_victoria_cantemos_la_gloria,Spanish,Descon.,,"En <cite>Himnos de Fe y Alabanza</cite>, 1966",3
"Jesus, King of glory","Jesus, King of glory",,,jesus_king_of_glory,English,"W. Hope Davison",6.5.6.5.6.5.6.5.6.5.6.5,,73
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",,,jesus_hail_enthroned_in_glory,,"John Bakewell",,,133
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_at_the_name_of_jesu,English,"Cindy Berry",Irregular,,3
"Draw Us To Thee","Draw us to Thee","Draw Us To Thee",,draw_us_to_thee_for_then_shall_we_walk,English,"A. Crull; Fr. Funcke","4.4.7 D",,25
"Almighty Power and Majesty of God","The Lord, our God, is full of might","Almighty Power and Majesty of God",,the_lord_our_god_is_clothed_with_might,English,,8.6.8.6,,229
"Christ, within Us Hidden","Christ, within us hidden","Christ, within Us Hidden",,christ_within_us_hidden,English,"S. Curtis Tufts",6.5.6.5,,1
"When my last hour is close at hand","When my last hour is close at hand",,,when_my_last_hour_is_close_at_hand_and_i,English,,,,30
"Bort, Verden, af mit Sind og Øie","Bort, Verden, af mit Sind og Øie",,,bort_verden_af_mit_sind_og_oeie,Norwegian,,,,7
"O seierrige Frelsermand","O seierrige Frelsermand",,,o_seirrige_frelsermand,Norwegian,,,,8
"Drag, Jesu, mig op efter dig","Drag, Jesu, mig op efter dig",,,drag_jesus_mig,Norwegian,,,,6
"Songs of praise the angels sang","Songs of praise the angels sang",,,songs_of_praise_the_angels_sang,English,"J. Montgomery (1771-1854)",7.7.7.7,,542
"Al Salvador Jesús","Al Salvador Jesús ","Al Salvador Jesús",,al_salvador_jesus_canciones_por_doquier,Spanish,"Matthew Bridges; Anónimo; Anónimo",6.6.8.6,,8
"I Greet Thee, Who My Sure Redeemer Art","I greet Thee, who my sure Redeemer art","I Greet Thee, Who My Sure Redeemer Art",,i_greet_thee_who_my_sure_redeemer_art,English,"John Calvin; Elizabeth L. Smith",10.10.10.10,,41
"Alleluia for the Easter Season (Aleluya para Pascua)","Christ, our paschal lamb (Ha sido immo lada nuestra víctima pascual)","Alleluia for the Easter Season (Aleluya para Pascua)","Alelluia! Alleluia! Alleluia!",christ_our_paschal_lamb_has_been_sacr,"English; Spanish",,,,2
"Great and wonderful your deeds","Great and wonderful your deeds",,,great_and_wonderful_are_your_deeds,English,"Christopher Idle (born 1938)",7.7.7.6,"<i>Great and Wonderful</i>",2
"With Grateful Heart My Thanks I Bring","With grateful heart my thanks I bring","With Grateful Heart My Thanks I Bring",,with_grateful_heart_my_thanks_i_bring,,,"8.8.8.8.8.8 with repeat","<cite>Psalter</cite>, 1912, alt.",14
"Who Shall Ascend the Mountain of the Lord","Who shall ascend the mountain of the Lord","Who Shall Ascend the Mountain of the Lord",,who_shall_ascend_the_mountain_of_the_lor,English,"Edmund P. Clowney",10.10.10.4,,1
"Ye gates, lift up your heads on high","Ye gates, lift up your heads on high",,,ye_gates_lift_up_your_heads_on_high,English,,,"<I>The Scottish Psalter</i>, 1929",42
"With All My Heart I Thank You, Lord","With all my heart I thank you, Lord","With All My Heart I Thank You, Lord",,with_all_my_heart_i_thank_you_lord_i_wor,English,"Stanley Wiersma (1930-1986)","8.9.8.9 D",,3
"Conquering Prince and King of glory","Conquering Prince and King of glory",,,conquering_prince_and_king_of_glory,,"G. Tersteegen",8.7.8.7.8.8.7.7,,4
"The Earth Is the Lord's","The earth is the Lord's and everything in it","The Earth Is the Lord's",,the_earth_is_the_lords_and_kendrick,,"Graham Kendrick",,,2
"The Lord is risen","How calm and beautiful the morn","The Lord is risen",,how_calm_and_beautiful_the_morn,,Hastings,,,170
"""The Lord is risen indeed""","""The Lord is risen indeed""","""The Lord is risen indeed""",,the_lord_is_risen_indeed_and_are_the_tid,English,,6.6.8.6,,104
"Vor Brudgom ei længe nu borte vil blive","Vor Brudgom ei længe nu borte vil blive",,,vor_brudgom_ei_laenge_nu_borte_vil_blive,Norwegian,Brorson,,"Ukj. tysk Forfatter",4
"I Dag skal alting sjunge","I Dag skal alting sjunge",,,i_dag_skal_alting_sjunge,Norwegian,,,,4
"Min Jesus han er min","Min Jesus han er min",,,min_jesus_han_er_min,Norwegian,"B. Crasselius; Heermann; Brorson",,,6
"Vidunderligst af alt paa Jord","Vidunderligst af alt paa Jord",,,vidunderligst_af_alt_paa_jord,Norwegian,Grundtvig,,,4
"Tell Me More About Jesus","Let me hear more about Jesus","Tell Me More About Jesus",,let_me_hear_more_about_jesus,English,"A. Newman",,,3
"Praise for Temporal Blessings; or, common and special Mercies","We bless the Lord, the just, the good","Praise for Temporal Blessings; or, common and special Mercies",,we_bless_the_lord_the_just_the_good,English,,,,68
"The Kingdom and Priesthood of Christ","Thus the great Lord of earth and sea","The Kingdom and Priesthood of Christ",,thus_the_great_lord_of_earth_and_sea,English,,,,20
"Christ exalted, and Multitudes converted; or, The Success of the Gospel","Thus the eternal Father spake","Christ exalted, and Multitudes converted; or, The Success of the Gospel",,thus_the_eternal_father_spake,English,,,,80
"Wake, awake, for night is flying","Wake, awake, for night is flying",,,wake_awake_for_night_is_flying_winkworth,,"Catherine Winkworth; Philip Nicolai",,,216
"O Lord Most High, eternal King","O Lord Most High, eternal King",,,o_lord_most_high_eternal_king,English,"F. Bland Tucker, 1895-1984; Benjamin Webb, 1819-1885",8.8.8.8,,15
"Tuya es la gloria","Tuya es la gloria","Tuya es la gloria","Tuya es la gloria",tuya_es_la_gloria_victorioso_redentor,Spanish,"Edmund L. Budry; Marjorie J. de Caudill",,,5
"Hail Thee, Festival Day","Rise from the grave now, O Lord","Hail Thee, Festival Day","Hail thee, festival day!",rise_from_the_grave_now_o_lord,English,"Venantius Honorius Fortunatus, c. 530-c. 609; Maurice F. Bell, 1862-1947; Maurice F. Bell, 1862-1947; Maurice F. Bell, 1861-1947; Percy Dearmer, 1867-1936; Percy Dearmer, 1867-1936; George G. S. Gillett, 1873-1948; George G. S. Gillett",,,1
"Christ, Who Is in the Form of God","Christ, who is in the form of God","Christ, Who Is in the Form of God",,christ_who_is_in_the_form_of_god,English,"David T. Koyzis",8.8.8.8,,3
"Tell Me The Sweet Story","Tell to me the sweet old story","Tell Me The Sweet Story","Open wide, ye pearly portals",tell_to_me_the_sweet_old_story_of_the_ba,English,"George W. Lyon","8.7.8.7 D","<cite>Kingdom of Song</cite>, edited by Thomas M. Bowdish (Toledo, Ohio: W. W. Whitnesy, 1900)",5
"Contemplando Tu Amor","Contemplando tu amor","Contemplando Tu Amor",,conetemplando_tu_amor,Spanish,"Robert Grant, 1778-1838; Henry G. Jackson, 1838-1914",,,4
"The Wounds Which Jesus Once Endured","The wounds which Jesus once endured","The Wounds Which Jesus Once Endured",,the_wounds_which_jesus_once_endured,English,"Christopher Wordsworth",8.6.8.6,"<cite>The Holy Year</cite> (London: Rivingtons: 1862)",1
