personName,personID,gender,personYear,deathYear
"Marjorie Gabriel-Burrow",GabrielBurrow_Marjorie,F,0,0
"G. Gabrielson",Gabrielson_Grace,F,0,0
"Winnie M. Gabrielson",Gabrielson_Winnie,U,0,0
"Solomon Ibn Gabirol",Gabirol_S1,M,1021,1058
"Javier Gacías",Gacias_Javier,M,0,0
Gackstatter,Gackstatter,U,0,0
"Christen Pram Gad",Gad_Christen,,1801,1877
"Ilhami Gad Alrab إلهامي جاد الرب",GadAlrab_Ilhami,M,0,0
"James H. Gaddis",Gaddis_JH1,M,0,0
"Maxwell Gaddis",Gaddis_M1,,0,0
"N. V. Gade",Gade_NW1,M,1817,1890
"Janet Gadeski",Gadeski_Janet,F,0,0
"Betty Gadling",Gadling_B,F,0,0
"Henry Gadsby",Gadsby_H,M,1842,1907
"W. G.",Gadsby_William,M,1773,1844
"A. C. Gaebelein",Gaebelein_AC1,,0,0
"M. L. G.",Gafford_ML1,,0,0
"A. E. Gage",Gage_AE,U,0,0
"C. A. G.",Gage_CA1,M,0,0
"Frances D. Gage",Gage_FD1,,0,0
"L. M. G.",Gage_Lottie,,0,0
"Myrna C. Gage",Gage_MC1,F,0,0
"Phil Gage",Gage_Phil,U,0,0
"R. Gage",Gage_R1,,0,0
"W. C. Gage",Gage_WC1,,0,0
"William Leonard Gage",Gage_WL1,,0,0
"W. G.",Gage_Willis,M,0,0
"Eliza Gager",Gager_E1,F,0,0
"Jeannie Gagné, 1960-",Gagne_Jeannie,F,1960,0
"Lawrence D. Gagnier",Gagnier_Lawrence,M,0,0
"David-Roger Gagnon",Gagnon_DavidRoger,M,0,0
"Walter Gail",Gail_Walter,M,0,0
"M. Gailey",Gailey_Mabelle,F,0,0
"J. Gaily",Gaily_J1,,0,0
"Paul Gainer",Gainer_P,M,0,0
"Bessie Gaines",Gaines_Bessie,F,0,0
"Gaines & Branscum",GainesBranscum1,,0,0
"Gaines, Branscum & Cooper",GainesBranscumCooper1,U,0,0
"Daily C. Gaines",Gaines_DC2,,0,0
"E. Gaines",Gaines_E1,,0,0
"J. Gaines",Gaines_J1,,0,0
"James M. Gaines",Gaines_JM1,M,0,0
"James W. Gaines",Gaines_JW,M,1880,1937
"Daily C. Gaines",Gaines_DC3,F,0,0
"Phillip Carrington Gaines",Gaines_Phillip,M,0,0
"Samuel R. Gaines",Gaines_SR1,M,0,0
"J. W. Gains",Gains_JW1,,0,0
"N. J. Gains",Gains_NJ1,,0,0
"Rev. G. Gainsford",Gainsford_G,U,0,0
"W. J. G.",Gaither_Bill,M,1936,0
"George W. Gaither",Gaither_GW1,M,0,0
"G. G.",Gaither_G,F,1942,0
"Luther T. Gajadhar",Gajadhar_Luther,M,0,0
"ks. Emil Gajdacz",Gajdacz_Emil,M,0,0
"Gagaku Etten Gaku",Gaku_GagakuEtten,U,0,0
"William D. Galagher",Galagher_WD1,M,0,0
"Douglas Galbraith (b. 1940)",galbraith_d,M,1940,0
"E. E. Galbraith",Galbraith_EE1,,0,0
"M. J. G.",Galbraith_MJ1,F,0,0
"W. S. Galbraith",Galbraith_WS1,,0,0
"C. R. Gale",Gale_CR,M,0,0
"Leah Gale",Gale_Leah,F,0,0
"Mrs. Martha Tyler Gale",Gale_Martha,F,0,0
"Norman Gale",Gale_Norman,M,1862,1942
"W. K. Gale",Gale_WK,U,0,0
"Zona Gale",Gale_Zona,F,1874,1938
"Raúl Galeano",Galeano_R,M,0,0
"Pau Lloréns Galiana, n. 1972",Galiana_Pau,M,1972,0
"Galilean Press",GalileanPress1,U,0,0
"Anna Galilee",Galilee_Anna,F,0,0
"Jerry Galipeau",Galipeau_Jerry,M,0,0
"C. Gall",Gall_C,M,0,0
"James Gall",Gall_James,M,1808,1895
"Jan Karol Gall, d. 1912",Gall_Jan,M,1856,1912
"J. C. Gallagher",Gallagher_JC1,,0,0
"J. J. Gallagher",Gallagher_JJ1,,0,0
Gallaher,Gallaher_J1,M,1792,1853
"Amy Galland",Galland_A1,F,0,0
"T. H. Gallaudet",Gallaudet_TH,M,1787,1851
"Ponciano Gallego V.",GallegoV_Ponciano,M,0,0
"Luciano Gallet, 1893-1931",Gallet_Luciano,M,1893,1931
"Howard E. Galley, b. 1929",Galley_HE,M,1929,1993
"M. Galli",Galli_M1,,0,0
"Alexander Galloway",Galloway_A,M,0,0
"Charles Galloway",Galloway_Charles,M,0,0
"Ian Galloway (b. 1952)",galloway_i,M,1952,0
"Kathryn Galloway (b. 1952)",Galloway_Kathy,F,1952,0
"L. B. G.",Galloway_LorenaB,,0,0
"Peter Gallwey",Gallwey_P1,M,1820,1906
"Wm. A. Galpin",Galpin_William,M,0,0
"M. T. Galusha",Galusha_MT1,,0,0
"Jacek Gałuszka",Galuszka_Jacek,,0,0
"Elías Galván",galvan_elias,M,1938,0
"Francisco S. Galvez",Galvez_Francisco,M,0,0
"A. S. Gamble",Gamble_AS1,F,0,0
"J. B. Gamble",Gamble_JB1,,0,0
"S. A. Gamble",Gamble_SA3,,0,0
"Mrs. S. A. Gamble",Gamble_SAMrs,F,0,0
"S. B. Gamble",Gamble_SB,M,0,0
"Antonio Gambóa",Gamboa_Antonio,M,0,0
"John Gambold",Gambold_John,M,1711,1771
"David Gambrell",Gambrell_D,M,0,0
"Eric Gambrell",Gambrell_E1,,0,0
"Mary M. Gamertsfelder",Gamertsfelder_Mary,F,0,0
"Mary Gamewell",Gamewell_M1,F,0,0
"Rev. Mr. Gamewell",Gamewell_RM,M,0,0
"Jean Anderson Gammelin",Gammelin_JeanAnderson,F,0,0
"Katharine Gammertsfelder",Gammertsfelder_Katharine,F,0,0
"W. M. Gammill",Gammill_WM,U,0,0
"Bev Gammon",Gammon_Bev,F,0,0
"Michael Gammon",Gammon_M1,M,0,0
"Susan E. Gammons",Gammons_SE1,,0,0
"C. P. Gandy",Gandy_CP1,,0,0
"Samuel Whitelock Gandy",Gandy_SW1,M,1780,1851
"Janelle Ganey",Ganey_J,F,0,0
"A. C. G.",Gann_AC,,0,0
"Alonzo Gann",Gann_A1,,0,0
"William C. Gannett",Gannet_WC1,,0,0
"William C. Gannett",Gannett_WC,M,1840,1923
"Michael Gannon",Gannon_M1,M,0,0
"Theo. F. Ganschow",Ganschow_TF,M,0,0
"Dr. H. D. Ganse",Ganse_HD1,M,1822,1891
"H. G. Ganss",Ganss_HG,M,1855,1912
"Andrew Gant, b. 1963",Gant_Andrew,M,1963,0
"M. D. Gant",Gant_MD,U,0,0
Ganther,Ganther,U,0,0
"D. G. Ganton",Ganton_DG1,,0,0
"Clarence Powell Ganus",Ganus_Clarence,,0,0
"Claude P. Ganus",Ganus_Claude,,0,0
"Claude P. Ganus",Ganus_CP,M,0,0
"S. A. Ganus",Ganus_SA,U,0,0
"W. P. Ganus",Ganus_WP,,0,0
"Chun-ming Kao",Gao_Junming,M,1929,0
"Rey Garayúa",Garayua_Rey,U,0,0
"Hans Garber",Garber_H1,,0,0
"Ora W. Garber",Garber_OW1,,0,0
"A. S. Garbett",Garbett_AS1,,0,0
"C. Garbutt",Garbutt_C,U,0,0
"Julia Garbuzova",Garbuzova_Julia,F,0,0
"Ludmila Garbuzova",Garbuzova_L,U,0,0
"Юлия Гарбузова",Garbusova_Y,F,0,0
"Blasa R. Garcés, 1925-2001",Garces_Blasa,F,1925,2001
"Barbara García",Garcia_Barbara,U,0,0
"D. Garcia",Garcia_D,,0,0
"Elena García",Garcia_Elena,F,0,0
"Elga E. García",Garcia_Elga,F,0,0
"Francisco G. García",Garcia_FranciscoG,M,0,0
"Gisela García",Garcia_Gisela,F,0,0
"Gloria García",Garcia_Gloria,F,0,0
"J. R. Garcia",Garcia_JR,U,0,0
"José Maurício Nunes Garcia, 1767-1830",Garcia_Jose,M,1767,1830
"Juan Luis García",Garcia_Juan,M,1935,1997
"Félix García Lorenzen",GarciaLorenzen_Felix,M,0,0
"Mabel García",Garcia_Mabel,F,0,0
"Manuel F. García",Garcia_ManuelF,M,1947,0
"P. Pedro García",Garcia_PPedro,M,0,0
"Paulo R. Salles Garcia",Garcia_Paulo,M,0,0
"Simón García",Garcia_Simon,M,0,0
"Tomás García",Garcia_Tomas,M,0,1906
"Rev. Vicente Garcia",Garcia_Vicente,M,0,0
"Juan Luis Garcia-Longres",Garcia-Longres_JuanLuis,M,0,0
"Estela García-López, n. 1969",GarciaLopez_Estela,F,1969,0
"Alfredo García-Marenko (1951- )",GarciaMarenko_Alfredo,M,1951,0
"F.O. Garcia-Treto, 1937-",GarciaTreto_Francisco,M,1937,0
"M. G. Tudurí",GarciaTuduri_Mercedes,F,0,0
"Charlotte Garden",Garden_Charlotte,F,0,0
"Garden City Pub. Co.",GardenCityPubCo1,U,0,0
"Robert Garden",Garden_Robert,M,0,0
"G. F. P. von Gardenberg",Gardenberg_GFP1,,0,0
"D. Gardiner",Gardiner_D1,,0,0
"J. J. Gardiner",Gardiner_JJ1,,0,0
"Thomas Gardiner",Gardiner_Thomas,M,0,0
"Gardiner Tracy",GardinerTracy,U,0,0
"William Gardiner",Gardiner_W,M,1770,1853
"William H. Gardiner",Gardiner_WilliamHenry,M,0,0
Gardner,Gardner,U,0,0
"A. Gardner",Gardner_A,U,0,0
"Anna Huber Gardner",Gardner_AH1,F,0,0
"C. P. G.",Gardner_CP,,0,0
"Charles Gardner, b. 1947",Gardner_Charles,M,1947,0
"Chloe (Reeves) Gardner",Gardner_Chloe,F,0,0
"D. Gardner",Gardner_D1,,0,0
"Daniel Gardner",Gardner_Daniel,M,0,0
"David M. Gardner",Gardner_DM1,M,0,0
"E. Allan Gardner",Gardner_EAllan,M,0,0
"E. C. Gardner",Gardner_EC1,,0,0
"E. G.",Gardner_Edwin,M,0,0
"Elmer Gardner",Gardner_E3,,0,0
"G. B. Gardner",Gardner_GB1,,0,0
"G. P. G. ",Gardner_GP1,,0,0
"G. W. Gardner",Gardner_GW1,,0,0
"G. Gardner",Gardner_George,M,1853,1925
"H. C. Gardner",Gardner_HC1,,0,0
"I. J. Gardner",Gardner_IJ1,,0,0
"I. M. Gardner",Gardner_IM1,,0,0
"J. A. Gardner",Gardner_JA,,0,0
"J. K. Gardner",Gardner_JK1,,0,0
"John Gardner",Gardner_JL,M,1917,2011
"L. M. Gardner",Gardner_LM1,,0,0
"L. R. Gardner",Gardner_LR1,,0,0
"Lucy Gardner",Gardner_Lucy,F,0,0
"Lyall J. Gardner",Gardner_Lyall,U,1926,0
"M. Gardner",Gardner_M,,0,0
"Marvin K. Gardner, b. 1952",Gardner_Marvin,M,1952,0
"Mary Gardner",Gardner_Mary,F,0,0
"N. E. G.",Gardner_NE1,,0,0
"Reba Rambo Gardner",Gardner_Reba,F,0,0
"Ruth M. Gardner, n. 1927",Gardner_Ruth,F,1927,0
"S. J. Gardner",Gardner_SJ1,,0,0
"T. E. Gardner",Gardner_TE1,,0,0
"T. W. Gardner",Gardner_TW1,,0,0
"William H. Gardner",Gardner_William,M,0,0
"William Gardner",Gardner_W2,F,0,0
"Susan C. Gardstrom",Gardstrom_SC1,F,0,0
"W. H. G.",Garey_Will,M,0,0
"Marjorie F. Garhart",Garhart_MF1,,0,0
"P. Garin",Garin_P,U,0,0
"F. Richard Garland",Garland_FRichard,M,0,0
"J. F. Garland",Garland_JF,U,0,0
"M. Garland",Garland_MT,U,0,0
"S. Garland",Garland_S1,,0,0
"Thos. J. Garland",Garland_TJ,M,0,0
"Flora Jean Garlock",Garlock_Flora,F,1930,0
"Frank Garlock, 1930-",Garlock_F,U,0,0
"Hollis D. Garmon",Garmon_HD,U,0,0
"Steve Garnaas-Holmes",GarnaasHolmes_S1,M,0,0
"Curtis R. Garner",Garner_CR,M,0,0
"Mrs. G. C. Garner",Garner_GCMrs,F,0,0
"G. W. Garner",Garner_GW1,,0,0
"Milton Garner, Sr.",Garner_Milton,,0,0
"Norris O. Garner",Garner_NO,M,0,0
"W. Garner",Garner_W1,,0,0
"Ada Garnett",Garnett_Ada,F,1866,1931
"J. Garnett",Garnett_J,U,0,0
"Jennie Garnett",Garnett_Jennie,F,0,0
"Judith L. C. Garnett",Garnett_Judith,F,1862,1938
"J. Edward Garns",Garns_JE1,,0,0
"Daniel G. Garnsey",Garnsey_Daniel,M,1779,1851
"Edmund í Garŏi",Garoi_Edmund,M,0,0
"C. W. Garoutte",Garoutte_CW1,,0,0
"K. F. Garrard",Garrard_KF,U,0,0
"L. G.",Garrard_Lloyd,M,0,0
"Stuart Garrard",Garrard_Stuart,M,0,0
"C. A. Garratt",garratt_ca,U,0,0
"Dale Garratt",Garratt_D,M,0,0
"Gary Garratt",Garratt_Gary,M,0,0
"W. A. Garratt",Garratt_WA,U,0,0
"Bill Garrett",Garrett_Bill,U,0,0
"Charles Garrett",Garrett_C1,M,1823,1900
"G. Garrett",Garrett_G,U,0,0
"Dr. G. M. Garrett, 1834-97",Garrett_GM,M,1834,1897
"H. D. G.",Garrett_HD1,,0,0
"H. H. Garrett",Garrett_HH,,0,0
"J. Garrett",Garrett_J1,,0,0
"J. W. Garrett",Garrett_JW,U,0,0
"James M. Garrett",Garrett_JM,M,0,0
"L. Garrett",Garrett_L4,,0,0
"Les Garrett",Garrett_L,M,0,0
"Louis J. Garrett",Garrett_LJ,U,0,0
"L. G.",Garrett_Lucille,F,0,0
"M. Garrett",Garrett_M,U,0,0
"M. B. G.",Garrett_Margueritte,F,1871,1963
"M. G.",Garrett_Marvin,M,0,0
"Porter Garrett",Garrett_Porter,M,0,0
"R. H. Garrett",Garrett_RH1,,0,0
"Lura A. Garrido",Garrido_Lura,F,0,0
"V. G.",Garrido_Victor,M,0,0
"Jean E. Garriott",Garriott_JE1,F,1918,1999
"Arthur O. Garrison",Garrison_AO1,M,0,0
"Gayle D. Garrison",Garrison_Gayle,U,0,0
"J. H. Garrison",Garrison_JH1,M,1842,1931
"José Garrison",Garrison_Jose,M,0,0
"Joseph Garrison",Garrison_Joseph,M,0,0
"Garrison & Knapp",GarrisonKnapp1,,0,0
"S. H. Garrison",Garrison_SH,U,0,0
"S. L. Garrison",Garrison_SL1,,0,0
"Theodosia Garrison, 1874-1944",Garrison_Theodosia,F,1874,1944
"W. M. G.",Garrison_Wayne,M,0,0
"Wilbur H. Garrison",Garrison_WH1,,0,0
"William L. Garrison",Garrison_WL3,M,0,0
"Winfred Garrison, 1874-1969",Garrison_WE1,M,1874,1969
"J. Garrity",Garrity_J,U,0,0
"John F. Garst",Garst_JF1,,0,0
"J. G. G.",Garth_JG,M,1881,1956
"E. C. Gartman",Gartman_EC1,,0,0
"D. F. G.",Garton_DF1,,0,0
"K. B. Garve",Garve_Carl,M,1763,1841
"Ollie B. Garver",Garver_OB,U,0,0
"Charles L. Garvin",Garvin_CL1,M,0,0
"Alice Gary",Gary_A1,F,0,0
"Abel P. Pierson Garza",Garza_Abel,M,0,0
"Amador Garza, OSB",Garza_Amador,M,0,0
"Fidel Garza Elizondo",GarzaElizondo_Fidel,M,0,0
"Luther de la Garza",Garza_Luther,M,0,0
"L. G. y M.",GarzaMora_Leandro,M,1854,1938
"H. G. Gasaway",Gasaway_HG1,,0,0
"G. Cascoigne (1540-1577)",Gascoigne_G,M,1525,1577
Gaskell,Gaskell1,,0,0
"Anne Gaskell",Gaskell_Anne,F,0,0
"E. C. Gaskell",Gaskell_ECMrs,F,1810,1865
"Timothy Gaskell",Gaskell_Timothy,M,0,0
"W. G.",Gaskell_W,M,1805,1884
"J. T. Gaskill",Gaskill_JT,U,0,0
"Dee Gaskin",Gaskin_Dee,U,0,0
"M. S. G.",Gassaway_MS1,,0,0
"W. Gassett",Gassett_W1,,0,0
"Bernadette Gasslein",gasslein_b,F,0,0
"Clark Gassman",Gassman_Clark,M,0,0
"F. L. Gaßmann (1723-1774)",Gassmann_FL,M,1729,1774
"Lothar Gassmann",Gassmann_Lothar,M,1958,0
"Michael Gasteritz",Gasteritz_Michael,M,1500,1600
"G. G. Gastoldi, c. 1556-1622",Gastoldi_GG,M,1554,1609
"Sheri Gaston",Gaston_Sheri,F,0,0
"Severus Gastorius",Gastorius_S,M,1646,1682
"Matthias Gastritz",Gastritz_Matthias,M,1530,1596
"London Gatch",Gatch_London,F,0,0
"A. W. Gates",Gates_AW,U,0,0
"Crawford Gates, 1921–",Gates_Crawford,M,1921,2018
"E. P. Gates",Gates_EP,,0,0
"Edith L. Gates",Gates_Edith,F,0,0
"Elena H. Gates",Gates_Elena,F,0,0
"Mrs. Ellen M. H. Gates",Gates_Ellen,F,1835,1920
"H. L. G.",Gates_Harriet,F,0,0
"J. H. Gates",Gates_JH,U,0,0
"Jessie Rose Gates",Gates_JR1,,0,0
"Kenny Gates",Gates_Kenny,U,0,0
"Lawrence Gates",Gates_LL1,M,0,0
"M. L. Gates",Gates_ML1,,0,0
"Mary C. Gates",Gates_Mary,F,1842,1905
"N. P. G.",Gates_NP,,0,0
"S. A. Gates",Gates_SA1,,0,0
"B. B. Gatlin",Gatlin_BB1,,0,0
"J. Gatman",Gatman_J1,,0,0
"Amelia Beckwith Gatrell",Gatrell_Amelia,F,1844,1929
"Ana María Gattinoni de Urcola",GattinonideUrcola_Ana,F,0,0
"Juan A. Gattinoni",Gattinoni_Juan,M,0,0
"Walter Gättke",Gaettke_W1,M,0,0
"Nicholas Gatty",Gatty_N,M,1874,1946
"Dacyr Bernardes Gatz",Gatz_DB,U,0,0
"Marco Bernardes Gatz",Gatz_MB,M,0,0
"J. B. Gauffin",Gauffin_JB1,,0,0
"Laurie F. Gauger, b. 1965",Gauger_Laurie,F,0,0
"Paul Gaugin, 1848-1903",Gaugin_Paul,M,1848,1903
"A. R. Gaul",Gaul_AF,M,1837,1913
"John E. Gaul",Gaul_John,M,0,0
"Thomas Gallaudet",Gallaudet_Thomas,M,1822,1902
"Edwin S. Gault",Gault_Edwin,M,0,0
"B. F. G.",Gaultney_BF,F,1935,1974
"Alan Gaunt",Gaunt_A,M,1935,0
"H. C. A. Gaunt, 1902-1983",Gaunt_HCA,M,1902,1983
"C. Carvosso Gauntlett",Gauntlett_Carvosso,U,0,0
"H. T. Gauntlett",Gauntlett_HT1,,0,0
"Henry J. Gauntlett",Gauntlett_Henry,M,1805,1876
"Alice Gausby",Gausby_Alice,F,0,0
"E. Gausby",Gausby_E,U,0,0
"John B. Gausby",Gausby_JB1,M,0,0
"Siddarta Gautama Buda (indio, siglo V. a. de J. C.)",GautamaBuddha,M,0,0
"Theophile Gautier",Gautier_Theophile,M,1811,1872
"G. W. Gavin",Gavin_GW1,,0,0
"S. W. G.",Gavitt_Stanton,M,1911,1985
"Jan Gawlas",Gawlas_Jan,M,1901,1965
"William Gawler",Gawler_W,M,1750,1809
"Nathaniel Gawthorn, 18th cent.",Gawthorn_N,M,0,0
M.G.L.,GaxiolaLopez_Maclovio,M,0,0
"Miguel Gaxiola L.",GaxiolaLopez_Miguel,M,0,0
"M. J. Gaxiola",Gaxiola_ManuelJ,M,1927,2014
"A. H. Gay",Gay_AH,U,0,0
"Annabeth McClelland Gay",Gay_AM,F,1925,2020
"Clemie M. Gay",Gay_Clemmie,F,0,0
"Doug Gay",Gay_Doug,M,0,0
"Douglas Gay, b. 1963",Gay_D,M,1963,0
"Edwin Gay",Gay_Edwin,M,1860,1952
"Geo. B. Gay",Gay_GB,M,0,0
"George E. Gay",Gay_GE,M,0,0
"Leslie F. Gay",Gay_LF,,0,0
"Robert Gay",Gay_R,M,0,0
"Sandra T. Gay",Gay_Sandra,F,1943,0
"William Gay, fl. 1969",Gay_W,M,1920,2009
"Wm. Alfred Gay",Gay_WA,M,0,0
"Charity Gayle",Gayle_Charity,F,0,0
"Pete Gayler",Gayler_P1,,0,0
"E. Gaylor",Gaylor_E1,,0,0
"E. R. Gaylord",Gaylord_ER,U,0,0
"Franklin A. Gaylord",Gaylord_FA1,M,0,0
"W. E. Gaylord",Gaylord_WE1,,0,0
"Amelia Gaynor Anderson",GaynorAnderson_Amelia,F,1876,0
"E. Gaynor",Gaynor_E1,,0,0
"Jessie L. Gaynor",Gaynor_JL3,,0,0
Gazar,Gazar,U,0,0
"General Board of Global Ministries",GBGMusik,U,0,0
"H. de G.C.",GC_Hde,U,0,0
"Archie Geary",Geary_A1,,0,0
"Riley W. Geary",Geary_RW,,0,0
"T. A. Geary",Geary_TA,M,0,0
"Dr. Chr. Aug. Gebauer, 1792-1852",Gebauer_CA,M,1792,1852
"J. C. Gebauer, 1808-84",Gebauer_JC,M,1808,1884
"Ludwig Ernst Gebhardi, 1787-1862",Gebhardi_LE,U,1787,1862
"B. U. Gebhardt",Gebhardt_BU,U,0,0
"E. Gebhardt, geb. 1832",Gebhardt_Ernst,M,1832,1899
"Gebrüder Geiger",GebruederGeiger,U,0,0
"L. Gedike, g. 1683 † 1735",Gedicke_Lampertus,M,1683,1735
"E. G.",Gee_E1,,0,0
"Samuel Gee",Gee_S,M,1834,1892
"Mrs. Clara W. Geer",Geer_Clara,F,0,0
"E. Harold Geer, 1886-1957",Geer_EH,M,1886,1957
"G. Jarvis Geer",Geer_GJ,M,1821,1885
"L. J. B.",Geer_L1,,0,0
"O. Geerdes",Geerdes_O,,0,0
"Chas. Geesey",Geesey_C1,M,0,0
"Horst Gehann (1928-2007)",Gehann_Horst,U,1928,2007
"Philip Gehring, 1925-2020",Gehring_Philip,M,1925,2020
"H. A. Gehringer",Gehringer_HA1,,0,0
"Hugo Gehrke",Gehrke_Hugo,M,0,0
"Adam Geibel",Geibel_Adam,M,1855,1933
"G. Geibel",Geibel_Emmanuel,M,1815,1884
"Geibel & Lehman",GeibelLehman1,,0,0
"M. A. Geier",Geier_MA1,,0,0
"M. Geier",Geier_M1,M,0,0
"Verner Geier",Geier_V,M,0,0
"E. G. Geijer",Geijer_EG1,M,1783,1847
"Caspar Geipser",Geipser_C1,,0,0
G.,Geirgrawn,,0,0
"Ieuan Glan Geirionydd (Evan Evans), (1822-1877)",Geirionydd_IeuanGlan1822,M,1822,1877
"Linea Reimer Geiser",Geiser_LR,F,0,0
"Carol Geisler, b. 1953",Geisler_Carol,F,1953,0
"Willy Geisler",Geisler_Willy,U,0,0
"F. W. Geissenhainer",Geissenhainer_FW1,,0,0
"J. Leo Geist",Geist_JL,U,0,0
"Rev. W. H. Geistweit",Geistweit_WH,M,1857,1936
"Edmund Martin Geldart",Geldart_EM1,,0,0
"Mrs. J. R. Gelett",Gelett_JRMrs,F,0,0
"Johannes Geletzky",Geletzky_Johannes,M,1468,1568
"Joseph Gelineau",Gelineau_J,M,1920,2008
Gelineck,Gelinek_Joseph,U,1758,1825
"A. G. G.",Gellenbeck_AG,F,0,0
"Christian Fürchtegott Gellert, 1715-1769",Gellert_CF,M,1715,1769
"G. E. Gelwicks",Gelwicks_GE1,,0,0
"Geo. D. Gelwicks",Gelwicks_GD1,M,0,0
"Gemaehle the Deacon",GemaehletheDeacon1,,0,0
"Michael Gemignani",Gemignani_M1,M,0,0
"Pedro Gemín",Gemin_Pedro,M,0,0
"General Assembly",GeneralAssembly1,U,0,0
"General Assembly Calvinistic Methodist Churches of the U S A",GeneralAssemblyCalvinisticMeth1,U,0,0
"General Assembly of the Presbyterian Church",GeneralAssemblyofthePresbyteri1,U,0,0
"General Association of Connecticut",GeneralAssociationofConnecticu1,U,0,0
"General Board of Primary Associations",GeneralBoardofPrimaryAssociati1,U,0,0
"General Church of the New Jerusalem",GeneralChurchoftheNewJerusalem1,U,0,0
"General Conference of German Congregational Churches",GeneralConferenceofGermanEvang1,U,0,0
"General Conference of Seventh-Day Adventists",Seventhday_A,,0,0
"General Conference of the Mennonite Church",GeneralConferenceoftheMennonit1,U,0,0
"General Convention of the New Church in the United States ",New_JC,,0,0
"General Convention of the New Jerusalem, USA",GeneralConventionoftheNewJerus1,U,0,0
"General Convention of Universalists of the New England State",GCU_NES,U,0,0
"General Council",GeneralCouncil1,U,0,0
"General Council of the Evangelical Lutheran Church in North ",GeneralCounciloftheEvangelical1,U,0,0
"Evangelical Lutheran Church in North America.",Evangelical_LCNA,,0,0
"General Council Publication Board",GeneralCouncilPublicationBoard1,U,0,0
"General Council's Publication Board",GeneralCouncilsPublicationBoar1,U,0,0
"General Eldership, Church of God",GeneralEldershipChurchofGod1,U,0,0
"General Mission Board",GeneralMissionBoard1,U,0,0
"General Missionary and Tract Commission",GeneralMissionaryandTractCommi1,U,0,0
"General Missionary Board, Pentecostal Church of the Nazarene",GeneralMissionaryBoardPentecos1,U,0,0
"General Protestant Episcopal Book Society",GeneralProtestantEpiscopalBook1,U,0,0
"General Protestant Episcopal Sunday School Union",GeneralProtestantEpiscopalSund2,U,0,0
"General Protestant Episcopal Sunday School Union and Church ",GeneralProtestantEpiscopalSund3,U,0,0
"General Synod, Evangelical Lutheran Church of the U S",GeneralSynodEvangelicalLuthera1,U,0,0
"General Synod of the Evangelical Lutheran Church in the U.S.",General_SELCUS,,0,0
"General Synod of the Lutheran Church",GeneralSynodoftheLutheranChurc1,U,0,0
"Tannis Geneva",Geneva_T1,,0,0
"Edwin C. Genge",Genge_EC1,M,0,0
"R. S. Genge",Genge_RS,U,0,0
"G. Gennard",Gennard_G1,,0,0
"Vittorio Genovesi",Genovesi_V1,,0,0
"David Gentiles",Gentiles_David,M,0,0
"Leonard Ivor Gentle",Gentle_LI,M,1904,1988
"Alfred J. Gentry",Gentry_AJ,M,0,0
"B. F. Gentry",Gentry_BF1,,0,0
"Paul Gentry",Gentry_P,M,1958,0
"S. G.",Gentry_S1,,0,0
"W. S. Gentry",Gentry_WS,U,0,0
"Sylvia Gentz",Gentz_S1,,0,0
"G. Gentzel",Gentzel_G1,,0,0
"C. C. Genung",Genung_CC,U,0,0
"John Franklin Genung",Genung_JF,M,1850,1919
"Claude P. Genus",Genus_CP1,,0,0
"Geo. B. Holsinger",GeoBHolsinger,U,0,0
"Geo. Jaberg Music Co.",GeoJabergMusicCo1,U,0,0
"César Geoffray (1901-1972)",Geoffray_Cesar,M,1901,1972
"Reginald Geoffrey",Geoffrey_Reginald,M,0,0
"Bernard Geoffroy, b. 1946",Geoffroy_B,M,1946,0
"Geonyong Lee",Lee_G1,M,1947,0
"Georg Brumder",GeorgBrumder1,,0,0
"Georg und Peter Albrecht",GeorgundPeterAlbrecth,U,0,0
"Alfred Robert George, 1878-1961",George_AR1,M,1878,1961
"Evangelist George Bennard",GeorgeBennard,U,0,0
"Bill George",George_B,M,0,0
"B. C. G.",George_BC,M,1886,1963
"C. H. George",George_CH1,,0,0
"George C. Hugg",GeorgeCHugg,U,0,0
"George D. Elderkin Pub. Co.",GeorgeDElderkinPubCo1,U,0,0
"George D. Newhall Co.",GeorgeDNewhallCo3,U,0,0
"George D. Newhall & Co.",GeorgeDNewhallCo2,U,0,0
"George D. Russell",GeorgeDRussell1,M,0,0
"E. F. George",George_EF,U,0,0
"Enoch George",George_E,M,1767,1828
"George F. Nesbitt & Co.",GeorgeFNesbittCo1,U,0,0
"George F. Root & Sons",GeorgeFRootSons1,U,0,0
"George F. Rosche & Co.",GeorgeFRoscheCo1,U,0,0
"Graham George, 1912-",George_G,M,1912,1993
"Geo. H. Bell",GeorgeHBell1,M,0,0
"G. H. Ellis",Ellis_George,M,0,0
"H. B. George (1838-1910)",George_HB,M,1838,1910
"George Hogarth",GeorgeHogarth1,M,0,0
"George Hughes & Co.",GeorgeHughesCo1,U,0,0
"J. B. George",George_JB1,,0,0
"J. L. George",George_JL1,,0,0
"J. R. George",George_JR1,,0,0
"George Kolb",GeorgeKolb1,M,0,0
"Maryanne J. George",George_Maryanne,F,0,0
"George Miller",GeorgeMiller1,M,0,0
"Geo. Molineux",GeorgeMolineux1,M,0,0
"Nathan Clark George",George_NathanClark,U,0,0
"George Q. Cannon",GeorgeQCannon1,M,0,0
"George Q. Cannon & Sons",GeorgeQCannonSons1,U,0,0
"R. L. G.",George_RL,,0,0
