displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,1,,,"Bishop Thomas Ken","François H. Barthélémon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Holy Holy Holy","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,1,"Holy Holy Holy",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,,,
"Eternal Spirit, 'twas thy breath","Eternal Spirit, 'twas thy breath",eternal_spirit_twas_thy_breath,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,1,,,"Elizabeth Scott",,,,,,English,,
"My Heart Sings Hallelujah","For grace that sav'd this soul of mine",for_grace_that_saved_this_soul_of_mine,"Make His Praise Glorious",MHPG1900,1,"My Heart Sings Hallelujah","Hallelujah! hallelujah!","Ada Blenkhorn","E. O. Excell",,"[For grace that sav'd this soul of mine]",for_grace_that_saved_this_soul_of_mine,55565113511232155565,English,,
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",HSSP1918,1,America,,"S. F. Smith","Henry Carey",,"[My country, 'tis of thee]",america_thesaurusmusicus,1127123343212171,English,,
"""A little while"" the Lord shall come","""A little while"" the Lord shall come",a_little_while_our_lord_shall_come,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,1,,,"J. G. Deck","Z. Wyvill",,EATON,eaton_wyvill,11235432123451765554,English,,
"Come, let us join the hosts above","Come, let us join the hosts above",come_let_us_join_the_hosts_above_now_in_,"Hymns for Sunday Schools, Youth, and Children",HSSY1852,1,,,,,,,,,English,,
"Happy in the Service","I am happy as on I go",i_am_happy_as_on_i_go,"Melodies of Joy",MoJ1951,1,"Happy in the Service","Happy in the service of my Lord","J. R. B., Jr.","J. R. Baxter, Jr.",,"[I am happy as on I go]",i_am_happy_as_on_i_go_baxter,56321665353125632166,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns with Tunes to accompany Hymns and Prayers for the use of the Army and Navy",HTAH1917,1,,,,,,,,,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Most Popular Hymns",MPH1908,1,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"All Praise to Thee, my God, This Night","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"Hymns of the Twentieth Century",HTC1963,1,"All Praise to Thee, my God, This Night",,"Thomas Ken","Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"My Soul, Awake!","My soul, awake! Thy rest forsake",my_soul_awake_thy_rest_forsake,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,1,"My Soul, Awake!",,"Jane Livock","Josiah Booth",,"[My soul, awake! Thy rest forsake]",bracondale_booth,34355651176564334366,English,,
"Suffer little children to come unto me","Dear Saviour, we come, and our young hearts we bring",suffer_little_children_to_come_unto_perk,"Hymn, Tune, and Service Book for Sunday Schools",HTSB1869,1,,"Suffer little children to come unto me","W. O. Perkins",,,,,,English,,
"""The morning stars sang together""","The harp at Nature's advent strung",the_harp_at_natures_advent_strung,"The Morning Stars Sang Together: a book of religious songs for Sunday schools and the home circle",MSST1897,1,"""The morning stars sang together""",,,,,"[The harp at Nature's advent strung]",the_harp_at_natures_advent_sprung_51132,511321224326617,,,
"O for a thousand tongues, to sing ","O for a thousand tongues, to sing ",o_for_a_thousand_tongues_to_sing_my,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,1,,,,,,,,,English,,
"The Healing Waters","O the joy of sins forgiv'n!",o_the_joy_of_sins_forgiven_heimar,"Healing Waters",HW1948vi,1,"The Healing Waters","Where the healing waters flow","H. H. Heimar","Rev. L. L. Pickett",,"[O the joy of sins forgiv'n!]",o_the_joy_of_sins_forgiven_pickett,55532311233215555323,English,,
"Holy Father, we adore Thee","Holy Father, we adore Thee",holy_father_we_adore_thee_and_all_honor,"Hymnal with Music for Children",HWMC1888,1,,,,,,ARCADIA,holy_father_we_adore_thee_geibel,55651576664326175565,English,,
"Holy, Holy, Holy, Lord God Almighty","Holy, Holy, Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home",HWU1908,1,"Holy, Holy, Holy, Lord God Almighty",,"Bishop Reginald Heber","Rev. John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Hail, Jesus! Israel's Hope and Light!","Hail, Jesus! Israel's Hope and Light!",hail_jesus_israels_hope_and_light_faber,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,1,,,,,,,,,English,,
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Church Hymnal, Fourth Edition",ICH4,1,,,,,7.7.7.7.7.7,,,,English,,
"Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Hymns of the Centuries: Sunday School Edition",HCSS1913,1,,,"Rev. Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"The Institute Hymnal",IH1899,1,,,"The Rev. Greville Phillimore (1821- )","Edward John Hopkins (1818- )",,PHILLIMORE,kelso_hopkins,111432116513221,English,,
"El Aposento Alto","En un aposento alto",en_un_aposento_alto,"Himnos de Gloria: Cantos de Triunfo",HdG1964,1,"El Aposento Alto","Dios manda tu gran poder","H. W. Cragin","Charlie D. Tillman",,"[En un aposento alto]",they_were_in_an_upper_chamber_tillman,556532135554231,Spanish,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Irish Presbyterian Hymbook",IPH2004,1,,,"Thomas Ken, 1647-1711","François Hyppolyte Barthélémon, 1741-1808; Samuel Sebastian Wesley, 1810-1876",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,"Adapt: Jubilate Hymns",
"Wake, awake to duty!","Wake, awake to duty!",wake_awake_to_duty,"Hymns of the Early Church: translated from Greek and Latin sources; together with translations from a later period; centos and suggestions from the Greek; and several original pieces",HEC,1,"Wake, awake to duty!",,,,6.5.6.5,,,,English,,
"Singing for Jesus","Singing for Jesus, our Saviour and King",singing_for_jesus_our_savior_and_king,"Ideal Sunday School Hymns",ISSH1908,1,"Singing for Jesus","Singing for Jesus, our Saviour and King","Frances R. Havergal","J. Lincoln Hall",,"[Singing for Jesus, our Saviour and King]",singing_for_jesus_our_savior_hall,32165512235433262362,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,1,,,"William Kethe","Louis Bourgeois",,"OLD HUNDREDTH (Original Rhythm)",old_hundredth_bourgeois,117651233332143,English,,
"O praise and pray on this, the Lord's own day","The earth is hushed in silence",the_earth_is_hushed_in_silence,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,1,,"O praise and pray on this, the Lord's own day",Anon.,"Felix Mendeslssohn (1809-1847)",,"LORD'S DAY",lords_day_mendelssohn,553453124323465,English,,
"Father! I know that all my life ","Father! I know that all my life ",father_i_know_that_all_my_life,"Hymns for First-Day Schools (Rev. and Enl.)",HFDS1869,1,,,,,,,,,English,,
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,1,"Open Now Thy Gates of Beauty",,"Catherine Winkworth; Benjamin Schmolck","Joachim Neander",,"[Open now thy gates of beauty]",unser_herrscher_neander,123134551765322,English,,
"COME, CHRISTIANS, JOIN TO SING","Come, Christians, join to sing alleluia! Amen!",come_christians_join_to_sing,"Hymns for Praise and Worship",HfPW1984,1,"COME, CHRISTIANS, JOIN TO SING",,"Christian H. Bateman","Anonymous; David Evans",,MADRID,madrid_spanish,17161531421711716153,English,,
Somebody,"Somebody did a golden deed",somebody_did_a_golden_deed_proving_himse,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,1,Somebody,"Was that somebody you","John R. Clements","W. S. Weeden",,"[Somebody did a golden deed]",somebody_did_a_golden_deed_weeden,333333215,English,,
"Another six days' work is done!","Another six days' work is done!",another_six_days_work_is_done_another,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,1,,,,,,,,,English,,
"Opening Verse: Invitatory","Lord, open my lips",lord_open_my_lips,"Journeysongs (3rd ed.)",JS2012,1,"Opening Verse: Invitatory",,,"Randall DeBruyn, b. 1947",,"[Lord, open my lips]",lord_open_my_lips_camaldolese,121212212,English,"<cite>The Liturgy of the Hours</cite>","Camaldolese Monks, OSB"
"How blest are those who do not stray","How blest are those who do not stray",how_blest_are_those_who_do_not_stray,"Hymns of Glory, Songs of Praise",HGSP2008,1,,,"Charles Robertson (b. 1940)","Gordon Archbold Slater (1896-1979)",8.6.8.6,"ST BOTOLPH (Slater)",st_botolph_slater,1315321712356545,English,,
"I Jesu Navn ","I Jesu Navn ",i_jesu_navn_skal_al_vor_gjerning_ske,"Kirkesalmebog: efter offentig foranstaltning",K1893,1,,,,,,,,,Norwegian,,
"The Lord's Prayer","Our Father in heaven ",our_father_in_heaven_we_hallow_thy_name,"Hallowed Hymns, New and Old",HHNO1908,1,"The Lord's Prayer",,"Sara J. Hale","E. M. Bowman",,"[Our Father in heaven]",our_father_in_heaven_bowman,3343323112,English,,
"Allein Gott in der Höh sei Ehr","Allein Gott in der Höh sei Ehr",allein_gott_in_der_hoh_sei_ehr_decius,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,1,,,"Nikolaus Decius",,,,,,German,,
"Padre nuestro que estás en los cielos","Padre nuestro que estás en los cielos",padre_nuestro_que_estas_en_el_cielo,"Himnario de las Iglesias Evangelicas",HIE1877,1,,,,,,,,,Spanish,,
"The King of glory","Oh, my soul is all aflame",o_my_soul_is_all_aflame,"The King of Glory",KoG1918,1,"The King of glory","Jesus the King of glory","Chas. Reign Scoville","Haldor Lillenas",,"[Oh, my soul is all aflame]",o_my_soul_is_all_aflame_lillenas,,,,
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.",HJCY1901,1,,,"Rev. John Newton","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Go On Going On","Go on going on, Christian",go_on_going_on_christian,"The King's Songs",KS1939,1,"Go On Going On",,"W. P. L.","Wendell P. Loveless",,"[Go on going on, Christian]",go_on_going_on_christian,,English,,
"Der Ruf der ewigen Liebe","Wenn du irrest vom Herrn",wenn_du_irrest_vom_herrn_deiner_heimat,"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine",HLSG1905,1,"Der Ruf der ewigen Liebe","Hörst du heut, wie Gott dich ruft?","J. C. Grimmell","E. S. Lorenz",,"[Wenn du irrest vom Herrn]",as_you_wander_astray_from_your_lorenz,5133327717655566,German,,
"Right and Wrong","Happy are the little children",happy_are_the_little_children,"Little Branches No. 3: a collection of songs prepared especially for the primary and infant departments of the sunday school",LB31899,1,"Right and Wrong",,"M. W. P.",G.,,"[Happy are the little children]",happy_are_the_llittle_children_gabriel,34325221355424311641,English,,
"The old Isaelites knew","The old Isaelites knew",the_old_israelites_knew_what_it_was_they,"Original and Select Hymns, and Sacred Pindoric Odes., few of which have ever been published (1st. ed.)",OSHS1830,1,,,,,,,,,,,
"Old-Time Power","We are gathered for Thy blessing",we_are_gathered_for_thy_blessing,"Old Time Revival",OTR1950,1,"Old-Time Power","Spirit, now melt and move","P. R.","Paul Rader",,"[We are gathered for Thy blessing]",tabernacle_rader,565321765651232,English,,
"Promise Me","Promise me you will not wait",promise_me_you_will_not_wait,"The Pilot: a Collection of Sacred Songs, both New and Old",P1914,1,"Promise Me","Promise me you will come","Stella May Thompson","Minnis R. Hayes",,"[Promise me you will not wait]",promise_me_you_will_not_wait_hayes,,English,,
"Prohibition Bells","The Bells are ringing through the land",the_bells_are_ringing_through_the_land,"Prohibition Bells and Songs of the New Crusade: for Temperance Organizations, Reform Clubs, Prohibition Camps, and Political Campaigns",PBSN1888,1,"Prohibition Bells","Hear them Bells!","Silver Lake Quartette","Silver Lake Quartette",,"[The Bells are ringing through the land]",the_bells_are_ringing_through_the_35555,35555611151234551111,English,,
"The Way and End of the Righteous and the Wicked","Blest is the Man who shuns the Place",blest_is_the_man_who_shuns_the_place,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,1,"The Way and End of the Righteous and the Wicked",,,,,,,,English,,
"Was alle Weisheit in der Welt","Was alle Weisheit in der Welt",was_alle_weisheit_in_der_welt,"Paulus Gerhardt's Geistliche Lieder: Mit Einleitung und Lebensabriß",PGGL1883,1,,,"Paul Gerhardt",,,,,,German,,
"Ye servants of God! your Master proclaim","Ye servants of God! your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Presbyterian Hymnal",PH1878,1,,,,,,,,,English,,
"He First Loved Me","My Savior came down from heav'n above",my_savior_came_down_from_heaven_abov,"Praise Him",PH1914,1,"He First Loved Me","I love Him because He first loved me","Ed. Eldad","Ira Evans Hicks",,"[My Savior came down from heav'n above]",my_savior_came_down_from_heaven_hicks,,English,,
"Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Pilgrim Hymnal",PH1958,1,"Our God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Hail, sacred truth, whose piercing rays","Hail, sacred truth, whose piercing rays",hail_sacred_truth_whose_piercing_rays,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,1,,,"John Buttress",,,,,,,,
"Auf! Psalter und Harfe","Jüngst war's öde, niemals öder",jungst_wars_ode_niemals_oder,"Psalter und Harfe: von Karl Johann Philipp Spitta",PHKS1887,1,"Auf! Psalter und Harfe",,,,,,,,German,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,1,,,"Mrs. Sarah F. Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"O Worship the King!","O worship the King",o_worship_the_king_all_glorious_above,"Psalms and Hymns and Spiritual Songs",PHSS2018,1,"O Worship the King!",,"Sir Robert Grant, 1779-1838","Joseph M. Kraus, 1756-1792; William Gardiner, 1770-1853; Anonymous",5.5.5.5.6.5.6.5,LYONS,lyons,511231443251123,English,,
"God of the ocean, earth and sky","God of the ocean, earth and sky",god_of_the_ocean_earth_and_sky,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,1,,,Wreford,,,,,,,,
Paradise,"O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Pearls of Paradise: a collection of the song-gems of the ages, containing hymns and music suited for every service of the Christian church (Part One)",PoP1901,1,Paradise,"Where loyal hearts and true","Rev. Frederick W. Faber","Rev. W. G. Cooper",,"[O Paradise! O Paradise!]",o_paradise_o_paradise_cooper,35335655343465433334,English,,
"AlLL I NEED IS YOU","Jesus Christ, praise your name",jesus_christ_praise_your_name,Praise,Praise78,1,"AlLL I NEED IS YOU",,"Jim Stipech","Jim Stipech",,"[jesus christ praise your name]",jesus_christ_praise_your_name,,,,
"Psalm 1","¹Happy indeed are they who refuse the way of evil",_,"The Psalter: Psalms and Canticles for Singing",Psaltr93,1,"Psalm 1","Happy are they who delight",,,,,,,,,
"Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,1,,,,,,,,,English,,
"Jesus Is Mine","Fade, fade each earthly joy",fade_fade_each_earthly_joy,"Pure Songs for Sunday-Schools",PSSS1889,1,"Jesus Is Mine",,,"R. M. McIntosh",,"[Fade, fade each earthly joy]",fade_fade_each_earthly_joy_mcintosh,"1321652123 132165",English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Praise and Worship: the Nazarene Hymnal",PWNH1951,1,"All Hail the Power of Jesus' Name",,"Edward Perronet","Oliver Holden",,"[All hail the pow'r of Jesus' name!]",coronation_holden,511332123213212,English,,
"Alegres, adorai","Alegres, adorai ao Redentor Jesus",alegres_adorai_ao_redentor_jesus,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,1,"Alegres, adorai",,"Charles Wesley (1707-1788); João Soares da Fonseca","John Darwall (1731-1789)",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,Portuguese,"HCC n. 223",
"Be a Light for Jesus","Will you be a light in this world for Jesus?",will_you_be_a_light_in_this_world_for_je,"The Revival No. 4",R41903,1,"Be a Light for Jesus","Would you shine for Jesus ev'rywhere?","R. O. Smith","Charlie D. Tillman",,"[Will you be a light in this world for Jesus?]",will_you_be_a_light_in_this_tillman,53323532521665646766,English,,
"Holy, holy, holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,1,,,"Reginald Heber","Rev. J. B. Dykes, 1823-1876",,NICÆA,nicaea_dykes,113355666653555,English,,
"Cast Thy Burden Upon the Lord","Cast they burden upon the Lord",cast_thy_burden_upon_the_lord_and_he_sha,"Rodeheaver Chorus Collection",RCC1917,1,"Cast Thy Burden Upon the Lord",,,"Felix Mendelssohn",,"[Cast they burden upon the Lord]",cast_thy_burden_upon_the_mendelssohn,112366543355421,English,,
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,1,"Holy, Holy, Holy! Lord God Almighty!",,"Bishop Heber",,,NICAEA,nicaea_dykes,113355666653555,,,
"Revive Us Again","We praise Thee O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Revival Gems: a small book with a big mission",RG1921,1,"Revive Us Again","Hallelujah! Thine the glory","Wm. P. Mackay","J. J. Husband",,"[We praise Thee O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"New Christian Hymn and Tune Book",NCHT1887,1,,,"John Needham","John hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Revival Hymns",RH1858,1,,,,,,,,,,,
"Wenn ich, o Schöpfer, deine Macht","Wenn ich, o Schöpfer, deine Macht",wenn_ich_o_schopfer_deine_macht,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,1,,,"C. F. Gellert",,,,,,German,,
"Hail - sacred and soothing repose","Hail - sacred and soothing repose",hail_sacred_and_soothing_repose,"Regular Hymns: on a great variety of evangelical subjects and important occasions: with musical directions, for all the varieties of appropriate expression",RHOG1824,1,,,,,,,,,,,
"Father of Lights","Father of lights, in whom there is no shadow",father_of_lights_in_whom_there_is_no_sha,"The New Hymnal for American Youth",NHAC1930,1,"Father of Lights",,,,,,,,,,
"انت الساكن وسطينا","لإلهنا بنعد طريق",li_ilhna_bi_nued_tareeq,"رنموا للرب",RL2007,1,,"انت الساكن وسطينا",,,,,,,Arabic,,
"O God, Our Father, Ruler of All Nations","O God, our Father, Ruler of the Nations",o_god_our_father_ruler_of_the_nations,"New Hymns for America",NHFA1976,1,"O God, Our Father, Ruler of All Nations",,"Mrs. Moncrief Jordan",,"11.10.11.10 D",,,,English,,
"Sing His Praise","Sing His praise, ye heav'ns resounding",sing_his_praise_ye_heavens_resounding,"Rose of Sharon Hymns",RoSH1917,1,"Sing His Praise","Sing His praise","D. W. M.","D. Wesley Myland",,"[Sing His praise, ye heav'ns resounding]",sing_his_praise_ye_heavens_myland,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,1,,,,,,,,,English,,
"Revive Us Again","We praise Thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Revival Special",RS1905,1,"Revive Us Again","Hallelujah! Thine the glory","Dr. W. P. Mackay",,,"[We praise Thee, O God! for the Son of thy love]",revive_us_again_husband,511111233331355,English,,"English Melody"
"Precious Jesus","Precious to my heart is Jesus",precious_to_my_heart_is_jesus,"New Junior Songs: for use in junior societies and on special occasions",NJS1914,1,"Precious Jesus","Precious, precious","Rev. H. G. Jackson, D.D.","James M. Black",,"[Precious to my heart is Jesus]",precious_to_my_heart_is_jesus_black,321235617671253,English,,
"O Could I Speak the Matchless Worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,1,"O Could I Speak the Matchless Worth",,"Samuel Medley","Lowell Mason",,"[O could I speak the matchless worth]",ariel_mozart,553331117133223,English,,
"All hail the power of Jesu's name!","All hail the power of Jesu's name!",all_hail_the_power_of_jesus_name_let,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,1,,,,,,,,,,,
"Keswick Doxology","Praise God, from Whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Singspiration One",S11941,1,"Keswick Doxology",,,,,"[Praise God, from Whom all blessings flow]",lasst_uns_erfreuen,112313451123134,English,,
"The Sweet, New Song","There's a sweet, new song in my heart today",theres_a_sweet_new_song_in_my_heart_toda,"New Perfect Praise: for Sunday-schools, singing-schools, revivals, conventions and general use in Christian work and worship",NPPS1920,1,"The Sweet, New Song","'Tis a sweet, new song of redeeming love","James Rowe","James D. Vaughan",,"[There's a sweet, new song in my heart today]",theres_a_sweet_new_song_vaughan,,English,,
"For Christ and the Church","For Christ and the Church our songs we raise",for_christ_and_the_church_our_songs_we_r,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,1,"For Christ and the Church","For Christ we sing","W. F. M.","W. F. McCauley",,"[For Christ and the Church our songs we raise]",for_christy_and_the_church_mccauley,53321161513217125332,English,,
"From whence doth this union arise","From whence doth this union arise",from_whence_doth_this_union_arise,"A New Selection of Hymns and Spiritual Songs: designed for prayer, conference and camp-meetings",NSHS1832,1,,,,,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,1,,,,,,,,,,,
"I Want Jesus","I need the blood to me applied",i_need_the_blood_to_me_applied,"New Songs of Pentecost No. 2",NSP21917,1,"I Want Jesus","I want Jesus, I want Jesus","C. Austin Miles","C. Austin Miles",,"[I need the blood to me applied]",i_need_the_blood_to_me_applied_miles,,English,,
"Christ Reigns Forever","Christians, be true to Him; sing praises new to Him",christians_be_true_to_him_sing_praises_n,"Sing Aloud",SA1944,1,"Christ Reigns Forever","He reigns, bless His name!","James Rowe","J. M. Henson",,"[Christians, be true to Him; sing praises new to Him]",christians_be_true_to_him_sin_henson,,English,,
"Sing the Notes of Triumph","Sing the NOTES OF TRIUMPH!",sing_the_notes_of_triumph,"Notes of Triumph: for the Sunday School",NTSS1891,1,"Sing the Notes of Triumph","NOTES OF TRIUMPH shout from shore to shore","Mrs. Emma Pitt","I. Baltzell",,"[Sing the NOTES OF TRIUMPH!]",sing_the_notes_of_triumph_baltzell,12345361765345651717,English,,
"O Father, when the softened heart","O Father, when the softened heart",o_father_when_the_softened_heart,"A Selection of Anti-Slavery Hymns: for the use of the friends of emancipation",SASH1834,1,,,"Miss Elizabeth M. Chandler",,,,,,English,,
"Schlafe nicht!","Streiter Jesu, schlafe nicht!",streiter_jesu_schlafe_nicht,"Neue Zions-Lieder",NZL1919,1,"Schlafe nicht!","Streiter Jesu, schlafe nicht!","Frau E. C. Gaskell","Theobald, König von Navarra; D. B. T.",,"[Streiter Jesu, schlafe nicht!]",innocents_parishchoir,345176512354323,German,,
"神(かみ)のちからを とこよにたたえん","神(かみ)のちからを とこよにたたえん",kaminochikarawo_tokoyonitataen,"讃美歌 / 讃美歌第二編 (Sanbika/Sanbika Dainihen)",SBK21974,1,,,,,,"PSALM 138",genevan_138,13451765565334321134,Japanese,,"Psaumes de David, Geneve, 1551"
"Our Glad Hosanna","Our glad hosannas to Him who redeemed us",our_glad_hosannas_to_him,"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting",OGH1882,1,"Our Glad Hosanna","Hosanna, Hosanna","Fanny J. Crosby","W. H. Doane",,"[Our glad hosannas to Him who redeemed us]",our_glad_hosannas_to_him_who_doane,51534565311771176643,English,,
"With songs and honors sounding loud","Let ev'ry heart rejoice and sing",let_every_heart_rejoice_and_sing_let_cho,"The Standard Church Hymnal",SCH1888,1,,"With songs and honors sounding loud",,"George Jas. Webb",,"REJOICE AND SING",let_every_heart_rejoice_and_sing_webb,33455551543123213345,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,1,,,,"W. J. Baltzell",,"GLORIA PATRI",gloria_patri_baltzell,111512313443321,English,,
"Be thou, O God! exalted high","Be thou, O God! exalted high",be_thou_o_god_exalted_high,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,1,,,"Nahum Tate; Nicholas Brady",,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter, 1552"
"We need not soar above the skies","We need not soar above the skies",we_need_not_soar_above_the_skies,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,1,,,"Thomas H. Stockton",,,,,,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1,,,,,,,,,English,,
"Holiness Our Battle Cry","Hark! the glad song rings, for the King of kings",hark_the_glad_song_rings_for_the_king_of,"Hymns of the Comforter",HoC1938,1,"Holiness Our Battle Cry","“Holiness” our battle cry","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Hark! the glad song rings, for the King of kings]",hark_the_glad_song_rings_morris,,English,,
