tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[My soul rejoices, my soul rejoices]",my_soul_rejoices_my_soul_batastini,"Joseph Gelineau, Sj; Robert J. Batastini; Gregory J. Polan, OSB","g minor",13321,,"Conception Abbey Tone: Mode 2; Gelineau Tone: Mode La",6
"[Lamb of God, you take away the sins of the world]",lamb_of_god_black_mountain_liturgy,"Sally Ann Morris","F Major",321231232176656,,"<cite>Black Mountain Liturgy</cite>",3
"[O God, come to my assistance]",chant_55535,,"C Major",5553565323,,,18
"[We are the dwelling of God]",we_are_the_dwelling_of_god_hurd,"Craig S. Kingsbury, b. 1952; Bob Hurd, b. 1950","D Major",123323432234434,,,15
"[This is the day the Lord has made]",give_thanks_to_the_lord_for_god_haugen,"Marty Haugen","f minor",154554321234345,,,9
"[Holy, Holy, Holy, Lord God of Hosts]",holy_holy_holy_lord_massservant,"Michel Guimont","D Major",1234565423,,"<cite>Mass for a Servant Church</cite>",2
"[Lamb of God, you take away the sins of the world]",lamb_of_god_unity_mass,"Norah Duncan IV","G Major",3423127167125,,"<cite>Unity Mass</cite>",3
"[Sanctus, Sanctus, Sanctus]",sanctus_sanctus_sanctus_cantus_missae_b,"Richard Proulx","F Major",33233212333333231233,,"<cite>Cantus Missae</cite>; Vatican Edition VIII",8
LUCY,lucy_morris,"Sally Ann Morris, b. 1952","d minor",55765465435432557654,"8.6.8.6 D",,1
"[Holy Spirit, come to us]",holy_spirit_come_to_us_berthier,"Jacques Berthier, 1923-1984","e minor",555512711233434,,,11
ANITA,anita_morris,"Sally Ann Morris, b. 1952","G Major",11D776(5)455U132(1),"8.7.8.7 D",,4
"BREAD BROKEN",this_is_why_i_came_guimont,"Michel Guimont, b. 1950","F Major",5U12352(1)213213432,"5.5.6 with refrain",,2
"[Kyrie eleison]",kyrie_eleison_storrington_mass,"Marty Haugen","F Major",2176567,,"<cite>Storrington Mass</cite>",3
ANDÚJAR,andujar_hurd,"David Hurd, b. 1950","C Major",36677555112271667755,"7.6.7.6 D",,15
"[Glory to God in the highest]",glory_to_god_in_the_highest_holy_name_of,"Norah Duncan IV","A Flat Major",151252321176715,,"<cite>Holy Name of Jesus Gloria</cite>",4
"[When we eat this Bread and drink this Cup]",when_we_eat_this_bread_danishamenmass,"David Kraehenbuehl; Charles G. Frischmann","F Major",345313212,,,6
"[O Jubiláte Deo omins terra]",o_jubilate_deo_omnis_terra,"Taizé Community","F Major",5(U123)555565434(3)2,,,1
"OPTATUS VOTIS OMNIUM",optatus_votis_omnium_17665,"Anonymous; George R. Woodward, 1848-1934","C Major",1D766553532211135566,6.6.8.6,,3
"[Is any sorrow like the sorrow that afflicts me]",is_any_sorrow_like_the_sorrow_berthier,"Jacques Berthier, 1923-1994","A Major",3367U11D7U1D7,,,6
BRAINTREE,dark_is_the_night_and_deep_obrien,"Francis Patrick, O'Brien, b. 1958","D Major",534534234231234,"10.10.10.11 with refrain",,4
GARU,garu_ghanian,"Tom Colvin, 1925-2000; Kevin R. Hackett, b. 1956","G Major",3332133321122221D722,5.5.2.5.5.2,,10
"[Holy, holy, holy Lord]",holy_holy_holy_lord_festival_eucharist,"Richard Proulx","g minor",11D75(7)U1111(2)3(2),,"<cite>A Festival Eucharist</cite>",3
"[Amen, amen, amen, amen]",fourfold_amen_festival_eucharist,"Richard Proulx","g minor",12321752)1,,"<cite>A Festival Eucharist</cite>",3
"[Unarmed he faces forces of demons and death]",sizowa_nyathela_amadimoni_southafrican,"Anders Nyberg, b. 1955","F Major",3(2)3213(1)2113(2)32,,"South African",8
"[Praise our God and Savior]",praise_our_god_and_savior_taize,"Taizé Community","D Major",112233455534436,,,4
"[In the Lord I'll be ever thankful]",in_the_lord_ill_be_ever_thank_berthier,"Jacques Berthier, 1923-1984","F Major",1233321651233112,,,27
"[Gloria in excelsis Deo]",gloria_in_excelsis_deo_plainsong_55321,"Richard Proulx","d minor",553212321553212,,"<cite>Cantus Missae</cite>; Vatican Edition VIII",14
"NOAH'S SONG",noahs_song_krisman,"Ronald F. Krisman, b. 1946","D Major",157567143262671,"4.5.4.5 with refrain",,7
"[Bless the Lord, my soul]",bless_the_lord_my_soul_berthier,"Jacques Berthier, 1923-1984","d minor",53411511745,,,27
"WAKE US",wake_us_joncas,"Michael Joncas, b. 1951","c minor",123421231217534,"13.13.7.7 with refrain",,3
PADERBORN,paderborn_51123,"Sydney H. Nicholson, 1875-1947","F Major",511233453215112,11.11.11.11,"Paderborn <cite>Gesangbuch</cite>, 1765",30
"[Day and night I cry to you]",day_and_night_i_cry_to_you_toolan,"Joseph Gelineau, SJ; Suzanne Tolan, SM; Gregory J. Polan, OSB","a minor",1121233,,"Gelineau tone: Mode Re; Conception Abbey Tone: Mode 4",5
"[Our blessing-cup is a communion]",our_blessing_cup_is_a_communion_krisman,"Ronald F. Krisman; Michel Guimont","D Major",544335132,,,2
"[In the faith of Christ we walk hand in hand]",in_the_faith_of_christ_we_walk_walker,"Christopher Walker, b. 1947","E Flat Major",551543212345116,,,6
PEACOCK,peacock_bell,"John L. Bell, b. 1949","G Major",555555U111D5555555U1,10.10.12,,9
"[Kyrie eleison]",kyrie_eleison_duncan,"Norah Duncan IV","e minor",5(65)454(3)2(3)44,,,2
"[Gloria! Gloria! Glory to God]",gloria_gloria_jubilation_mass,"James J. Chepponis","G Major",155121515124342,,"<cite>Jubilation Mass</cite>",3
"[Holy, Holy, Holy Lord]",holy_holy_holy_lord_newmassforjohncarr,"Michael Joncas","F Major",1(2345)54(3)4323,,"<cite>New Mass for John Carroll</cite>",1
PETHEL,pethel_rowan,"William P. Rowan, b. 1951","C Major",13(4)554(5)6(7)U1D54,"8.7.8.7 D",,2
"BEDFORD PARK",bedford_park_batastini,"Robert J. Batastini, b. 1942","F Major",512323432125123,11.11.11.11.11,,5
FENNVILLE,fennville_batastini,"Robert J. Batastini, b. 1942","d minor",55515543455555115543,10.12.10.12,,7
"[Glory to God in the highest]",glory_to_god_in_the_highest_congregation,"John Lee; Ronald F. Krisman","g minor",7U133332D7U11111D756,,"<cite>Congregational Mass</cite>",3
"ROMANS 8",romans_8_morris,"Sally Ann Morris, b. 1952","A Flat Major",,8.8.8.4.4.8.8,,5
"[I am the vine, you are the branches]",i_am_the_vine_you_are_the_branches_haas,"Marty Haugen, b. 1950; David Haas, b. 1957; David Haas, b. 1957","D Major",123334555645143,,,10
"[Jesus Christ, Jesus Christ]",jesus_christ_jesus_christ_toolan,"Suzanne Toolan, RSM. b. 1927","E Flat Major",671123,,,6
"DE EERSTEN ZIJN DE LAASTEN",de_eersten_zijn_de_laatsten_mehrten,"Frits Mehrtens, 1922-1975","d minor",14(5)65(4)34146(5)43,7.6.7.6,,8
"[We proclaim you Death, O Lord]",we_proclaim_your_death_unity_mass,"Norah Duncan IV","G Major",1767125,,"<cite>Unity Mass</cite>",6
"[Be merciful, O Lord, for we have sinned]    ",have_mercy_on_me_god_in_haugen,"Marty Haugen","d minor",5175465465,,,7
"APPALACHIAN FALL",appalachian_fall_rowan,"William P. Rowan, b. 1951","D Major",13312(1)6135521331,11.11.11.11,,4
MOEHR,moehr_widmar,"Russell Schulz-Widmar, b. 1944","E Flat Major",135165(4)51654514322,8.8.7.7.8.6.8,,5
TREMONT,come_o_god_renew_your_people_obrien,"Francis Patrick, O'Brien, b. 1958","e minor",123234217121757,,,4
"[Glory and praise to you, Lord Jesus Christ]",glory_and_praise_to_you_haugen,"Marty Haugen","e minor",123475,,,12
"[Por tu cruz y resurrección]",anunciamos_tu_muerte_misa_una_santa,"Ronald F. Krisman","E Flat Major",12345432,,"<cite>Misa Una Santa Fe (One Holy Faith Mass)</cite>",6
"[Sanctus, Sanctus, Sanctus]",sanctus_sanctus_sanctus_cantus_missae_a,"Richard Proulx","F Major",123121117651235,,"<cite>Cantus Missae</cite>; Vatican Edition VIII",7
"HEAVENLY FEAST",where_two_or_three_are_gathered_lawton,"Paul A. Tate, b. 1968; Liam Lawton, b. 1959","F Major",112317762234312,"7.5.7.5 with refrain",,4
"[Kyrie eleison]",kyrie_eleison_christe_eleiso_massservant,"Michel Guimont","D Major",3323453,,"<cite>Mass for a Servant Church</cite>",2
"[We praise you, we bless you]",we_praise_you_we_bless_you_mass_of_cre,"Marty Haugen","g minor",5U1D5U12D7U23(2)1,,"<cite>Mass of Creation</cite>",8
"VEN CREADOR",ven_creador_krisman,"Ronald F. Krisman, b. 1946","G Major",5(6)5455U1D767655U1,11.11.11.11,,2
"HOLY FIRE",living_spirit_holy_fire_true,"Lori True, b. 1961","D Major",123235212324561,7.7.7.7,,3
"[Saints of God, come to his/her aid]",saints_of_god_come_to_hisher_aid_janco,"Steven R. Janco, b. 1961","G Major",5(U123431D65U123(2)1,,,3
"[Lord Jesus Christ, your light shines within us]",lord_jesus_christ_your_light_berthier,"Jacques Berthier, 1923-1984","b minor",115647745533344,,,11
"[The Almighty has done great things for me]",the_almighty_has_done_great_krisman,"Michel Guimont; Ronald F. Krisman","D Major",(5)565(4)31456(7)U1,,,4
"[Protect us, Lord, as we stay awake]",protect_us_lord_as_we_stay_awa_plainsong,"Richard Proulx","g minor",7U13332121(D7)U2(3)4,,"<cite>Nunc dimittis</cite>; Sarum Tone",7
"[Have mercy, Lord cleanse me from all my sins]",have_mercy_lord_gelineau,"Joseph Gelineau; Joseph Gelineau; Gregory J. Polan, OSB","a minor",1321D765,,"Conception Abbey tone: Mode 1; Gelineau tone: Mode Re",5
CASTLEWOOD,castlewood_proulx,"Richard Proulx, 1937-2010","D Major",345321323453676,8.5.8.5.8.4.3,,11
"WILLOW RIVER",willow_river_joncas,"Michael Joncas, b. 1951","D Major",,7.6.8.6.8.6.8.6,,3
"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_hughes,"Howard Hughes, SM. b. 1930","D Major",3566716565434545,,,9
"[Come to me, come to me]",come_to_me_come_to_me_bell,"John L. Bell, b. 1949","C Major",356467U1D7U12D7(6)5,,,6
"HICKORY HILL",hickory_hill_krisman,"Ronald F. Krisman, b. 1946","F Major",5312D65(6)7U1142312,8.8.8.8.8.8,,2
"[Many and great are bearers of the Word]",many_and_great_are_bearers_manalo,"Ricky Manalo, CSP, b. 1965","F Major",56U1321D666U32D6U32,,,6
"[Into your hands, O Lord]",into_your_hands_o_lord_proulx,"Richard Proulx","G Major",11112(3)3(2)12(3)2,,"Sarum Tone",7
"[I rejoiced when I heard them say]",i_rejoiced_when_i_heard_them_say_joncas,"Michael Joncas","e minor",3212321252343243,,,7
"[In the morning I will sing]",in_the_morning_i_will_sing_isele,"Joseph Gelineau; David Clark Isele; Gregory J. Polan, OSB","F Major",56112(3)43,,,10
GREENSBURG,greensburg_moore,"Bob Moore, b. 1962","G Major",321D76U1D65U4321D6U1,"8.7.8.7 D",,1
"[O praise the Lord, Jerusalem]",o_praise_the_lord_jerusalem_savoy,"Joseph Gelineau, SJ; Gregory J. Polan, OSB; Thomas S. Savoy","G Major",556655U22,,,2
"GLORY IN THE CROSS",glory_in_the_cross_janco,"Steve R. Janco","G Major",171512321421551,"8.7.8.7.8.7 with refrain",,3
"[Save us, Savior of the world]",save_us_savior_of_the_world_mass_of_the,"Steven R. Janco","G Major",514342345,,,4
"WER NUR DEN LIEBEN GOTT",neumark_neumark,"Georg Neumark, 1621-1681","g minor",512321275777651,9.8.9.8.8.8.8,,241
"[When Jesus had gathered with those he loved]",when_jesus_had_gathered_with_haugen,"Marty Haugen, b. 1950","E Flat Major",113211713451543,,,5
"[Give back to me the joy of your salvation]",give_back_to_me_the_joy_of_hughes,"Joseph Gelineau; Howard Hughes, SM; Gregory J. Polan, OSB","a minor",1321D7U1,,,4
"[O God, you are the God whom I seek]",o_god_you_are_the_god_whom_i_seek_joncas,"Michael Joncas","e minor",12321,,,7
"[Hail, Mary, full of grace]",hail_mary_full_of_grace_schiavone,"John Schiavone; Joseph Gelineau, SJ; Gregory J. Polan, OSB","B Flat Major",656U1D(7)U1D6,,"Conception Abbey Tone: Mode 2; Gelineau Tone: Mode La",1
"[In paradisum deducant]",in_paradisum_plainsong_13455,"Richard Proulx","g minor",13455565434552444454,,"Mode VII",18
MORGANSGATE,morgansgate_krisman,"Ronald F. Krisman, b. 1946","E Flat Major",5543212(3)43212D5667,"6.6.8.6 D",,1
"[Cantaré, cantaré eternamente]",cantare_cantare_eternamente_krisman,"Ronald F. Krisman; Michel Guimont","e minor",135(4)3454321D5,,,5
"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_31432,"David Haas; Marty Haugen","D Major",31432516(7)U1D5432,,,14
"[We proclaim your Death, O Lord]",we_proclaim_your_death_a_community_mass,"Richard Proulx","A Flat Major",17154321,,"<cite>A Community Mass</cite>",4
"[I will sing, I will sing, I will sing]",i_will_sing_i_will_sing_i_will_batastini,"Robert J. Batastini; Joseph Gelineau; Gregory J. Polan, OSB","a minor",545U1D7U1D545,,,1
"[Blessed be God who chose us in Christ]",blessed_be_god_who_chose_us_in_englert,"Eugene Englert","C Major",1D7566,,,3
"[Lord, have mercy]",lord_have_mercy_black_mountain_liturgy,"Sally Ann Morris","f minor",117121117121332,,"<cite>Black Mountain Liturgy</cite>",3
"WIDOW'S GOLD",widows_gold_sensmeier,"Randall Sensmeier, b. 1948","g minor",5U1D765U1231432(3)1,8.6.8.6.6,,2
AMEN,amen_guimont,"Michel Guimont, b. 1950","E Flat Major",3(2)123532123D65U123,"12.9.7.6.7 with refrain",,2
"[Taste and see the goodness of the Lord]",taste_and_see_the_goodness_of_guimont,"Michel Guimont; Michel Guimont","G Major",1(7)655,,,6
"[The Lord is king for evermore]",the_lord_is_king_for_evermore_murray,"Joseph Gelineau, SJ; A. Gregory Murray, OSB; Gregory J. Polan, OSB","B Flat Major",5U1D6U2D5,,"Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8b",8
"[Nunc dimíttis servum tuum]",nunc_dimittis_servum_tuum_berthier,"Jacques Berthier, 1923-1994","G Major",567(6)5567(6)53566,,,4
"[Mortem tuam annuntiamus, Domine]",mortem_tuam_annuntiamus_plainsong_13344,"Richard Proulx","G Major",13344444443456441344,,"<cite>Cantus Missae</cite>; Vatican Edition VIII",8
"MA YEDIDUT",ma_yedidut_hasidic,"Richard Proulx, 1937-2010","d minor",135554(3)4(5)3123332,"Irregular with refrain","Hasidic melody",4
CABRERA,cabrera_krisman,"Ronald F. Krisman, b. 1946","g minor",111D76U32D7556(7)U11,"8.7.8.7 with refrain",,2
"[Happy all those who fear the Lord]",happy_all_those_who_fear_the_lord_haugen,"Diana Kodner; Marty Haugen","F Major",323126,,,11
"[I will praise your name for ever, Lord]",i_will_praise_your_name_for_chepponis,"Joseph Gelineau, SJ; Gregory J. Polan, OSB; Donald J. Reagan","B Flat Major",5U123323(5)3,,"Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8a",2
"[I believe in one God]",i_believe_in_one_god_jubilation_mass,"James J. Chepponis","G Major",123223433432,,"<cite>Jubilation Mass</cite>",2
THADDEUS,thaddeus_morris,"Sally Ann Morris, b. 1952","C Major",5544543332232167U1D7,"8.7.8.7 with refrain",,1
"[Save your people, Lord, and bless your inheritance]",chant_71217,,"a minor",,,"<cite>Praise God in Song</cite>",6
"[Pater noster, qui es in caelis]",pater_noster_qui_es_in_plainsong_71227,,"g minor",71221321717121771212,,"<cite>Cantus Missae</cite>; Vatican Edition VIII",9
"[What love and deep devotion]",what_love_and_deep_devotion_krisman,"Ronald F. Krisman, b. 1946","F Major",,,,2
"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_hughes,"Howard Hughes, SM; Michel Guimont","F Major",3334531,,,2
"[We praise you, we bless you]",we_praise_you_missa_pacem,"L. Randolph Babin","D Major",11511577645655,,,4
"[This is the time of fulfillment]",o_live_by_the_word_from_the_chepponis,"James J. Chepponis, b. 1956","f minor",111212321,,,4
GIFTS,gifts_hopson,"Hal H. Hopson, b. 1933","C Major",166126653U11D3765166,"8.7.8.7 D",,1
"[Guard us, O Lord, while we sleep]",guard_us_o_lord_while_we_weitz_murray,"Joseph Gelineau, SJ; Guy Weitz; A. Gregory Murray, OSB; Gregory J. Polan, OSB","B Flat Major",1D776773,,"Conception Abbey tone: Mode 3; Gelineau tone: Mode Ti",4
"PERILYPOS PSYCHE",perilypos_psyche_krisman,"Ronald F. Krisman, b. 1946","G Major",3454322145654332,8.8.7,,2
"SING FOR PEACE",sing_for_peace_haugen,"Marty Haugen, b. 1950","D Major",34543212334567U1(1),6.3.3.6.3.3.7.7.6.3,,3
"[You who dwell in the shelter of the Lord, Most High]",you_who_dwell_in_the_shelter_of_haugen,"Marty Haugen","e minor",1U654D7U56543,,,12
"[Arise, come to your God]",arise_come_to_your_god_gelineau,"Joseph Gelineau, SJ; Joseph Gelineau, SJ; Gregory J. Polan, OSB","B Flat Major",5U1D67U122,,"Gelineau tone: Mode Sol; Conception  Abbey tone: Mode 8b",8
"[The Lord is compassionate toward all his works]",the_lord_is_compassionate_toward_carroll,"Joseph Gelineau, SJ; Gregory J. Polan, OSB; J. Robert Carroll","B Flat Major",2567U21D7,,"Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8a",1
"[Holy, Holy, Holy Lord God of Hosts]",holy_holy_holy_lord_massforthepeople,"James J. Chepponis","G Major",5521224312321225432,,"<cite>Mass for the People of God</cite>",1
"[God ever faithful, God ever merciful]",god_ever_faithful_mass_for_john_carroll,"Michael Joncas","G Major",11322224323,,"<cite>Mass for John Carroll</cite>",3
"LIVING BREAD",living_bread_sensmeier,"Randall Sensmeier, b. 1948","F Major",5U132(1)D655U132(1)2,6.6.8.6,,1
"[Lord, show us your mercy and love]",chant_leblanc_12322,"Robert LeBlanc","F Major",12322343211,,,12
"[Misericordia Dios mío, por tu bondad]",misericordia_dios_mio_por_tu_bondad_tate,"Paul A. Tate","f minor",1111112,,,3
"[My prayers rise like incense]",my_prayers_rise_like_incense_batastini,"Joseph Gelineau, SJ; Robert J. Batastini; Gregory J. Polan, OSB","g minor",254322,,"Gelineau tone: Mode Ti; Conception Abbey tone: Mode 1",2
"[Lord, have mercy]",lord_have_mercy_17766,,"a minor",1D77(6)6U1D77(6)6U12,,,3
"[How lovely is your dwelling place]",how_lovely_is_your_dwelling_murray_43467,"Joseph Gelineau; A. Gregory Murray; Gregory J. Polan, OSB","a minor",43467U1D31,,"Gelineau tone: Mode Re; Conception Abbey Tone: Mode 2",8
"[You have given your people bread from heaven]",you_have_given_your_people_bread_krisman,"Joseph Gelineau; Ronald F. Krisman; Gregory J. Polan, OSB","a minor",,,"Gelineau tone: Mode Re; Conception Abbey Tone: Mode 2",2
"[Cada vez que comemos de este pan]",cada_vez_que_comemos_de_misa_una_santa,"Ronald F. Krisman","E Flat Major",12321234323,,"<cite>Misa Una Santa Fe (One Holy Faith Mass)</cite>",3
"[The just will rejoice in the Lord]",the_just_will_rejoice_in_the_lord_toolan,"Gregory J. Polan, OSB; Joseph Gelineau, SJ; Suzanne Toolan, RSM","a minor",5555757U1,,"Conception Abbey Tone: Mode 4; Gelineau tone: Mode Mi",2
"[Incline your ear, O Lord, and answer me]",incline_your_ear_o_lord_and_krisman,"Joseph Gelineau; Ronald F. Krisman; Gregory J. Polan, OSB","a minor",1(D7)6(5)4534,,"Gelineau tone: Mode Re; Conception Abbey Tone: Mode 2",1
"[Let us give thanks to God the Father]",chant_11133,,"a minor",1113321222321,,,3
MAGNIFICAT,magnificat_joncas_53164,"Michael Joncas; Mark V. Smith","G Major",531643217615131,,,9
"[Save us, Savior of the world]",we_proclaim_your_death_black_mountain,"Sally Ann Morris","F Major",5511335,,"<cite>Black Mountain Liturgy</cite>",3
"[We proclaim your Death, O Lord]",we_proclaim_your_death_missa_emmanuel,"Robert J. Batastini","e minor",3577545,,"<cite>Missa Emmanuel</cite>",3
"[I will walk in the presence of the Lord]",i_will_walk_in_the_presence_of_proulx,"Joseph Gelineau, SJ; Richard Proulx; Gregory J. Polan, OSB","a minor",17646776711767,,"Gelineau tone: Mode Re; Conception Abbey tone: Mode 1",9
"[Kyrie, Kyrie eleison]",kyrie_kyrie_eleison_berthier_345123,"Jacques Berthier","G Major",3451236171,,,21
"[Lord, if you will]",lord_if_you_will_murray,"Joseph Gelineau; A. Gregory Murray; Gregory J. Polan, OSB","a minor",43211D7,,,3
"[Santo, santo, santo es el Señor, Dios del universo]",santo_santo_santo_misa_una_santa_fe,"Ronald F. Krisman","E Flat Major",535353345536542,,"<cite>Misa Una Santa Fe (One Holy Faith Mass)</cite>",3
"[Glory and praise to you, Lord Jesus Christ]",glory_and_praise_to_you_lord_young,"David M. Young","d minor",1113457,,,4
"[We come to you, Lord Jesus]",we_come_to_you_lord_jesus_chepponis,"James J. Chepponis, b. 1956","G Major",1D765U32123454321321,,,3
"[La tierra ha dado su fruto]",la_tierra_ha_dado_su_fruto_krisman,"Ronald F. Krisman; Michel Guimont","D Major",35555554,,,3
"[Sing a new song to the God of salvation]",sing_a_new_song_to_the_god_englert,"Joseph Gelineau, SJ; Eugene Englert; Gregory J. Polan, OSB","a minor",6U132123,,"Conception Abbey Tone: Mode 5; Gelineau Tone: Mode Fa",2
"[When we eat this Bread and drink this Cup]",when_we_eat_this_bread_festival_eucharis,"Richard Proulx","g minor",12321d75U212343(2)1,,"<cite>A Festival Eucharist</cite>",3
"[Great is the Lord, worthy of praise]",great_is_the_lord_worthy_of_gelineua,"Joseph Gelineau, SJ; Joseph Gelineau, SJ; Gregory J. Polan, OSB","B Flat Major",21D6U121D6U1,,"Conception Abbey Tone: Mode 5; Gelineau Tone: Mode Fa",5
"[O Lord, our God, unwearied is your love]",o_lord_our_god_unwearied_is_schiavone,"Joseph Gelineau; John Schiavone; Gregory J. Polan, OSB","a minor",1d67U11431D76,,"Gelineau tone: Mode Re; Conception Abbey Tone: Mode 2",4
"[Come, let us worship the Lord]",come_let_us_worship_the_lord_french,"Paul M. French; Joseph Gelineau, SJ; Gregory J. Polan, OSB","a minor",3(21)D66767U1,,"Gelineau Tone: Mode Fa; Conception Abbey tone: Mode 6",1
"[I rejoiced when they said to me]",i_rejoiced_when_they_said_to_batastini,"Joseph Gelineau, SJ; Robert J. Batastini; Gregory J. Polan, OSB","D Major",,,"Gelineau tone: Mode Mi; Conception Abbey Tone: Mode 4",1
"[Magnificat anima mea]",magnificat_anima_mea_taize,"Taizé Community","F Major",343231612,,,3
"[My God, my God, come quickly to help me]",my_god_my_god_come_quickly_krisman,"Ronald F. Krisman; Joseph Gelineau; Gregory J. Polan, OSB","a minor",5U1(D7)3U2(D1),,"Gelineau tone: Mode Mi; Conception Abbey Tone: Mode 4",1
"[Go now in peace, go now in peace]",go_now_in_peace_go_now_in_peace_trapp,"Lynn Trapp","F Major",11112222,,,6
"[We praise you, we bless you]",we_praise_you_we_bless_you_massservant,"Michel Guimont","D Major",111555U1D5,,"<cite>Mass for a Servant Church</cite>",2
"[Save us, Savior of the world]",save_us_savior_of_the_world_storrington,"Marty Haugen","F Major",314321223451433,,"<cite>Storrington Mass</cite>",3
"[The Lord be with you]",the_lord_be_with_you_mass_of_creation,"Marty Haugen","G Major",771777717117111,,,10
"[With the Lord there is mercy]",out_of_the_depths_i_cry_to_you_joncas,"Michael Joncas","g minor",12343123271,,,9
"[For he has favored his lowly one]",for_he_has_favored_his_lowly_chepponis,"James J. Chepponis","A Flat Major",5445176,,,6
"[When we eat this Bread and drink this Cup]",when_we_eat_this_bread_unity_mass,"Norah Duncan IV","G Major",1231217167,,"<cite>Unity Mass</cite>",3
"[We praise you, we bless you]",we_praise_you_misa_una_santa_fe,"Ronald F. Krisman","E Flat Major",555654353334323,,"<cite>Misa Una Santa Fe (One Holy Faith Mass)</cite>",3
"[We come to you Lord Jesus]",we_come_to_you_lord_jesus_arnatt,"Ronald Arnatt","B Flat Major",111765366543,,,7
"[When we eat this Bread and drink this Cup]",when_we_eat_this_bread_storrington_mass,"Marty Haugen","F Major",123142321234514,,"<cite>Storrington Mass</cite>",3
"[The Lord be with you]",the_lord_be_with_you_sacramentary,,"a minor",,,,11
"[We proclaim your Death, O Lord]",we_proclaim_your_death_storrington_mass,"Marty Haugen","F Major",1231321234514332,,"<cite>Storrington Mass</cite>",3
"[When we eat this Bread and drink this Cup]",when_we_eat_this_bread_mass_for_the_city,"Richard Proulx","D Major",12345(6)5,,"<cite>Mass for the City</cite>",2
"[This is our faith]",chant_24444,,"F Major",244444443233333,,,7
"[I believe in one God, the Father almighty]",i_believe_in_one_god_romanmissal,"Ronald F. Krisman","a minor",5342356676545534,,"<cite>The Roman Missal</cite>",3
"[Oh Dios, que te alaben los pueblos]",oh_dios_que_te_alaben_los_pueblos_alonso,"Michel Guimont; Tony E. Alonso","D Major",13345)43465,,,4
"[God, you are merciful and gracious]",god_you_are_merciful_and_kind_batastini,"Robert J. Batastini; Joseph Gelineau; Gregory J. Polan, OSB","a minor",12343212,,"Gelineau tone: Mode Re; Conception Abbey Tone: Mode 2",2
"[O bless the Lord, bless the Lord]",o_bless_the_lord_bless_the_batastini,"Joseph Gelineau, SJ; Robert J. Batastini; Gregory J. Polan, OSB",,5764U21D75,,"Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8b",1
"[I place all my trust in you, my God]",i_place_all_my_trust_in_you_gelineau,"Gregory J. Polan, OSB; Joseph Gelineau, Sj; Joseph Gelineau, SJ","a minor",511712321234321,,"Gelineau Tone: Mode La; Conception Abbey Tone: Mode 4",10
"[Lord, send out your Spirit]",lord_send_out_your_spirit_proulx_15612,"Richard Proulx; Paul M. French; Joseph Gelineau, SJ","B Flat Major",1D56U121,,,8
"[We praise you, we bless you]",we_praise_you_we_bless_you_unity_mass,"Norah Duncan IV","E Flat Major",32132153,,"<cite>Unity Mass</cite>",3
"[Great is the myst'ry we profess!",great_is_the_mystery_we_profess_gardner,"Charles Gardner, b. 1947","D Major",11231123312344531234,,,2
"[Save us, Savior of the world]",save_us_savior_of_the_world_massservant,"Michel Guimont","D Major",5145432,,"<cite>Mass for a Servant Church</cite>",2
"[Dominus vobiscum]",dominus_vobiscum_plainsong_71271,,"G Major",712712322712712,,"<cite>Cantus Missae</cite>; Vatican Edition VIII",10
"[Bring an offering and enter God's courts]",bring_an_offering_and_enter_howell,"Joseph Gelineau, SJ; Clifford Howell, SJ; Gregory J. Polan, OSB","g minor",65456U121D7U1,,"Conception Abbey Tone: Mode 5; Gelineau Tone: Mode Fa",4
"[How can I repay the Lord]",how_can_i_repay_the_lord_murray,"Joseph Gelineau, SJ; A. Gregory Murray, OSB; Gregory J. Polan, OSB","a minor",4467U12(3)1,,"Gelineau tone: Mode Re; Conception Abbey tone: Mode 1",2
"[With the Lord, with the Lord there is mercy]",with_the_lord_with_the_lord_krisman,"Ronald F. Krisman; Michel Guimont","e minor",135554(3)234D7,,,1
"[In ev'ry age, O Lord, you have been our refuge]",in_every_age_o_lord_you_have_peloquin,"Joseph Gelineau, SJ; Gregory J. Polan, OSB; C. Alexander Peloquin","a minor",5577U1,,"Gelineau tone: Mode Mi; Conception Abbey Tone: Mode 4",2
"[Call upon the Lord and he will hear you]",call_upon_the_lord_and_he_will_gelineau,"Joseph Gelineau, SJ; Joseph Gelineau, SJ; Gregory J. Polan, OSB","d minor",556675,,"Gelineau tone: Mode Ti; Conception Abbey tone: Mode 1",4
"[Cry out with joy to the Lord, all you lands]",cry_out_with_joy_to_the_lord_haas_52323,"David Haas","D Major",543231,,,8
"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_to_you_currie,"Gregory J. Polan, OSB; Joseph Gelineau, Sj; Randolph Currie","a minor",1D7U1D5U13,,"Conception Abbey Tone: Mode 4; Gelineau Tone: Mode La",3
