meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.6.8.6.8.6,"Awake, awake to love and work","Awake, awake to love and work",awake_awake_to_love_and_work,"The Methodist Hymn-Book with Tunes",Meth1933,588,,,"Geoffrey Anketell Studdert-Kennedy, 1883-1929",,"SHELTERED DALE",sheltered_dale_german,5111712755111712,English,,"German Traditional Melody"
8.6.8.6.8.6,"Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"The Methodist Hymn-Book with Tunes",Meth1933,602a,,,"Anna Laetitia Waring, 1820-1910","W. Wilson",ARABIA,arabia_wilson,512346543565433,English,,
8.6.8.6.8.6,"Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"The Methodist Hymn-Book with Tunes",Meth1933,602b,,,"Anna Laetitia Waring, 1820-1910",Spohr,LEBANON,flensburg_spohr,5351117654345625,English,,"Spohr's <cite>Quartet in A minor</cite>"
8.6.8.6.8.8.7,"Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_god,"The Methodist Hymn-Book with Tunes",Meth1933,359,,,"Martin Luther, 1483-1546; Catherine Winkworth, 1829-78","J. H. Sheppard, 1835-79","ST. MARTIN",st_martin_sheppard,13453321144332566554,English,,
8.6.8.6,"O for this love let rocks and hills","O for this love let rocks and hills",o_for_this_love_let_rocks_and_hills,"The Methodist Hymn-Book with Tunes",Meth1933,V8,,,,,,,,English,,
8.6.8.6,"O that the world might taste and see","O that the world might taste and see",o_that_the_world_might_taste_and_see,"The Methodist Hymn-Book with Tunes",Meth1933,V10,,,,,,,,English,,
8.6.8.6,"Thou canst o'ercome this heart of mine","Thou canst o'ercome this heart of mine",thou_canst_oercome_this_heart_of_mine,"The Methodist Hymn-Book with Tunes",Meth1933,V18,,,,,,,,English,,
8.6.8.6,"Faith, mighty faith, the promise sees","Faith, mighty faith, the promise sees",faith_mighty_faith_the_promise_sees,"The Methodist Hymn-Book with Tunes",Meth1933,V24,,,,,,,,English,,
8.6.8.6,"That mighty faith on me bestow","That mighty faith on me bestow",that_mighty_faith_on_me_bestow,"The Methodist Hymn-Book with Tunes",Meth1933,V25,,,,,,,,English,,
8.6.8.6,"I will accept His offer now","I will accept His offer now",i_will_accept_his_offer_now,"The Methodist Hymn-Book with Tunes",Meth1933,V26,,,,,,,,English,,
8.6.8.6,"When Jesus makes my heart His home","When Jesus makes my heart His home",when_jesus_makes_my_heart_his_home,"The Methodist Hymn-Book with Tunes",Meth1933,V32,,,,,,,,English,,
8.6.8.6,"O that the perfect grace were given","O that the perfect grace were given",o_that_the_perfect_grace_were_given,"The Methodist Hymn-Book with Tunes",Meth1933,V33,,,,,,,,English,,
8.6.8.6,"Deepen the wound Thy hands have made","Deepen the wound Thy hands have made",deepen_the_wound_thy_hands_have_made,"The Methodist Hymn-Book with Tunes",Meth1933,V34,,,,,,,,,,
8.6.8.6,"Scatter the last remains of sin","Scatter the last remains of sin",scatter_the_last_remains_of_sin,"The Methodist Hymn-Book with Tunes",Meth1933,V35,,,,,,,,English,,
8.6.8.6,"When God is mine, and I am His","When God is mine, and I am His",when_god_is_mine_and_i_am_his,"The Methodist Hymn-Book with Tunes",Meth1933,V37,,,,,,,,,,
8.6.8.6,"Be it according to thy word","Be it according to thy word",be_it_according_to_thy_word,"The Methodist Hymn-Book with Tunes",Meth1933,V39,,,,,,,,English,,
8.6.8.6,"'Tis done! Thou dost this moment save","'Tis done! Thou dost this moment save",tis_done_thou_dost_this_moment_save,"The Methodist Hymn-Book with Tunes",Meth1933,V40,,,,,,,,English,,
8.6.8.6,"Touched by the loadstone of Thy love","Touched by the loadstone of Thy love",touched_by_the_loadstone_of_thy_love,"The Methodist Hymn-Book with Tunes",Meth1933,V44,,,,,,,,English,,
8.6.8.6,"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Methodist Hymn-Book with Tunes",Meth1933,1a,,,"Charles Wesley, 1707-88","T. Haweis, 1734-1820",RICHMOND,richmond_haweis,51354342132517165232,English,,
8.6.8.6,"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Methodist Hymn-Book with Tunes",Meth1933,1b,,,"Charles Wesley, 1707-88","T. Phillips, 1735-1807",LYDIA,lydia_phillips,55132351432565432345,English,,
8.6.8.6,"O God, my strength and fortitude","O God, my strength and fortitude",o_god_my_strength_and_fortitude,"The Methodist Hymn-Book with Tunes",Meth1933,24,,,"Thomas Sternhold, c. 1500-49","O. Gibbons, 1583-1625",PALATINE,song_67_gibbons,153456655167761,English,,
8.6.8.6,"Hail! holy, holy, holy Lord!","Hail! holy, holy, holy Lord!",hail_holy_holy_holy_lord_whom_one_in_thr,"The Methodist Hymn-Book with Tunes",Meth1933,37,,,"Charles Wesley, 1707-88",,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"<cite>Scottish Psalter</cite>, 1615"
8.6.8.6,"There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"The Methodist Hymn-Book with Tunes",Meth1933,43,,,"John Keble, 1792-1866",,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <cite>Psalter</cite>, 1562"
8.6.8.6,"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"The Methodist Hymn-Book with Tunes",Meth1933,46,,,"Isaac Watts, 1674-1748","F. G. Baker, 1840-1908","ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
8.6.8.6,"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"The Methodist Hymn-Book with Tunes",Meth1933,49,,,"Charles Wesley, 1707-88","J. Randall, 1715-99",UNIVERSITY,university_collignon,543211235435,English,,
8.6.8.6,"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Methodist Hymn-Book with Tunes",Meth1933,50,,,"William Whittingham, 1524-79; Francis Rous, 1579-1659","N. Dougall, 1776-1862",KILMARNOCK,kilmarnock_dougall,135653321651651,English,"Revised by Westminster Assembly Divines, 1650",
8.6.8.6,"The God of love my Shepherd is","The God of love my Shepherd is",the_god_of_love_my_shepherd_is_and_he,"The Methodist Hymn-Book with Tunes",Meth1933,51,,,"George Herbert, 1593-1632","C. V. Stanford, 1852-1924","ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish Traditional Melody"
8.6.8.6,"Sweet is the memory of Thy grace","Sweet is the memory of Thy grace",sweet_is_the_memory_of_thy_grace,"The Methodist Hymn-Book with Tunes",Meth1933,56,,,"Isaac Watts, 1674-1748","W. Jones, 1726-1800","ST. STEPHEN",st_stephen_jones,153121712345123,English,,
8.6.8.6,"In all my vast concerns with Thee","In all my vast concerns with Thee",in_all_my_vast_concerns_with_thee,"The Methodist Hymn-Book with Tunes",Meth1933,57,,,"Isaac Watts, 1674-1748","G. T. Smart, 1776-1807",WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
8.6.8.6,"Begin, my soul, some heavenly theme","Begin, my soul, some heavenly theme",begin_my_tongue_some_heavenly_theme,"The Methodist Hymn-Book with Tunes",Meth1933,72,,,"Isaac Watts, 1674-1748","J. Clarke, 1659 or 1670-1707","ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
8.6.8.6,"My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"The Methodist Hymn-Book with Tunes",Meth1933,73,,,"Frederick William Faber 1814-63","J. Turle, 1802-82",WESTMINSTER,westminster_turle,35511765537125576561,English,,
8.6.8.6,"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Methodist Hymn-Book with Tunes",Meth1933,74,,,"John Henry Newman, 1801-90","J. B. Dykes, 1823-76",GERONTIUS,gerontius_dykes,332151353211116,English,,
8.6.8.6,"What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,"The Methodist Hymn-Book with Tunes",Meth1933,77,,,"Charles Wesley, 1707-88","S. Grosvenor",JERUSALEM,jerusalem_grosvenor,511253433216,English,,
8.6.8.6,"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Methodist Hymn-Book with Tunes",Meth1933,82,,,"Philip Doddridge, 1702-51",,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's <cite>Psalter</cite>, 1621"
8.6.8.6,"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Methodist Hymn-Book with Tunes",Meth1933,85,,,"Isaac Watts, 1674-1748","H. Lahee, 1826-1912",NATIVITY,nativity_lahee,333551132166217,English,,
8.6.8.6,"All hail the power of Jesu's name","All hail the power of Jesu's name",all_hail_the_power_of_jesus_name_let,"The Methodist Hymn-Book with Tunes",Meth1933,91,,,"Edward Perronet. 1726-92; John Rippon, 1751-1836","W. Shrubsole, 1760-1806","MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
8.6.8.6,"Jesus! the name high over all","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,"The Methodist Hymn-Book with Tunes",Meth1933,92,,,"Charles Wesley, 1707-88","T. Phillips, 1735-1807",LYDIA,lydia_phillips,55132351432565432345,English,,
8.6.8.6,"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Methodist Hymn-Book with Tunes",Meth1933,99,,,"John Newton, 1725-1807","A. R. Reinagle, 1799-1877","ST. PETER",st_peter_reinagle,517655433214323,English,,
8.6.8.6,"Immortal Love, for ever full","Immortal Love, for ever full",immortal_love_for_ever_full,"The Methodist Hymn-Book with Tunes",Meth1933,102,,,"John Greenleaf Whittier, 1807-92","C. Hutcheson, 1792-1860",STRACATHRO,stracathro_hutcheson,132123176153132,English,,
8.6.8.6,"O Lord and Master of us all","O Lord and Master of us all",o_lord_and_master_of_us_all,"The Methodist Hymn-Book with Tunes",Meth1933,103,,,"John Greenleaf Whittier, 1807-92","E. J. Hopkins, 1818-1901","ST. HUGH",st_hugh_hopkins,112315233465125,English,,
8.6.8.6,"Thou great Redeemer, dying Lamb","Thou great Redeemer, dying Lamb",thou_great_redeemer_dying_lamb,"The Methodist Hymn-Book with Tunes",Meth1933,104,,,"John Cennick, 1718-55","R. Bennett, 1788-1819",HENSBURY,eastgate_bennettr,5U1D7(6)6(5)567U1D33,English,,
8.6.8.6,"O Jesus, King most wonderful!","O Jesus, King most wonderful!",o_jesus_king_most_wonderful,"The Methodist Hymn-Book with Tunes",Meth1933,107,,,"Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-78","J. Clarke, 1659 or 1670-1707",BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
8.6.8.6,"Jesu, the very thought of Thee","Jesu, the very thought of Thee",jesus_the_very_thought_of_thee,"The Methodist Hymn-Book with Tunes",Meth1933,108,,,"Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-78","N. Dougall, 1776-1862",KILMARNOCK,kilmarnock_dougall,135653321651651,English,,
8.6.8.6,"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Methodist Hymn-Book with Tunes",Meth1933,111,,,"Ray Palmer, 1808-87","H. S. Irons, 1834-1905",SOUTHWELL,southwell_irons,133511655132225,English,,
8.6.8.6,"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Methodist Hymn-Book with Tunes",Meth1933,129,,,"Nahum Tate, 1652-1715","G. Kirbye, ?-1634","WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,
8.6.8.6,"The Maker of the sun and moon","The Maker of the sun and moon",the_maker_of_the_sun_and_moon_housman,"The Methodist Hymn-Book with Tunes",Meth1933,136,,,"Laurence Housman, 1865-",,NEWBURY,newbury_english,1(3)554653(2)1322(3),English,,"English Traditional Melody"
8.6.8.6,"The race that long in darkness pined","The race that long in darkness pined",the_race_that_long_in_darkness_pined,"The Methodist Hymn-Book with Tunes",Meth1933,139,,,"John Morison, 1750-98",,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"<cite>Scottish Psalter</cite>, 1615"
8.6.8.6,"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Methodist Hymn-Book with Tunes",Meth1933,145,,,"Edward Denny, 1796-1889","C. H. H. Parry, 1796-1889",CLINTON,clinton_parry,543213212317657675,English,,
8.6.8.6,"Heal us, Immanuel; hear our prayer","Heal us, Immanuel; hear our prayer",heal_us_immanuel_here_we_are,"The Methodist Hymn-Book with Tunes",Meth1933,155,,,"William Cowper, 1731-1800","W. Weale, c. 1686-1727",BEDFORD,bedford_wheal,531654325176653456,English,,
8.6.8.6,"One who is all unfit to count","One who is all unfit to count",one_who_is_all_unfit_to_count,"The Methodist Hymn-Book with Tunes",Meth1933,159,,,"Narayan Vaman Tilak, 1862-1919; Nicol Macnicol, 1870-","J. S. Anderson, 1853-",FINGAL,fingal_anderson,3432117151144331,English,,
8.6.8.6,"Thou art the Way: to Thee alone","Thou art the Way: to Thee alone",thou_art_the_way_to_thee_alone,"The Methodist Hymn-Book with Tunes",Meth1933,160,,,"George Washington Doane, 1799-1859","R. Redhead, 1820-1901","REDHEAD NO. 66",redhead_no_66,3211566556717666,English,,
8.6.8.6,"With glorious clouds encompassed round","With glorious clouds encompassed round",with_glorious_clouds_encompassed_round,"The Methodist Hymn-Book with Tunes",Meth1933,172,,,"Charles Wesley, 1707-88","Robert Wainwright, 1748-82",MANCHESTER,manchester_wainwright,13211654315436713224,English,,
8.6.8.6,"Weep not for Him who onward bears","Weep not for Him who onward bears",weep_not_for_him_who_onward_bears,"The Methodist Hymn-Book with Tunes",Meth1933,175,,,"Thomas Benson Pollock, 1836-96",,"ST. MARY",st_mary_prys,132117655735435,English,,"<cite>Welsh Psalter</cite>, 1621"
8.6.8.6,"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,"The Methodist Hymn-Book with Tunes",Meth1933,179,,,"Isaac Watts, 1674-1748","J. F. Bridge, 1844-1924",OLDBURY,oldbury_bridge,111D7U1321D7654(5)65,English,,
8.6.8.6,"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Methodist Hymn-Book with Tunes",Meth1933,180,,,"Cecil Frances Alexander, 1823-95","W. Horsley",HORSLEY,horsley_horsley,123435432531765,English,,
8.6.8.6,"Behold the Saviour of mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"The Methodist Hymn-Book with Tunes",Meth1933,193,,,"Samuel Wesley, 1662-1735",,BURFORD,burford_purcell,1123454327123455,English,,"Chetham's <cite>Psalmody</cite>, 1718"
8.6.8.6,"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Methodist Hymn-Book with Tunes",Meth1933,201,,,"William Cowper, 1731-1800","H. Wilson, 1766-1824",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Awake, glad soul, awake, awake!","Awake, glad soul, awake, awake!",awake_glad_soul_awake_awake,"The Methodist Hymn-Book with Tunes",Meth1933,214,,,"John Samuel Bewley Monsell, 1811-75","W. Horsley, 1774-1858",BELGRAVE,belgrave_horsley,535134562543456,English,,
8.6.8.6,"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"The Methodist Hymn-Book with Tunes",Meth1933,217,,,"Philip Doddridge, 1702-51","S. S. Wesley, 1810-75",WETHERBY,wetherby_wesley,35321566551776545572,English,,
8.6.8.6,"The golden gates are lifted up","The golden gates are lifted up",the_eternal_gates_lift_up_their_heads,"The Methodist Hymn-Book with Tunes",Meth1933,224,,,"Cecil Frances Alexander, 1823-95",,"LONDON NEW",london_new_playford,153156175135215,English,,"<cite>Scottish Psalter</cite>, 1635"
8.6.8.6,"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Methodist Hymn-Book with Tunes",Meth1933,236,,,"Isaac Watts, 1674-1748",,"OLDHAM STREET",oldham_street_15154,15U1D543432333256545,English,,"J. Howgate's <cite>Collection</cite>, c. 1820"
8.6.8.6,"There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,"The Methodist Hymn-Book with Tunes",Meth1933,237,,,"Jane Crewdson, 1809-63",,WINDSOR,windsor_tye_daman,11232117354323354321,English,,"Damon's <cite>Psalmes</cite>, 1591"
8.6.8.6,"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Methodist Hymn-Book with Tunes",Meth1933,244,,,"Thomas Kelly, 1769-1854","J. Clarke, 1659 or 1670-1707","ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
8.6.8.6,"Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass",lift_up_your_heads_ye_gates_of_brass,"The Methodist Hymn-Book with Tunes",Meth1933,265,,,"James Montgomery, 1771-1854","H. A. Dyer, 1878-1918",BROMSGROVE,bromsgrove_dyer,1111645556541121,English,,
8.6.8.6,"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"The Methodist Hymn-Book with Tunes",Meth1933,268,,,"Edward Denny, 1796-1889","J. B. Calkin, 1827-1905","NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,,
8.6.8.6,"When God of old came down from heaven","When God of old came down from heaven",when_god_of_old_came_down_from_heaven,"The Methodist Hymn-Book with Tunes",Meth1933,276,,,"John Keble, 1792-1866","G. Kirbye, ?-1634","WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,
8.6.8.6,"Go not, my soul, in search of Him","Go not, my soul, in search of Him",go_not_my_soul_in_search_of_him,"The Methodist Hymn-Book with Tunes",Meth1933,281,,,"Frederick Lucian Hosmer, 1840-1929",,WALSALL,walsall_english,132155432132171,English,,"Anchor's <cite>Collection</cite>"
8.6.8.6,"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Methodist Hymn-Book with Tunes",Meth1933,289,,,"Andrew Reed, 1787-1862","J. B. Dykes, 1823-76","ST.  AGNES ",st_agnes_dykes,333234715553225,English,,
8.6.8.6,"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Methodist Hymn-Book with Tunes",Meth1933,292,,,"Isaac Watts, 1674-1748","Robert Wainwright, 1748-82",MANCHESTER,manchester_wainwright,13211654315436713224,English,,
8.6.8.6,"Father of mercies, in Thy word","Father of mercies, in Thy word",father_of_mercies_in_thy_word,"The Methodist Hymn-Book with Tunes",Meth1933,302,,,"Anne Steele, 1716-78","A. H. Brown, 1830-1926","TILTEY ABBEY",tiltey_abbey_brown,5643512516714325671,English,,
8.6.8.6,"Father of all, in whom alone","Father of all, in whom alone",father_of_all_in_whom_alone,"The Methodist Hymn-Book with Tunes",Meth1933,304,,,"Charles Wesley, 1707-88","T. Tallis, c. 1510-85","TALLIS` ORDINAL",tallis_ordinal,134556655176651345,English,,
8.6.8.6,"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"The Methodist Hymn-Book with Tunes",Meth1933,305,,,"Charles Wesley, 1707-88","T. Haweis, 1734-1820",RICHMOND,richmond_haweis,51354342132517165232,English,,
8.6.8.6,"The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,"The Methodist Hymn-Book with Tunes",Meth1933,307,,,"William Cowper, 1731-1800","R. Courteville, d. 1772","ST. JAMES",st_james_courteville,512312433671652,English,,
8.6.8.6,"Come let us, who in Christ believe","Come let us, who in Christ believe",come_let_us_who_in_christ_believe,"The Methodist Hymn-Book with Tunes",Meth1933,333,,,"Charles Wesley, 1707-88","W. Mather, 1756-1808",ATTERCLIFFE,medfield_mather,51324321712761765,English,,
8.6.8.6,"Come, let us to the Lord our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"The Methodist Hymn-Book with Tunes",Meth1933,342,,,"John Morison, 1750-98","T. Jackson, 1715-81",BYZANTIUM,jackson_jackson,551765454335176,English,,
8.6.8.6,"Come, O Thou all-victorius Lord","Come, O Thou all-victorius Lord",come_o_thou_all_victorious_lord,"The Methodist Hymn-Book with Tunes",Meth1933,347,,,"Charles Wesley, 1707-88",,YORK,york_scottish,135463522355451,English,,"<cite>Scottish Psalter</cite> 1615"
8.6.8.6,"Jesus! Redeemer, Saviour, Lord","Jesus! Redeemer, Saviour, Lord",jesus_redeemer_savior_lord_the_weary_sin,"The Methodist Hymn-Book with Tunes",Meth1933,366,,,"Charles Wesley, 1707-88","C. Wesley, 1757-1834",EPWORTH,epworth_wesleyc,13513265435176545543,English,,
8.6.8.6,"Day after day I sought the Lord","Day after day I sought the Lord",day_after_day_i_sought_the_lord,"The Methodist Hymn-Book with Tunes",Meth1933,367,,,"Julius Charles Hare, 1796-1855",,LINCOLN,lincoln_ravenscroft_12321,123211711544344,English,,"Ravenscroft's <cite>Psalter</cite>, 1621"
8.6.8.6,"The God of love, to earth He came","The God of love, to earth He came",the_god_of_love_to_earth_he_came,"The Methodist Hymn-Book with Tunes",Meth1933,372,,,"Charles Wesley, 1707-88","T. A. Arne",ARLINGTON,arlington_arne,133321112354332,English,,"T. A. Arne's <cite>Artaxerxes</cite>, 1762"
8.6.8.6,"Eternal Sun of Righteousness","Eternal Sun of Righteousness",eternal_sun_of_righteousness,"The Methodist Hymn-Book with Tunes",Meth1933,378,,,"Charles Wesley, 1707-88","J. A. Stevenson, 1762-1833",DUBLIN,howard_stevenson,33543212671234521765,English,,
8.6.8.6,"Let Him to whom we now belong","Let Him to whom we now belong",let_him_to_whom_we_now_belong,"The Methodist Hymn-Book with Tunes",Meth1933,382,,,"Charles Wesley, 1707-88","T. Jackson, 1715-81",BYZANTIUM,jackson_jackson,551765454335176,English,,
8.6.8.6,"Being of beings, God of love","Being of beings, God of love",being_of_beings_god_of_love,"The Methodist Hymn-Book with Tunes",Meth1933,383,,,"Charles Wesley, 1707-88","T. Greatorex, 1758-1831",TOTTENHAM,tottenham_greatorex,554316655423415,English,,
8.6.8.6,"My God! I know, I feel Thee mine","My God! I know, I feel Thee mine",my_god_i_know_i_feel_thee_mine,"The Methodist Hymn-Book with Tunes",Meth1933,387,,,"Charles Wesley, 1707-88","S. Stanley, 1707-1822",WARWICK,warwick_stanley,13516565321356176545,English,,
8.6.8.6,"Lord, in the fullness of my might","Lord, in the fullness of my might",lord_in_the_fullness_of_my_might_i_would,"The Methodist Hymn-Book with Tunes",Meth1933,396,,,"Thomas Hornblower Gill, 1819-1906","W. F. Moulton, 1866-1929",SKELMORLIE,hosanna_be_the_childrens_song_moulton,511765165556,English,,
8.6.8.6,"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_wesley,"The Methodist Hymn-Book with Tunes",Meth1933,399,,,"Charles Wesley, 1707-88","C. H. Perrot, 1842-1910",MORNA,morna_perrot,343266555U11D7655555,English,,
8.6.8.6,"God's trumpet wakes the slumbering world","God's trumpet wakes the slumbering world",gods_trumpet_wakes_the_slumbering_world,"The Methodist Hymn-Book with Tunes",Meth1933,401,,,"Samuel Longfellow, 1819-92","H. Lahee, 1826-1912",NATIVITY,nativity_lahee,333551132166217,English,,
8.6.8.6,"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"The Methodist Hymn-Book with Tunes",Meth1933,408,,,"Isaac Watts, 1674-1748","J. Richardson, 1816-79","ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
8.6.8.6,"The glory of the spring how sweet","The glory of the spring how sweet",the_glory_of_the_spring_how_sweet,"The Methodist Hymn-Book with Tunes",Meth1933,409,,,"Thomas Hornblower Gill, 1819-1906","T. Wallhead, 1846-1928","SHARON ",sharon_wallhead,55451611171217,English,,
8.6.8.6,"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Methodist Hymn-Book with Tunes",Meth1933,413,,,"Joseph Addison, 1672-1719","H. Harington, 1727-1816",HARINGTON,harington_harington,51765434566555453654,English,,
8.6.8.6,"Happy are they, they that love God","Happy are they, they that love God",happy_are_they_they_that_love_god,"The Methodist Hymn-Book with Tunes",Meth1933,419,,,"Charles Coffin, 1676-1749; Robert Seymour Bridges, 1844-1930","W. Croft, 1678-1727",BINCHESTER,binchester_croft,321754322355452,English,"Tr.: Y. H.",
8.6.8.6,"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Methodist Hymn-Book with Tunes",Meth1933,427,,,"Nahum Tate, 1652-1715; Nicholas Brady, 1639-1726","G. T. Smart, 1776-1867",WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
8.6.8.6,"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"The Methodist Hymn-Book with Tunes",Meth1933,442,,,"Isaac Watts, 1674-1748","A. J. Jamouneau, 1805-1927",LYNTON,lynton_jamouneau,333235435556347,English,,
8.6.8.6,"My God, I love Thee – not because","My God, I love Thee – not because",my_god_i_love_thee_not_because,"The Methodist Hymn-Book with Tunes",Meth1933,446,,,"Francis Xavier, c. 1506-52; Edward Caswall, 1814-78",,CULROSS,culross,513217125171237,English,,"<cite>Scottish Psalter</cite>, 1634"
8.6.8.6,"Now let us see Thy beauty, Lord","Now let us see Thy beauty, Lord",now_let_us_see_thy_beauty_lord,"The Methodist Hymn-Book with Tunes",Meth1933,450,,,"Benjamin Waugh, 1839-1908",Unknown,EDGWARE,romberg_hastings,132165551622171,English,,
8.6.8.6,"I would commune with Thee, my God","I would commune with Thee, my God",i_would_commune_with_thee_my_god,"The Methodist Hymn-Book with Tunes",Meth1933,454,,,"George Burden Bubier, 1823-69","G. A. Löhr, 1821-97","ST. FRANCES",st_frances_lohr,143215433256655,English,,
8.6.8.6,"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Methodist Hymn-Book with Tunes",Meth1933,455,,,"Nahum Tate, 1652-1714; Nicholas Brady, 1639-1726","H. Wilson, 1766-1824","MARTYRDOM ",martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"For ever here my rest shall be","For ever here my rest shall be",forever_here_my_rest_shall_be,"The Methodist Hymn-Book with Tunes",Meth1933,456,,,"Charles Wesley, 1707-88","H. Wilson, 1766-1824","MARTYRDOM ",martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"Talk with us, Lord, Thyself reveal","Talk with us, Lord, Thyself reveal",talk_with_us_lord_thyself_reveal,"The Methodist Hymn-Book with Tunes",Meth1933,460,,,"Charles Wesley, 1707-88","J. Grigg, ?-1768",TIVERTON,tiverton_grigg,512316713257652,English,,
8.6.8.6,"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Methodist Hymn-Book with Tunes",Meth1933,461,,,"William Cowper, 1731-1800",,CHESHIRE,cheshire_este,11233221133475555423,English,,"Este's <cite>Psalter</cite>, 1592"
8.6.8.6,"O Jesus Christ, grow Thou in me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,"The Methodist Hymn-Book with Tunes",Meth1933,463,,,"Johann Caspar Lavater, 1741-1801; Elizabeth Lee Smith, 1817-98","J. Nares, 1715-83","WESTMINSTER NEW",westminster_new,1333(2)34(5)66(5)43,English,,
