tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LOVE,love_richardson,"John Richardson, 1816-1879",,13214654354576556543,8.6.8.6,,2
TAMAR,tamar_34555,,"C Major",3455511666532343,8.6.8.6,,6
DEVIZES,devizes_tucker,"I. Tucker, 1761-1824","G Major",112343217123542,8.6.8.6,,54
WHITE,white_whitehenry,"Henry White","A Flat Major",51233425,8.6.8.6,,4
SPRING,spring_55551,,,,8.6.8.6,,2
AMADOR,amador,"Roselena de Oliveira Landenberger","f minor",,8.6.8.6,,1
SHANNON,shannon_mason,,"C Major",15162171327516545565,8.6.8.6,,2
GAYNOR,gaynor_jones,"Charles P. Jones","E Flat Major",11355456556713553212,8.6.8.6,,1
ALEXANDER,alexander_gilmore,"Timothy R. Gilmore","F Major or modal",13135543321321135535,8.6.8.6,,1
PALESTINE,gould_gould,,"A Major",5123342271565,8.6.8.6,"<cite>Modern Harp</cite>, 1846",48
TUDOR,tudor_jewson,"J. P. Jewson, 1825-1889",,34332171237125567135,8.6.8.6,,3
TRESDALE,tresdale_parke,,"D Major",53(5)U1D512(34)3223,8.6.8.6,,2
ARNOLD,arnold_johnson,"Peter Johnson","F Major",323432311713222343,8.6.8.6,,1
RESURREIÇÁO,silver_street_smith,,"B Flat Major",155351325165455,8.6.8.6,,344
WOODS,woods_mason,,"C Major",51567165365545,8.6.8.6,,3
SPRING,spring_everett,"Leonard C. Everett, 1818-1867","C Major",565513211235651,8.6.8.6,,21
VARINA,varina_rinck,"G. F. Root","E Flat Major",55551333511123,8.6.8.6,,308
LYDIA,lydia_phillips,"Thomas Phillips, 1735-1807","D Major",55132351432565432345,8.6.8.6,,30
WINDSOR,windsor_tye_daman,"William Damon, 1540?-1591?; Thomas Este, 1540?-1608?","B Flat Major",11232117354323354321,8.6.8.6,,120
CLAIRVAUX,clairvaux_polack,"H. A. Polack, 1862-1930","E Flat Major",32153432333344554366,8.6.8.6,,2
"ST PAUL'S, KINGSTON",st_pauls_kingston,"Graham George, 1912-","A Major",,8.6.8.6,,1
MORAVIAN,moravian_emerson,"Luther O. Emerson",,13653321223432136,8.6.8.6,,6
JOY,joy_britton,"Donald Britton","F Major or modal",5671231235143216,8.6.8.6,,1
WINSHIP,winship_root,,"C Major",53515132232165324365,8.6.8.6,,2
BARROW,barrow_mason,,"E Flat Major",5345U1D765,8.6.8.6,,7
FINGAL,fingal_anderson,"J. S. Anderson","E Flat Major",3432117151144331,8.6.8.6,,36
PHUVAH,phuvah_vulpius,,"E Flat Major",1U3D2U3455D43,8.6.8.6,,16
PRAISE,praise_perkins,,"B Flat Major",51113555431432221712,8.6.8.6,,2
ROCHESTER,rochester_stewart,"C. Hylton Stewart, 1884 - 1932","F Major",1234321234521765,8.6.8.6,,6
"SHADY RILL",shady_rill_51232,,"B Flat Major",51232165565711722342,8.6.8.6,,2
"REMEMBER ME",remember_me_12331,,,123313542434317,8.6.8.6,,4
"PILGRIMS' CHURCH",pilgrims_church_55551,,"A Flat Major",55551367132616571235,8.6.8.6,,2
BELIEVER,believer_15552,,"D Major",1555232113123516515,8.6.8.6,,6
"[Jesus, while walking on the earth]",jesus_while_walking_on_the_earth_51321,,"G Major",51321712222,8.6.8.6,,1
"CRUX CRUDELIS",crux_crudelis_peace,"A. L. Peace","D Major",333355444333132,8.6.8.6,,15
"JOY TO THE WORLD (or PAXTON)",joy_to_the_world_11112,,,,8.6.8.6,,1
ANTIOCH,antioch_handel,"George Frederick Handel; Lowell Mason","D Major",176543215667711,8.6.8.6,,882
EXPECTATION,expectation_hopkins,,"G Major",531621711765132,8.6.8.6,,1
PLENITUDE,plenitude_davies,"H. Walford Davies","B Flat Major",15133217,8.6.8.6,,1
HARTMANN,hartmann_hartmann_55555,,"E Major",55555123165432244317,8.6.8.6,,1
EDMESTON,edmeston_woodbury,"Isaac B. Woodbury","C Major",335334235165453,8.6.8.6,,5
"ST. THOMAS",st_thomas_ashworth,,"A Major",13215671551234321123,8.6.8.6,"Charles Ashworth's Collection, c. 1760",11
"[Lamp of our feet, wherby we trace]",elvet_dykes,"Rev. J. B. Dykes, Mus. Doc.","E Flat Major",344511651765453,8.6.8.6,,43
LEA,lea_summers,"James Lea Summers, 1837-1881","A Major",5U31D65U123531D665U2,8.6.8.6,,3
"GOSPEL TRUMPET",gospel_trumpet_southernharmony,,,,8.6.8.6,,1
ODEM,odem_mcgraw,"Leon McGraw","G Major or modal",13135532156561345515,8.6.8.6,,1
BRADY,brady_schimminger,"John Schimminger","B Flat Major",535U11(3)3(2)1(D7)U1,8.6.8.6,,1
"[Let saints on earth in concert sing]",let_saints_on_earth_in_concert_crispin,"H. E. W.","F Major",5U1231421D7U13223355,8.6.8.6,"Crispin's Psalms, 1556",1
CLARK,clark_main,"Hubert P. Main",,53515655175765527134,8.6.8.6,,3
ELADAH,eladah_woodbury,,"D Major",33353321432351761772,8.6.8.6,,2
"LET US BE ONE",let_us_be_one_dohm,"Richard E. Dohm","F Major or modal",13343212321323453556,8.6.8.6,,1
AUBURN,arcadia_hastings,,"A Flat Major",55511231564165555,8.6.8.6,,25
CLIFFORD,clifford_34323,,"A Major",343231565453,8.6.8.6,"Greatorex Coll.",8
BETHEL,bethel_kentuckyharmony,"Amzi Chapin; Davisson","C Major","55612165 353132",8.6.8.6,"KH1 27",4
CORNELL,cornell_cornell_51131,"John Henry Cornell, 1828-1894","A Major",511316155132117,8.6.8.6,,10
CHIMES,chimes_13453,,"E Flat Major",1345345656717,8.6.8.6,"<cite>Sacred Melody</cite>, 1765",4
BROMSGROVE,bromsgrove_dyer,"H. A. Dyer, 1878-1918","F Major",1111645556541121,8.6.8.6,,1
FECUNDITY,fecundity_bell,"John Bell","C Major",3333333255U11D766666,8.6.8.6,,1
WALDRONS,waldrons_miller,"Charles Edward Miller, 1856-","E Major",133512(3)435556(7)U1,8.6.8.6,,8
EAGLEY,eagley_walch,"James Walch, 1837 - 1901","B Flat Major",567123321661465,8.6.8.6,,81
"MITAKUYE OYASIN",mitakuye_oyasin,"John D. Horman","e minor",,8.6.8.6,"The Song Lingers On",1
"BY THE SEA",by_the_sea_horman,"John D. Horman","F Major",,8.6.8.6,"Faith That Lets Us Sing",1
"[Lo! what a cloud of witnesses]",albano_novello,"V. Novello","F Major",354321277112233,8.6.8.6,,77
"NEW JERUSALEM",new_jerusalem_ingalls,"Jeremiah Ingalls","F Major or modal",13212345512312355532,8.6.8.6,,9
"MILBURN PORT",milbourn_port_williams,,"B Flat Major",11133432,8.6.8.6,,1
MEDFIELD,medfield_mather,"Wm. Mather",,51324321712761765,8.6.8.6,,36
"LOVE SHALL NEVER DIE",love_shall_never_die_smith,"Toney Smith","f minor",11345432123456134554,8.6.8.6,,1
ELEY,adler_american,,"A Flat Major",51112367165656715111,8.6.8.6,,3
WHITING,whiting,,,51171343173454313435,8.6.8.6,,2
"THE LAMB",the_lamb_phillips,,"D Major",51765564336717655176,8.6.8.6,,2
GIDEONI,gideoni_osgood,,"G Major or modal",51353423531432135314,8.6.8.6,,2
OAKVILLE,oakville_johnson,"J. Albert Johnson","A Major",11713223552165,8.6.8.6,,8
HUNTINGTON,huntington_huntington,"C. W. Huntington",,55321164556667125513,8.6.8.6,,2
CADDOE,caddoe_commuck,,,,8.6.8.6,,1
BRANSON,branson_miller,"Harold A. Miller","D Flat Major",335651233567U1D6,8.6.8.6,,1
MORELAND,moreland_36656,,,36656717567656,8.6.8.6,,1
BENEDICTION,benediction_ledington,"Stanley Ledington","E Major",33333325143222,8.6.8.6,,2
"ST. MARTIN",st_martins_new_cooke,,"G Major",53164231217666651432,8.6.8.6,,6
NORWICH,norwich_milton,,"e minor",135667766734433,8.6.8.6,"Ravenscroft's <cite>Psalmes</cite>, 1621",4
RITCHIE,ritchie_ritchie_32123,"Edward Ritchie","F Major",321235432112235,8.6.8.6,,1
PHILIP,philip_grotenhuis,"Dale Grotenhuis","e minor",33321721235545422253,8.6.8.6,,1
AGAWAM,agawam_bradbury,"William B. Bradbury","C Major",333335555665555,8.6.8.6,,6
"OUR HUMBLE FAITH",our_humble_faith_doss,"G. S. Doss","F Major or modal",11123345321311235455,8.6.8.6,,1
"SABBATH EVENING",sabbath_evening_perkins,,"D Major",351165133542223,8.6.8.6,,5
FOUNTAIN,cowper_mason,,"E Flat Major",345653165123433,8.6.8.6,,149
DOUGLAS,douglass_34565,,"E Flat Major",34565431234321551,8.6.8.6,,4
FRIEND,friend_okane,,"B Flat Major",511132223421,8.6.8.6,,8
SAC,sac_commuck,,,,8.6.8.6,,1
WREXFORD,wrexford_mann,"A. H. Mann",,33215543123217,8.6.8.6,,16
GILLIGAN,gilligan_scheer,"Greg Scheer","e minor",5U12345555(6)765452,8.6.8.6,,1
BEULAH,beulah_garrett,"G. M. Garrett","D Major",32315453576532,8.6.8.6,,19
"FRESH DELIGHT",fresh_delight_simmons,"Morgan Simmons","A Flat Major",535U12332D5U12342531,8.6.8.6,,1
DAYMER,daymer,"Robin Sheldon, b.1932","C Major",,8.6.8.6,,1
SKELMORLIE,hosanna_be_the_childrens_song_moulton,"W. F. Moulton, 1866-1929","B Flat Major",511765165556,8.6.8.6,,3
KILMARNOCK,kilmarnock_dougall,"Neil Dougall (1776-1862)","E Flat Major",135653321651651,8.6.8.6,,77
MEAR,mear_williams,"Aaron Williams","F Major",155331322315455,8.6.8.6,,276
BENEDICTION,benediction_handel,,"E Flat Major",517543453655435,8.6.8.6,,3
HATTIE,hattie_stansberry,"J. B. Stansberry, D. D.","A Flat Major",551312165,8.6.8.6,,7
GEORGE,george_deavereaux,"Jay Deavereaux",,13124321543456545517,8.6.8.6,,3
HOLCOMBE,holcombe_wallace,"Charlene Wallace","C Major",51115671513162511151,8.6.8.6,,1
EXHORTATION,exhortation_hibbard,Hibbard,"F Major or modal",135453454321232,8.6.8.6,,45
MATINS,matins_powell,"Robert J. Powell","d minor",135U1D7545676545D7U1,8.6.8.6,,1
BERTHIER,berthier_liebich,"Max Liebich","D Major",33345665322232,8.6.8.6,,1
COMPTON,compton_holyoke,"Henry Greatorex","A Major",332121755434322,8.6.8.6,"<cite>A Collection of Psalm and Hymn Tunes, Chants, Anthems, and Sentences</cite>, by Henry W. Greatorex (Boston, Massachusetts: Oliver Ditson & Company, 1851), page 2",2
"ST. FRANCES",st_frances_lohr,,,143215433256655,8.6.8.6,,49
ZORMETO,zormeto_enninful,"Sam Kojo Enninful","D Major",33351652443317634543,8.6.8.6,,1
ASHWELL,ashwell_cundell,,,123423453456765,8.6.8.6,,3
WIGTON,wigtown_scottish_psalter,,"E Major",333432121332345,8.6.8.6,"<i>Scottish Psalter</i>, 1635",30
"TRANSFIGURATION (Anketell)",transfiguration_anketell,"John Anketell","D Major",534517655653125,8.6.8.6,,2
CORNHILL,cornhill,"Harold Darke, 1888-1976","C Major",,8.6.8.6,,1
IRA,ira_sankey,"Ira D.Sankey","D Major",133322113555435666,8.6.8.6,,18
FARRANT,farrant_farrant,"Richard Farrant, d. 1580","F Major",112321422345545,8.6.8.6,,126
REMSEN,remsen_holbrook,"Joseph P. Holbrook","A Flat Major",533321614333125,8.6.8.6,,26
"OLD 137TH PSALM",old_137th,,"G Major",17651321123423321716,8.6.8.6,,38
KONOMICHI,konomichi_dearnly,"Christopher Dearnley, b. 1930","E Major",5U1233U6(5)321565353,8.6.8.6,,1
"ISLE OF WIGHT",isle_of_wight_15357,,"a minor",15357545575521,8.6.8.6,"<em>A Collection of Psalm Tunes</em>, 1711; WR2 25",7
"DU GOTT BIST ÜBER ALLEN HERR",du_gott_bist_uber_allen_herr_knecht,,"D Major",51116543566621754454,8.6.8.6,,14
CLARENDON,clarendon_jackson,,"a minor",513243177176433,8.6.8.6,,1
GLENLUCE,glenluce,,"F Major",33456543235545,8.6.8.6,"<i>Scottish Psalter</i>, 1635",4
EDGBASTON,edgbaston_joubert,"John Joubert (b. 1927)","C Major",312345655672755,8.6.8.6,,4
"ST HUGH",st_hugh_hopkins,"Edward John Hopkins, 1818-1901","D Major",112315233465125,8.6.8.6,,59
"NEW YORK TUNE",new_york_tune_51651,,"B Flat Major",51651321353132353231,8.6.8.6,,10
COMMUNION,communion_cook,,"B Flat Major",55356116155535121333,8.6.8.6,,2
"SIONSTONER, NO. 295",sionstoner_no_295,"Maurice Greene, 1696-1735",,,8.6.8.6,,1
DUBLIN,coleshill_barton,,,11D7U3D7U11D5U3543D7,8.6.8.6,,39
NAZARETH,nazareth_13343,,"E Flat Major",13343(2)1D7U14234535,8.6.8.6,,1
ADORATION,adoration_parks,"W. W. Parks","G Major or modal",13214322133532133312,8.6.8.6,,1
SWALLOWNEST,lord_when_to_thee_a_little_lad_adams,"Juliette Aurelia Graves Adams","B Flat Major",33355635555655555671,8.6.8.6,,3
CORFU,corfu_33333,,"D Major",33333531235513654533,8.6.8.6,,2
BEMERTON,bemerton_greatorex,,,32176511132143211755,8.6.8.6,"Greatorex Coll.",56
"ST EDMUND (HOYTE)",st_edmund_hoyte,"William Stevenson Hoyte, 1844-1917","A Flat Major",13543231173443544332,8.6.8.6,,1
"ST. JOHN'S",st_johns_15435,,"F Major or modal",15434565433254345654,8.6.8.6,,13
LYRA,lyra_root,"George Frederick Root, 1820-1895","F Major",5433333235422123,8.6.8.6,,4
HARLECH,harlech_welsh,,"G Major",51767123143217,8.6.8.6,,11
GLASGOW,glasgow_root,,,123216535567123,8.6.8.6,"Root & Sweetser's Coll.",18
GENEVA,geneva_cole,"John Cole",,112334517167256,8.6.8.6,,71
RIDGEMOOR,ridgemoor_hopp,"Roy Hopp","E Flat Major",5(6)11(2)356(5)3(2)3,8.6.8.6,,1
"ANGEL'S CAMP",angels_camp_damon,"Daniel Charles Damon","e minor",11235432212345565675,8.6.8.6,,2
"LOVER OF THE LORD",lover_of_the_lord_reeves,"R. H. Reeves","A Major",32111612343223321321,8.6.8.6,,1
"[Following Thy will] (Stainer)",manaraka_ny_hafatrao_stainer,,,,8.6.8.6,,2
"[Listen o people]",mandrenesa_ry_sofina_martiora,,,,8.6.8.6,,2
EXETER,exeter_plymouth,,"B Flat Major",11231D67U1322(1)D765,8.6.8.6,"<cite>Plymouth Collection of Hymns and Tunes</cite> by Henry Ward Beecher (New York: A. S. Barnes, 1855)",3
BRACONDALE,bracondale_booth,"Josiah Booth, 1852-1929","D Flat Major",34355651176564334366,8.6.8.6,,26
TYDDEWI,tyddewi_francis,,,,8.6.8.6,,1
KINSMAN,kinsman_mcgranahan,"James McGranahan","F Major",5513343225572,8.6.8.6,,57
GLASGOW,glasgow_moore,,"G Major",51232135654332432171,8.6.8.6,"Moore's <i>Psalm Singer's Pocket Companion,</i> 1756",25
MAITLAND,maitland_allen,"George N. Allen","A Flat Major",345513216165513,8.6.8.6,"Timeless Truths (http://library.timelesstruths.org/music/Must_Jesus_Bear_the_Cross_Alone); Anonymous/Unknown, <i>The Blue Book</i> (101)",577
"AKK, MON MIN VEI",akk_mon_min_vei_norwegian,,"f minor",1354355423123,8.6.8.6,"Norwegian folk tune",1
"A CROSS FOR ME",a_cross_for_me_parris,"O. A. Parris","e minor or modal",13321123345554332134,8.6.8.6,,1
"MISSIONARY'S ADIEU",perseverance_51712,,,51712335321231517123,8.6.8.6,,15
SPARTA,sparta_mason,"Lowell Mason",,55511112222345323443,8.6.8.6,,3
BRADLEY,bradley_swan,Swan,,,8.6.8.6,,2
"[My Father, for another night]",anita_spohr,"Spohr; A. A. Wild","G Major",332155433312233,8.6.8.6,,1
"TRIUNE ADORATION",triune_adoration_werdebaugh,"Scott Werdebaugh","C Major",,8.6.8.6,,1
EDGEWORTH,edgeworth_hastings,"Thos. Hastings",,51133565314564212175,8.6.8.6,,4
"SONG 67",song_67_gibbons,"Orlando Gibbons, 1583-1625; Mary Monica Waterhouse Bridges, 1863-1949; Charles Winfred Douglas, 1867-1944","D Major",153456655167761,8.6.8.6,"<i>Llyfr y Psalmau, </i>1621 (melody); <i>The Hymnal, </i>1940 (other harm.)",65
SAWLEY,sawley_walch,"J. Walch","B Flat Major",176534765321716,8.6.8.6,,224
LEHIGH,lehigh_shelley,"Harry Rowe Shelley",,345312342712311,8.6.8.6,,2
JAYELLE,jayelle_tindall,"Adrienne Tindall","g minor",5U1D5U1211D55U1D7645,8.6.8.6,,1
"ST NEOT",st_neot,,"g minor",13254342234543215545,8.6.8.6,"Green's <cite>Collection</cite>, 1715",8
PYE,pye,"Donald P. Hustad","f minor",,8.6.8.6,,1
"[My God, how wonderful Thou art]",lancaster_howard,"Dr. S. Howard","A Major",51231432231765567,8.6.8.6,,44
DUTCHESS,dutchess,,"E Major",5U345623453677U,8.6.8.6,,1
WESTMINSTER,westminster_turle,"James Turle, 1802-1882","C Major",35511765537125576561,8.6.8.6,,92
"ST. ETHELDREDA",st_etheldreda_turton,"Thomas Turton","E Flat Major",112321712354323,8.6.8.6,,80
"BROWN ",brown_grant,"H. F. Grant","B Flat Major",55553221,8.6.8.6,,1
"[My God, I love Thee: not because]",st_sacrament_warren,"Geo. Wm. Warren, Mus. Doc.","F Major",112354312352111,8.6.8.6,,1
"[My God, I love Thee: not because]",first_mode_melody_tallis,"Thos. Tallis",,11171322225545,8.6.8.6,,14
SOLOMON,solomon_handel,Handel,"E Flat Major",134556655657125665,8.6.8.6,,35
"ST FRANCIS XAVIER",st_francis_xavier_stainer,"John Stainer, 1840-1910","D Major",12365453243212,8.6.8.6,,26
HERMON,hermon_clarke,"Jeremiah Clarke c. 1673-1707","f minor",5123213217232345,8.6.8.6,,9
"NATURE'S VOICE",natures_voice_coward,"Henry Coward","G Major",567543327672617,8.6.8.6,"<cite>The Primitive Methodist Hymnal</cite>, edited by George Booth (London: Primitive Methodist Publishing House, 1889), page 41",2
PAMPHYLIA,pamphylia_woodbury,,"D Major",51565317132223443235,8.6.8.6,,2
OLAF,petition_haydn,"Franz J. Hay­dn, 1732-1809","G Major",532177651432117,8.6.8.6,,35
CLONARD,clonard,"William McClelland, 1909-1972","A Major",,8.6.8.6,,1
ELEVATION,elevation_carrell,,"C Major",5(6)U1D66(5)6U1D66(5,8.6.8.6,,1
MOHAWK,mohawk_commuck,,,,8.6.8.6,,2
"MY BRIGHTEST DAYS",my_brightest_days_parris,"O. A. Parris","B Flat Major",53321671243217671321,8.6.8.6,,1
"BLISSFUL DAWNING",blissful_dawning_cagle,"A. M. Cagle","F Major or modal",34556535611655656553,8.6.8.6,,1
OLWELL,orwell_doty,Anon.,"F Major",134565432171,8.6.8.6,,11
"MY HEART IS FIXED",my_heart_is_fixed_smith,"E. B. Smith",,55556555354446535666,8.6.8.6,,3
"ST. NATHANIEL",st_nathaniel,"Arthur S. Sullivan, 1842-1900","A Major",15611223232345,8.6.8.6,,1
BERNE,swiss_melody_55655,,,55655655153335432,8.6.8.6,"Swiss Melody",43
BAGINTON,baginton_gooch,"Frederick Gooch","D Major",13216543321232U1D765,8.6.8.6,,3
"SOLITUDE NEW",solitude_new,,,,8.6.8.6,,2
AYLESBURY,aylesbury_camp,"Harvey C. Camp","A Major",532176551112324,8.6.8.6,,9
POKANOKET,pokanoket_commuck,,,,8.6.8.6,,1
RESIGNATION,resignation_southern_harmony,,,13532351653135132113,8.6.8.6,,100
KENSINGTON,kensington_braine,Braine,"E Flat Major",551235146523457625,8.6.8.6,,7
VERMONT,vermont_williams,"David H. Williams, 1919-","D Flat Major",111321712345765,8.6.8.6,,4
"NORTH SALEM",north_salem_jenks,"Stephen Jenks","e minor or modal",55531571154376575554,8.6.8.6,,1
LEANDER,mcanally_51111,,,51111765511171223234,8.6.8.6,,35
MONSON,monson_brown,"Samuel R. Brown; Thomas Hastings","A Flat Major",553215543325123,8.6.8.6,,13
TRIUMPH,triumph_carrell,,"A Major",1123(2345)6234,8.6.8.6,,1
HORTON,horton_denson,"Paine Denson","f minor",13454321515775517534,8.6.8.6,,1
CHARLTON,charlton_breedlove,"L. P. Breedlove","E Flat Major",13556132135561651355,8.6.8.6,,1
"[My Sunday school, the happy place]",green_hill_comley,,"D Major",135433211655327132,8.6.8.6,,10
BIRSTAL,birstal_traditional,"Clark Kimberling","d minor",136511235U11D7455436,8.6.8.6,"Tune Tranditional, 1761",1
CALVARY,calvary_read,"Daniel Read","a minor or modal",11512323432254321155,8.6.8.6,,3
KISHON,kishon,,"g minor",51715765557132576517,8.6.8.6,"Carmina Sacra, 1841",3
ELGIN,elgin_32125,,"g minor",32125432143212535423,8.6.8.6,"<cite>Scottish Psalter</cite>, Aberdeen, 1625",3
HAPPINESS,happiness_southern_harmony,,,,8.6.8.6,,2
LIBERTY,liberty_jenks,,,55516533122517215111,8.6.8.6,,5
PEACE,peace_sieboth,,"F Major",13215234335314322432,8.6.8.6,,7
RESIGNATION,resignation_15653,,,15653671653231517121,8.6.8.6,,7
FLORENCE,florence_carter,"T. W. Carter","F Major or modal",13556535653211233532,8.6.8.6,,2
"THE CHRISTIAN'S FLIGHT",the_christians_flight,"W. F. Moore","F Major or modal",13556532112234556165,8.6.8.6,,1
"ASCENDING SONG",ascending_song_wathall,"Alfred George Wathall","D Flat Major",333345555671227,8.6.8.6,,2
"ST MIRREN",st_mirrens_smith,"Robert Archibald Smith, 1780-1829","C Major",11716543567176571367,8.6.8.6,,3
CHARNWOOD,charnwood_moberly,"Peter White","C Major",322556511655433,8.6.8.6,,3
CLAIRVAUX,clairvaux_lloyd,"Richard Francis Lloyd","G Major",,8.6.8.6,,3
FISHER,fisher_jones,"Charles P. Jones","G Major or modal",51234565312212351234,8.6.8.6,,1
"OLD 124th",old_124th_bourgeois,,"F Major",123432117134565,8.6.8.6,"Genevan Psalter, 1551, Melody in",140
"CALVARY NEW",calvary_new_carrell,,"g minor",5U12352(1)D75,8.6.8.6,,1
EDGWARE,romberg_hastings,,"G Major or modal",132165551622171,8.6.8.6,"Source unknown",28
TAMPICO,tampico_13553,,"D Major",13553466435532,8.6.8.6,,7
AFRICA,africa_billings,"William Billings","C Major",13451765134322345123,8.6.8.6,,5
ASSURANCE,assurance_billings,"William Billings","A Major",13332135555671765432,8.6.8.6,,3
"CHRISTMAS CANDLES",christmas_candles_kohler,"Emmy Köhler, 1858-1925; Norman E. Johnson, 1928-1983","F Major",,8.6.8.6,,4
BROWNING,browning_burnap,"Uzziah C. Burnap",,53343231762767153143,8.6.8.6,,4
"[The Cross You've suffered on]",ny_hazo_nijalianao_ry_jeso_tomponay,,,,8.6.8.6,,2
ANCYRA,ancyra_unseld,"Benjamin C. Unseld","F Major",331111774467663,8.6.8.6,,16
LEWIS-TOWN,lewistown_billings,"William Billings","g minor",513215322312512,8.6.8.6,,7
CARPENTER,carpenter_clemens,"James E. Clemens","e minor",51235427515465565475,8.6.8.6,"<i>Storm of Grace: Hymns for Worship</i>",2
"[O children, hither do ye come]",o_children_hither_do_ye_come_sprague,"P. J. Sprague",,55331622653312553316,8.6.8.6,,8
MANOAH,manoah_greatorex,,"F Major",12321776623432117532,8.6.8.6,"H. W. Greatorex's <i>Collection</i>,1851",639
"ICH SINGE DIR",ich_singe_dir_55551,,"A Major",5555U12D7U12D676655,8.6.8.6,"Johann B. König <cite>Harmonischer Lieder-Schatz</cite>, 1738",12
"O CHRISTE MORGENSTERNE",o_christe_morgensterne_gesius,,"A Major",11116522234422134443,8.6.8.6,,4
MEMORY,memory_harmer,"Charles H. Harmer, 1865-","F Major",13321D7U14D5U4432313,8.6.8.6,,1
"LOG COLLEGE",log_college,"George William Warren","G Major",332617213256177,8.6.8.6,,8
CHOPIN,chopin_woodbury,"Isaac B. Woodbury (1819-1858)","A Flat Major",555113213135313,8.6.8.6,,30
KETLEY,ketley_graves,"Richard Graves, 1926-; Heather Moen-Boyd, 1953-","d minor",343224433654(5)677U1,8.6.8.6,,1
AYRSHIRE,ayrshire_finlay,"Kenneth George Finlay 1882-1974","G Major or modal",55356561123221655656,8.6.8.6,,4
EVERSLEY,eversley_cottman,"Arthur Cottman","G Major",535117655132172,8.6.8.6,,24
LJUBUŠKI,o_father_not_for_worldly_wealth_55434,"E. A. Hanchet","A Flat Major",5543451766221712,8.6.8.6,,2
DALEHURST,dalehurst_cottman,"Arthur Cottman","F Major",321433211234442,8.6.8.6,,193
LIVERPOOL,liverpool_davis,"M. C. H. David","D Major",11235653215611765665,8.6.8.6,"American folk hymn; <i>Mercer's Cluster</i> (1823)",10
CAITHNESS,caithness,,"D Major",134517123456655,8.6.8.6,"<i>The Psalmes of David in Prose and Meeter, </i>1635; <i>The English Hymnal, </i>1906 (harm.)",90
ALEXANDRIA,alexandria_arnold,"William Arnold","G Major",33235343213235432554,8.6.8.6,,33
CHESHIRE,cheshire_este,,"e minor or modal",11233221133475555423,8.6.8.6,"Este's <cite>Psalter</cite>, 1592",46
DEVEREUX,boardman_devereux,"L. Devereux; George Kingsley","G Major",154321176555,8.6.8.6,,74
BETHEL,milledgeville,,"f minor",13514321235354321,8.6.8.6,,4
"ST. LEONARD",st_leonard_smart,"Henry Smart",,55365671231765275123,8.6.8.6,,44
OAKSVILLE,oaksville_zeuner,"H. C. Zeuner",,115311171223123,8.6.8.6,,36
ROSCOE,roscoe_15132,,"g minor",15132171231712252315,8.6.8.6,,2
ATTWOODS,chelsea_attwood,,"G Major",553211224322543,8.6.8.6,,11
PRAYER,prayer_butcher,"T. J. Cook",,55356617655551532235,8.6.8.6,,24
STOCKTON,stockton_wright,"Thomas Wright, 1763-1829","D Major",134514322345451,8.6.8.6,,27
ABRIDGE,abridge_smith,"I. Smith, c. 1725-c.1800","E Flat Major",15117654332365545534,8.6.8.6,,168
"LLOYD ",lloyd_howard,"Cuthbert Howard, 1856-1927","E Flat Major",33451721345622765,8.6.8.6,,19
BUDE,bude,"S. S. Wesley",,132114332512432,8.6.8.6,,5
MARLBOROUGH,marlborough_wood,"Abraham Wood","C Major",13212345432171232171,8.6.8.6,,1
AZMON,azmon_glaser,"Carl Gotthoelf Gläser","G Major",511223212334325,8.6.8.6,,958
HOWARD,howard_cuthbert,"Mrs. Cuthbert","C Major",34565165443325654551,8.6.8.6,,80
STRATFORD-ON-AVON,stratfordonavon_hewitt,"W. Wells Hewitt","E Flat Major",135155432351776545,8.6.8.6,,1
JUBILATE,jubilate_farrer,"J. D. Farrer","E Major",51765625434556765,8.6.8.6,,1
"ST. MARTIN",st_martins_tansur_11215,,"G Major",112151233454312,8.6.8.6,,230
RICHMOND,richmond_haweis,"Thomas Haweis","F Major",51354342132517165232,8.6.8.6,,287
"AZMON'S GHOST",azmons_ghost_miller,"Mark A. Miller","E Flat Major",555555555551765665,8.6.8.6,,1
SELBY,selby_eyre,"A. J. Eyre, 1853-1919","F Major",333345711654332,8.6.8.6,,9
"LYNGHAM (DESERT)",lyngham_jarman,"Thomas Jarman, 1782-1862","G Major",13456543431271343212,8.6.8.6,,83
"OXFORD NEW",oxford_new_coombs,"George Coombes","B Flat Major",1517671232,8.6.8.6,"Isaac Smith's <cite>Psalmody</cite>, 1770; 'Mr Combes' in <cite>Twenty Psalms</cite>, 1775",9
ARDEN,arden_thalben_ball,"George Thalben-Ball, 1896-1987","F Major",1315343236231767,8.6.8.6,,15
ANNAWON,annawon_commuck,,,5156531427123255645,8.6.8.6,,2
HOLSTON,holston_swan,Swan,,,8.6.8.6,,2
"MOUNT ZION",mount_zion_massengale,"John Massengale","F Major or modal",13553556153122113553,8.6.8.6,,2
"TUNE 419",tune_419_gauntlett,"Henry John Gauntlett, Mus.Doc. 1806-1876","G Major",3D6U712D765,8.6.8.6,,3
PIETY,piety_stanley,,"C Major",117113217156717,8.6.8.6,,11
MEADE,meade_bixby,"S. M. Bixby",,332435546557652343,8.6.8.6,,3
"EVENTIDE (SMART)",eventide_smart,"Henry Smart","E Flat Major",33334562432123515765,8.6.8.6,,11
