firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sing of the Lord's goodness","Sing of the Lord's Goodness","Sing of the Lord's Goodness","Come, then, all you nations",sing_of_the_lords_goodness,English,"Ernest Sands, b. 1949",,,21
"Sing we now at parting","Sing We Now at Parting","Sing We Now at Parting",,sing_we_now_at_parting,English,"George Manwaring, 1854–1889","6.5.6.5 D",,7
"Sing welcome to our Savior","Sing welcome to our Savior","Sing welcome to our Savior",,sing_welcome_to_our_savior,English,"Tom Colvin",,"Based on the Tumbuka hymn by Ben Nhalane, d. 1910",2
"Soften my heart","Soften My Heart","Soften My Heart",,soften_my_heart_lord_soften_my_heart,English,"Graham Kendrick",,,3
"Somebody's prayin' Lord Somebody's prayin' Lord","Somebody's Prayin', Lord","Somebody's Prayin', Lord",,somebodys_praying_lord_somebodys_praying,English,"Sylvia Rose",,,1
"Sometimes I feel like a motherless chile","Sometimes I Feel Like a Motherless Chile","Sometimes I Feel Like a Motherless Chile","A long ways from home",sometimes_i_feel_like_a_motherless_child,English,,,Traditional,6
"Sometimes I’m up, sometimes I’m down","Nobody Knows the Trouble I've Seen","Nobody Knows the Trouble I've Seen","Nobody knows the trouble I’ve seen",sometimes_im_up_sometimes_im_down_oh_yes,English,,,Traditional,27
"Sometimes when morning lights the sky","God Is Near","God Is Near",,sometimes_when_morning_lights_the_sky,English,"Elizabeth McE. Shields",,,8
"Speak, Lord, in the stillness","Speak, Lord, in the Stillness","Speak, Lord, in the Stillness",,speak_lord_in_the_stillness,English,"E. May Grimes, 1868-1927",6.5.6.5,,39
"Spirit divine, attend our prayers","Attend Our Prayers","Attend Our Prayers",,spirit_divine_attend_our_prayers,English,"Andrew Reed",,,393
"Spirit of God, descend upon my heart","The Ten Commandments","The Ten Commandments",,spirit_of_god_descend_upon_my_heart,,"George Croly",,,341
"Stay here and keep watch with me","Stay Here","Stay Here",,stay_here_and_keep_watch_with_me_the,English,,,,6
"Stay, Thou insulted Master stay","Stay, Thou Insulted Master, Stay","Stay, Thou Insulted Master, Stay",,stay_thou_insulted_spirit_stay,English,"Charles Wesley, 1707-1788; Compiler",,,396
"Stay with me, remain here with me","Stay with Me","Stay with Me",,stay_with_me_remain_here_with_me,English,,,,18
"Surely the Lord is in this place","Surely the Lord Is in this Place","Surely the Lord Is in this Place",,surely_the_lord_is_in_this_place,English,,,,2
"Surely the presence of the Lord is in this place","Surely the Presence of the Lord","Surely the Presence of the Lord",,surely_the_presence_of_the_lord,English,"Lanny Wolfe",,,17
"Sweet hour of prayer, sweet hour of prayer","Sweet Hour of Prayer","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,English,"W. W. Walford","8.8.8.8 D",,1292
"Take from me your holy feasts","Let Justice Roll Like a River","Let Justice Roll Like a River","Let justice roll like a river",take_from_me_your_holy_feasts,English,"Marty Haugen, b. 1950",,,3
"Take time to be holy","Take Time to Be Holy","Take Time to Be Holy",,take_time_to_be_holy,English,"William D. Longstaff, 1822-1894",,,304
"Te ensalzaré, Señor (I will praise you, O Lord)","Te Ensalzaré, Señor (I Will Praise You, O Lord)","Te Ensalzaré, Señor (I Will Praise You, O Lord)","Te ensalzaré, Señor (I will praise you, O Lord)",te_ensalzare_senor_porque_me,"English; Spanish","John L. Bell, b. 1949",,,5
"Teach me to pray, Lord, teach me to pray","Teach Me to Pray","Teach Me to Pray","Living in Thee, Lord, and Thou in me",teach_me_to_pray_lord_teach_me_to_pray,English,"Albert S. Reitz, 1879-",,,30
"Teach me to trust when there is cause to fear","Teach Me to Trust","Teach Me to Trust",,teach_me_to_trust_when_there_is_cause_to,English,"John W. Peterson, 1921-",10.10.10.4.4,,2
"Tender Saviour, by Whose childhood","Tender Saviour","Tender Saviour",,tender_savior_by_whose_childhood,English,"E. E. Hewitt",,,4
"Thank you, Father, for the sky","Thank You, Father","Thank You, Father",,thank_you_father_for_the_sky,English,"Myrtle Williamson",,,2
"Thanks to God who us hath given","Thanks To God Who Us Hath Given","Thanks To God Who Us Hath Given",,thanks_to_god_who_us_hath_given,English,"J. Paulli",8.7.8.7,,2
"The day you gave us, God, is ended","The Day You Gave Us, God, Is Ended","The Day You Gave Us, God, Is Ended",,the_day_thou_gavest_lord_is_ended,English,"John Ellerton",9.8.9.8,,281
"The heavens proclaim God's name","Sing a Joyful Song","Sing a Joyful Song","Sing a joyful song to the Lord!",the_heavens_proclaim_gods_name,English,"Jim Farrell, b. 1947",,,4
"The Heav'ns declare thy Glory, LORD","The Heav'ns declare thy Glory, LORD",,,the_heavens_declare_thy_glory_lord_hopki,English,,,,1
"The King of love my shepherd is","The King of Love My Shepherd Is","The King of Love My Shepherd Is",,the_king_of_love_my_shepherd_is,English,"Henry Williams Baker, 1821-1877",8.7.8.7,,677
"The lamps of ev'ning burn at close of day","The Lamps of Evening (Vesper Hymn)","The Lamps of Evening (Vesper Hymn)",,the_lamps_of_evening_burn_at_close_of,English,"Karl Reiland, 1871-1964",10.10.10.10,,2
"The Lord bless thee and keep thee","The Lord Bless Thee and Keep Thee","The Lord Bless Thee and Keep Thee",,the_lord_bless_you_and_keep_you,English,,,,162
"The Lord is ever near","The Lord Is Ever Near","The Lord Is Ever Near",,the_lord_is_ever_near,English,"Calvin W. Laufer",,,8
"The wicked Man's Transgression proves","The wicked Man's Transgression proves",,,the_wicked_mans_transgression_proves,English,,,,1
"There is a place of quiet rest","Near to the Heart of God","Near to the Heart of God","O Jesus, blest Redeemer",there_is_a_place_of_quiet_rest,English,"Cleland B. McAfee, 1866-1944",,,137
"There is only one God","Bind Us Together","Bind Us Together","Bind us together, Lord",there_is_only_one_god,English,"Bob Gillman",,,21
"""There shall be showers of blessing""","There Shall Be Showers of Blessing","There Shall Be Showers of Blessing","Showers of blessing",there_shall_be_showers_of_blessing_this,English,"Daniel W. Whittle, 1840-1901",,,317
"There's a garden where Jesus is waiting","The Beautiful Garden of Prayer","The Beautiful Garden of Prayer","O the beautiful garden, the garden of prayer",theres_a_garden_where_jesus_is_waiting,English,"Eleanor Allen Schroll, 20th century",,,87
"There's a wideness in God's mercy","There's a Wideness in God's Mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber, 1814-1863","8.7.8.7 D",,900
"They that wait upon the Lord shall renew their strength","Teach Me, Lord, to Wait","Teach Me, Lord, to Wait",,they_that_wait_upon_the_lord_shall_hambl,English,"Stuart Hamblen",,,8
"Thine forever! God of love","Thine Forever! God of love","Thine Forever! God of love",,thine_forever_god_of_love,English,"Mary F. Maude",7.7.7.7,,349
"This day God gives me","This Day God Gives Me","This Day God Gives Me",,this_day_god_gives_me,English,"St. Patrick, 372-466; James Quinn, SJ, 1919-2010","5.5.5.4 D",,25
"This is my prayer to you","Psalm 69: Turn to the Lord in Your Need","Psalm 69: Turn to the Lord in Your Need","Turn to the Lord in your need",this_is_my_prayer_to_you_my_prayer_for,English,,,,3
"This is my song, O God of all the nations","This Is My Song","This Is My Song",,this_is_my_song_o_god_of_all_the_nations,English,"Lloyd Stone, 1912-1993; Georgia Harkness, 1891-1974",11.10.11.10.11.10,,29
"This is the day that the Lord has made","This Is the Day","This Is the Day","This is the day!",this_is_the_day_that_the_lord_has_fisher,English,"Bobby Fisher, b. 1952",,,4
"Through all the years may Israel say","Conflict and Victory","Conflict and Victory",,through_all_the_years_may_israel_say,English,,8.8.8.8,,5
"Thy Mercies, LORD, shall be my Song","Thy Mercies, LORD, shall be my Song",,,thy_mercies_lord_shall_be_my_song,English,,,,22
"Thy Works of Glory, mighty Lord","Thy Works of Glory, mighty Lord",,,thy_works_of_glory_mighty_lord,English,,,,75
"Tiptoe softly up the stairs",Tiptoe,Tiptoe,,tiptoe_softly_up_the_stairs,English,,,,1
"'Tis the blessed hour of prayer","'Tis the Blessed Hour of Prayer","'Tis the Blessed Hour of Prayer","Blessed hour of prayer",tis_the_blessed_hour_of_prayer,English,"Fanny J. Crosby, 1820-1915",,,217
"To be in your presence","To be in Your presence (My desire)","To be in Your presence (My desire)","This is my desire, O Lord",to_be_in_your_presence,English,"Noel Richards   ",,,6
"To the hill I lift my eyes","To the Hills I Lift My Eyes","To the Hills I Lift My Eyes",,to_the_hills_i_lift_mine_eyes_whence_sha,English,,"7.7.7.7 D","<cite>Psalter</cite>, 1912, alt.",18
"Todo mi ser celebra lo grande que es Dios (Sing out my soul, the greatness of the Lord)","Luke 1: Magnificat","Luke 1: Magnificat","Magnificat ànima",sing_out_my_soul_the_greatness,English,"Pedro Rubalcava. b, 1958",,,1
"Truly God is our salvation","Isaiah 12: We Shall Draw Water","Isaiah 12: We Shall Draw Water","We shall draw water joyfully",truly_god_is_our_salvation,English,"Paul Inwood, b. 1947",,,5
"Turn our hearts to you, O God","Turn Our Hearts","Turn Our Hearts",,turn_our_hearts_to_you_o_god,English,"Barbara Bridge, b. 1950",,,1
"Un largo caminar (The road ahead is long)","Juntos como Hermanos (Brothers, Come Together)","Juntos como Hermanos (Brothers, Come Together)","Juntos como hermonos (Brothers, come together)",the_road_ahead_is_long,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953",,,1
"Until another Sabbath day","At Closing Time","At Closing Time",,until_another_sabbath_day_keep,English,,,,2
"Upon the mountain my Lord spoke","Every Time I Feel the Spirit","Every Time I Feel the Spirit","Ev'ry time I feel the spirit",upon_the_mountain_when_my_lord_spoke,English,,," African American spiritual",41
"Vain man, on foolish pleasures bent","Psalm 107  Part 3","Psalm 107  Part 3",,vain_man_on_foolish_pleasures_bent,English,"Isaac Watts",8.8.8.8,,32
"Vamos cantando con todo su poder (Come join in singing: give glory to the Lord)","Yo Tengo un Gozo (How Great the Joy in My Heart)","Yo Tengo un Gozo (How Great the Joy in My Heart)","Yo tengo un gozo en mi alma (How great the joy in my heart)",vamos_cantando_con_todo_su_poder,"English; Spanish","Mary Louise Bringle, n. 1953",,Tradicional,4
"Vater unser im Himmelreich","Vater unser im Himmelreich",,,vater_unser_im_himmelreich_der_du_uns,German,"M. Luther, 1483-1546",,,57
"We are marching in the light of God","We Are Marching","We Are Marching",,we_are_marching_in_the_light_of_god,English,,,"South African",10
"We are marching in the light of God (Siyahamb' ekukhanyen' kwnekhos') (Marcharemos a la luz de Dios)","We Are Marching (Marcharemos)","We Are Marching (Marcharemos)",,siyahamb_ekukhanyen_kwenkos,"English; Spanish; Zulu",,Irregular,"South African; Tr. hymnal version",37
"We gather together to ask the Lord's blessing","We Gather Together","We Gather Together",,we_gather_together_to_ask_the_lords,English,"Theodore Baker, 1851-1934",12.11.12.11,,200
"We love the place, O God","We love the place, O God",,,we_love_the_place_o_god,English,"Henry Williams Baker (1821-1877); William Bullock (1798-1874)",6.6.6.6,,103
"We pray to our Father","Praise and Thanks","Praise and Thanks",,we_pray_to_our_father,English,,,"From <i>New Music Horizons,</i>Book III, 1944, Silver Burdett Co.",2
"We pray to you, O Lord","We pray to you, O Lord",,,we_pray_to_you_o_lord,English,,,,1
"We sing to our Lord a new song ","Our Song of Hope","Our Song of Hope",,we_sing_to_the_lord_a_new_song,English,"Eugene P. Heideman",Irregular,,1
"We thank thee for our happy homes","A Child's Thanks","A Child's Thanks",,we_thank_thee_for_our_happy_homes,English,"Frances Weld Danielson",,,2
"We thank thee, God, for food we eat","A Child's Song of Thanksgiving","A Child's Song of Thanksgiving",,we_thank_thee_god_for_food_we_eat,English,,,,2
"We're gonna do what the spirit say do","We're Gonna Do What the Spirit Say Do","We're Gonna Do What the Spirit Say Do",,were_going_to_do_what_the_spirit_say,,,," African-American spiritual",1
"We're thankful for the springtime, Lord","A Springtime Prayer","A Springtime Prayer",,were_thankful_for_the_springtime_lord,English,"Frances Weld Danielson",,,2
"What a friend we have in Jesus, All our sins and griefs to bear","What a Friend We Have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Medlicott Scriven","8.7.8.7 D",,1691
"What is this place, where we are meeting?","What Is This Place","What Is This Place",,what_is_this_place_where_we_are_meeting,English,"Huub Oosterhuis, b. 1933; David Smith, b. 1933",9.8.9.8.9.6.6,,16
"When God, provoked with daring crimes","Psalm 107  Last Part","Psalm 107  Last Part",,when_god_provoked_with_daring_crimes,English,"Isaac Watts",8.8.8.8,,32
"When I wake up in the morning","My Prayer","My Prayer",,when_i_ope_my_eyes_at_morning,English,"Vida E. Smith",,,2
"When morning gilds the sky","When Morning Gilds the Sky","When Morning Gilds the Sky",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall, 1814-1878","6.6.6 D","<i>Wach ich früh Morgens auf</i>; <i>Katholisches Gesangbuch</i>, Würzburg, 1828",700
"When my way grows drear","Take My Hand, Precious Lord","Take My Hand, Precious Lord","Precious Lord, take my hand",precious_lord_take_my_hand,English,"Thomas A. Dorsey",,,110
"When storms of life are round me beating","When Storms of life","When Storms of life","Alone with God, the world forbidden",when_storms_of_life_are_round_me_beating,English,"Johnson Oatman Jr., 1856-1926; Johnson Oatman","9.8.9.8 with refrain",,42
"When the Spirit of the Lord moves in my soul (Quand le Saint-Esprit de Dieu remplit mon âme)","When the spirit of the Lord moves in my soul","When the spirit of the Lord moves in my soul","I sing, I sing (Je chante, je chante)",when_the_spirit_of_the_lord,"English; French","Andrew J. Donaldson, 1951-",,"Traditional Spanish; Translation: the editors of International Songbook, 1990",7
"When you are heavy laden","Just Believe in Prayer","Just Believe in Prayer",,when_you_are_heavy_laden,English,"Sylvia Rose",,,1
"When you're tired and you're wounded","Kneel Down at the Altar","Kneel Down at the Altar","Right here kneel down at the altar",when_youre_tired_and_youre_wounded,English,"William Austin",,,2
"While I'm working Lord in your vineyard here","Let It Breathe On Me","Let It Breathe On Me","Let it breathe on me",while_im_working_lord_in_your_vineyard,English,"Magnolia Lewis-Butts",,,11
"Why dost Thou stand afar","Prayer for the Oppressed","Prayer for the Oppressed",,why_dost_thou_stand_afar,English,,6.6.8.6,,6
"Why standest Thou afar, O Lord","Complaint Against the Wicked","Complaint Against the Wicked",,why_standest_thou_afar_o_lord,English,,8.8.8.8,,6
"With joy I heard my friends exclaim","With Joy I Heard My Friends Exclaim","With Joy I Heard My Friends Exclaim","Come, let us go to the house of the Lord",with_joy_i_heard_my_friends_exclaim,English,"Hal H. Hopson",8.8.8.8.8.8,"Stanzas <i>Psalter</i>, 1912, alt.",17
"Womit soll ich dich wohl loben","Womit soll ich dich wohl loben",,,womit_soll_ich_dich_wohl_loben,German,"L. A. Gotter, 1661-1735",,,87
"Would you behold the works of God","Would you behold the works of God",,,would_you_behold_the_works_of_god,English,"Isaac Watts",8.8.8.8,,64
"Ye realms of Joy, your Maker's Fame","Ye realms of Joy, your Maker's Fame",,,ye_realms_of_joy_your_makers_fame,English,,,,1
"Yield not to temptation","Yield Not to Temptation","Yield Not to Temptation","Look ever to Jesus",yield_not_to_temptation,English,"Horatio R. Palmer (1834-1907)",,,726
"You may sing of the beauty of mountain and dale","You May Sing of the Beauty","You May Sing of the Beauty",,you_may_sing_of_the_beauties_of_the,English,"David H. Smith",,,57
"Your will be done on earth, O Lord","Your will be done on earth, O Lord",,,your_will_be_done_on_earth_o_lord,English,,,"Xhosa (South African) text, from <i>The Lord's Prayer</i>",1
