displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Coronation,"All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Our Sabbath Home Praise Book",OSHP1884,195,Coronation,,,,,,,,English,,
"Blessed Bible","Blessed Bible, how I love it",blessed_bible_how_i_love_it,"Our Sabbath Home Praise Book",OSHP1884,196,"Blessed Bible",,,,,,,,English,,
"Shall We Meet Beyond the River","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,"Our Sabbath Home Praise Book",OSHP1884,197,"Shall We Meet Beyond the River","Shall we meet, shall we meet",,,,,,,English,,
"Must Jesus Bear the Cross","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Our Sabbath Home Praise Book",OSHP1884,198,"Must Jesus Bear the Cross",,,,,,,,English,,
"Redeeming Work is done","Redeeming work is done",redeeming_work_is_done,"Our Sabbath Home Praise Book",OSHP1884,199,"Redeeming Work is done","Jesus paid it all",,,,,,,English,,
"Blow Ye the Trumpet","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Our Sabbath Home Praise Book",OSHP1884,200,"Blow Ye the Trumpet",,,,,,,,English,,
"Blest Be the Tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Our Sabbath Home Praise Book",OSHP1884,201,"Blest Be the Tie that binds",,,,,,,,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Our Sabbath Home Praise Book",OSHP1884,202,"I Love to Tell the Story","I love to tell the story",,,,,,,English,,
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Our Sabbath Home Praise Book",OSHP1884,203,,,,,,,,,English,,
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Our Sabbath Home Praise Book",OSHP1884,204,"Sweet Hour of Prayer",,,,,,,,English,,
"Nearer to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Our Sabbath Home Praise Book",OSHP1884,205,"Nearer to Thee",,,,,,,,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Our Sabbath Home Praise Book",OSHP1884,206,"Jesus, lover of my soul",,,,,,,,English,,
"He Leadeth Me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Our Sabbath Home Praise Book",OSHP1884,207,"He Leadeth Me","He leadeth me, He leadeth me",,,,,,,English,,
"Saviour, Like a Shepherd","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Our Sabbath Home Praise Book",OSHP1884,208,"Saviour, Like a Shepherd",,,,,,,,English,,
"The Rock that Is Higher than I","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,"Our Sabbath Home Praise Book",OSHP1884,209,"The Rock that Is Higher than I","Oh, then to the Rock let me fly",,,,,,,English,,
"The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Our Sabbath Home Praise Book",OSHP1884,210,"The New Song","O, the new, new song!",,,,,,,English,,
"The Morning Light Is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Our Sabbath Home Praise Book",OSHP1884,211,"The Morning Light Is Breaking",,,,,,,,English,,
