tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[All the ends of the earth have seen]",all_the_ends_of_the_earth_have_murray,"Dom Gregory Murray  ","D Major",35U1D76535,,,3
"[All the ends of the earth have seen]",all_the_ends_of_the_earth_have_proulx,"Laurence Bevenot, OSB; Richard Proulx; Joseph Gelineau, SJ","g minor",1232175345,,,1
"[All the ends of the earth have seen]",o_sing_a_new_song_to_the_lord_hurd_11345,"Bob Hurd","D Major",113457655355366432,,,1
"[All the ends of the earth have seen the saving pow'r of God]",all_the_ends_of_the_earth_have_trapp,"Lynn Trapp","E Flat Major",66654531123425666543,,,1
"[All the ends of the earth have seen the victory of our God] ",all_the_ends_of_the_earth_have_hobby,"Robert Hobby","b minor",,,"<cite>Psalter for Worship, Cycle B</cite> (Refrain and tone)",1
"[All the ends of the earth shall remember]",all_the_ends_of_the_earth_shall_brugh,"Lorraine Brugh","d minor",,,,1
"[All the fears and misgivings that burdened my heart]",all_the_fears_and_misgivings_ackley,"B. D. Ackley",,51324316567171275543,,,5
"[All the flowers have bowed their heads]",all_the_flowers_have_bowed_adkins,"Grace Reese Adkins",,,,,1
"[All the fulness is in Jesus]",all_the_fulness_is_in_jesus_anderson,"W. L. Anderson",,513323211353212234,,,1
"[All the future years are held within the Father's keeping]",all_the_future_years_are_held_geibel,"Adam Geibel","A Flat Major",,14.13.14.11.9.9.11.8,"Timeless Truths (http://library.timelesstruths.org/music/Love_Is_Shining); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (245)",2
"ALL THE GLORY",all_the_glory_gaither,"William J. Gaither","C Major",355554(5)6533555255,Irregular,,1
"[All the glory to God, 'tis thro' faith in his blood]",all_the_glory_to_god_tis_thro_lamberth,"B. A. Lamberth",,56111353216556111332,,,1
"[All the happy birds of spring]",all_the_happy_birds_bitgood,"Roberta Bitgood","A Major",33432112334321125554,,,2
"[All the happy children]",all_the_happy_children_conant,"A. B. Ponsonby",,33433222325,,,2
"[All the happy children]",all_the_happy_children_mozart,Mozart,,1351531444543,,,2
"[All the happy children Gladly join our song]",all_the_happy_children_gladly_join_our_s,,,,,,1
"[All the joy in the world is thine]",all_the_joy_in_the_world_is_thine_miles,"C. Austin Miles",,,,,1
"[All the little children]",all_the_little_children_conant,"A. B. Ponsonby",,121617723251,,,1
"[All the little sparrows]",all_the_little_sparrows,,,35231223543235231,,,2
"[All the nations of the earth]",let_the_heavens_praise_the_lord_mayhew,"Kevin Mayhew",,55U5531D666U443D7555,,,2
"[All the nations of the earth rejoice and sing]",all_the_nations_of_the_earth_entwisle,"J. Howard Entwisle",,54343212345556716512,,,1
"[All the night upon the sea]",all_the_night_upon_the_sea_dortch,"D. E. Dortch",,54333212344432165512,,,1
"[All the palace gates are open, all its courst resound with song]",all_the_palace_gates_are_open_gabriel,"Chas. H. Gabriel",,55171233234414332116,,,1
"[All the paths I lately trod]",all_the_paths_i_lately_trod_mcphail,"M. L. McPhail",,54333451171271556716,,,1
"[All the pennies gathered]",all_the_pennies_gathered_lorenz,"E. S. Lorenz",,33345655634222334334,,,1
"[All the promises of Jesus]",all_the_promises_of_jesus_kirkpatrick,"Wm. J. Kirkpatrick",,12311665123431212311,,,11
"[All the prophets foretold in ancient early ages]",all_the_prophets_foretold_in_anci_taylor,"Curtis Taylor",,,,,1
"[All the room was hushed and still]",all_the_room_was_hushed_and_kendrick,"Graham Kendrick, b. 1950; Martin V. Clarke, b. 1982","B Flat Major",23443122(3)443123443,,,2
"[All the saints and angels, they bow before Your throne]",all_the_saints_and_angels_brymer_hall,"David Brymer; Ryan Hall","A Major",,,,2
"[All the saints of earth will gather home, never more in sin to roam]",all_the_saints_of_earth_will_gath_speer,"G. T. Speer",,,,,1
"[All the saints shall rise, to life's paradise]",all_the_saints_shall_rise_to_lifes_ross,"Gordon Ross; Mrs. Thersia West",,,,,1
"[All the saints who've fought the battle]",all_the_saints_whove_fought_moon,"Sung Mo Moon","E Flat Major",111(2)332155512(2)32,,,1
"[All the Savior's glory mind can never measure]",all_the_saviors_glory_mind_can_ackley,"Rev. A. H. Ackley",,,,,2
"[All the shadows pass away, all your night will turn today]",all_the_shadows_pass_away_maybin,"Raleigh Maybin",,,,,1
"[All the shadows pass away, it becomes a happy day]",all_the_shadows_pass_away_cornelius,"R. H. Cornelius",,,,,3
"[All the shadows passed away and it was a happy day]",all_the_shadows_passed_away_aftbrook,"L. S. Aftbrook",,,,,1
"[All the sins we've ever sinned]",all_the_sins_weve_ever_sinned_anderson,"Mike Anderson, b. 1956","D Major",55543222125334554432,,,1
"[All the sorrows of thy life]",all_the_sorrows_of_thy_life_ackley,"Bentley D. Ackley",,,,,3
"[All the stars in the heavens are countless]",all_the_stars_in_the_heavens_henson,"J. M. Henson",,,,,1
"[All the temptations that try us]",all_the_temptations_that_try_us_crist,"D. W. Crist",,5555556172221333,,,2
"[All the time my heart keeps singing]",all_the_time_my_heart_keeps_vaughan,"Chas. W. Vaughan",,,,,1
"[All the treasures of time will decay]",all_the_treasures_of_tiime_will_widmeyer,"C. B. Widmeyer",,,,,2
"[All the trouble clouds above you will be taken from your sight]",all_the_trouble_clouds_above_burditt,"Byron Burditt",,,,,1
"[All the universe glorifies You]",izao_rehetra_izao_dia_mankalaza_anao,,,,13.11.13.10,,2
"ALL THE WAY",all_the_way_my_lowry,"Robert Lowry","G Major",3333215113271234,"8.7.8.7 D",,208
"[All the Way]",all_the_way_davis,"Frank M. Davis","F Major",33334332222321333343,,,8
"ALL THE WAY",all_the_way_blacow,"Fred W. Blacow, A.R.C.O.",,53343321132171533433,,,1
"[All the way along]",all_the_way_along_doane,"W. H. Doane",,35645356453512343262,,,1
"[All the way at Jesus feet]",all_the_way_at_jesus_feet_morton,"Henry P. Morton",,51321655176543512345,,,1
"[All the way ev'ry day with Jesus]",all_the_way_every_day_with_je_loveless,"Wendell P. Loveless","A Flat Major",,,,4
"[All the way home]",all_the_way_home_geibel,"Adam Geibel",,54344323666153456533,,,2
"[All the way home the Savior will guide you]",all_the_way_home_the_savior_will_tenney,"J. H. Tenney",,54651212311765123433,,,1
"[All the way home the Saviour will guide you]",all_the_way_home_the_savior_will_sudds,"W. F. Sudds",,32151234436671232125,,,1
"[All the way I'll go for Jesus]",all_the_way_ill_go_for_jesus_gabriel,"Dr. S. B. Jackson",,,,,1
"[All the way I'll go with Jesus]",all_the_way_ill_go_with_jesus_gabriel,"Chas. H. Gabriel",,55556553111176533434,,,1
"[All the way I’ll walk with Jesus]",all_the_way_ill_walk_with_jesus_hall,"Maurice A. Clifton",,11136532166165123215,,,1
"[All the way my Lord is leading me] (Gabriel)",all_the_way_my_lord_is_leading_me_gabrie,"Chas. H. Gabriel","E Flat Major",55535653132243355535,,,19
"[All the way my Savior leadeth me]",all_the_way_my_savior_leadeth_emerson,"Dr. L. O. Emerson",,513217615212343323,,,12
"[All the way, oh! be my guide]",all_the_way_o_be_my_guide_herston,"W. E. Herston",,32111231113165123335,,,1
"ALL THE WAY TO CALVARY",i_had_so_many_sins_and_he_took_bilhorn,"John J. Overholt","E Flat Major",355565(4)32133333244,"13.6.6.13 with refrain",,4
"[All the way to Calvary He went for me]",all_the_way_to_calvary_chorus_bilhorn,"P. P. Bilhorn",,5556543213332446655,,,2
"[All the week we spend]",all_the_week_we_spend_white,"T. B. White","A Major",117656517166665,,,1
"[All the week we spend]",all_the_week_we_spend_32165,,"G Major or modal",321653513232165,,,1
"[All the week we spend]",all_the_week_we_spend_lint,"C. G. Lint",,55651217655565121767,,,2
"[All the wide meadows are sweet with clover]",all_the_wide_meadows_are_sweet,,,5655671365231171,,,4
"[All the wide world for our Saviour and Lord]",all_the_wide_world_for_our_sav_ray,"C. W. Ray",,54332115656665433254,,,1
"ALL THE WORLD",all_the_world_mccutchan,"Robert G. McCutchan","C Major",51765432346531343234,14.12.12.14,,21
"[All the world for Jesus]",all_the_world_for_jesus_lorenz,"E. S. Lorenz",,13345346121,,,1
"[All the World for Jesus] ",all_the_world_for_jesus_robinson,"Rev. F. S. Robinson","D Major",55651556532,,,1
"[All the world for Jesus]",all_the_world_for_jesus_fillmore,"James Henry Fillmore","A Flat Major",323116651332532,,,6
"[All the world for Jesus]",all_the_world_for_jesus_tenney,"J. H. Tenney",,51253161432321765176,,,2
"[All the world for Jesus, this our battle cry]",all_the_world_for_jesus_morris,"Mrs. C. H. Morris",,,,,2
"[All the world for the King]",all_the_world_for_the_king_beazley,"Samuel W. Beazley",,32155517622221744676,,,2
"[All the world I'm forsaking]",all_the_world_im_forsaking_morris,"Mrs. C. H. Morris","F Major",12315617651332345432,,,1
"[All the world in darkness lay]",all_the_world_in_darkness_lay_sellers,"E. O. Sellers",,54651765635654546517,,,2
"[All the world is bright and cheery]",all_the_world_is_bright_and_chee_brumley,"Albert E. Brumley","B Flat Major",345U32313D345U3D5U21,,,2
"[All the world is bright to me]",all_the_world_is_bright_to_me_miles,"C. Austin Miles",,,,,1
"[All the world is busy, ever busy]",all_the_world_is_busy_ever_rosecrans,"J. H. Rosecrans",,55533217134443217125,,,1
"[All the world is joyful in the sunny spring]",all_the_world_is_joyful_pullin,"Fred C. Pullin",,,,,1
"[All the world is just a flower garden, ringing out a beautiful song]",all_the_world_is_just_a_flower_barnette,"R. W. Barnette",,,,,1
"[All the world is sighing for a word of hope and cheer]",all_the_world_is_sighing_for_a_lewis,"Harvey A. Lewis",,,,,1
"[All the world is wondrous fair, and hearts are glad]",all_the_world_is_wondrous_fair_judefind,"W. B. Judefind",,55445544531217444432,,,1
"[All the world must know the story of the Savior's matchless grace]",all_the_world_must_know_the_story_sims,"W. Allan Sims",,,,,1
"[All the world rejoices, praising, praising]",all_the_world_rejoicing_prais_meredith,"I. H. Meredith",,37216516174132765433,,,1
"[All the world shall come to serve Thee]",all_the_world_binder,"A. W. Binder","B Flat Major",55U1D767U1D55656453,,,3
"[All the world shall come to serve You]",all_the_world_janowski,"M. Janowski","d minor",1543453211234271,,,1
"[All the world should hear the message we proclaim today]",all_the_world_should_hear_lincoln,"H. N. Lincoln",,51333121111651235653,,,2
"[All the world today is ringing]",all_the_world_today_is_ringing_thomas,"John J. Thomas",,34555515345645312333,,,1
"[All the world was dreary]",all_the_world_was_dreary_stuckey,"R. L. Stuckey",,,,,1
"[All the world was lost in the night of sin]",all_the_world_was_lost_in_the_gabriel,"Chas. H. Gabriel",,,,,1
"[All the world will know]",all_the_world_will_know_schutte,"Dan Schutte","F Major",51133252244317133223,,,5
"[All the world will sing for Jesus]",all_the_world_will_sing_for_jesus_woody,"Mrs. T. F. Woody",,34556515517532345116,,,1
"[All their effort has been wasted]",all_their_effort_has_been_wasted_stewart,"W. C. Stewart",,,,,1
"[All there is of me, Lord]",all_there_is_of_me_lord_chorus_cox,"Sidney E. Cox","F Major",33435255655334332222,,,1
"[All there is of me, Lord]",all_there_is_of_me_lord_cox,"Major Sidney Cox",,33214754325665143223,,,1
"[All they that put their trust in God]",all_they_that_put_their_trust_harris,"Thoro Harris",,,,,1
"[All they who put their trust in God]",all_they_who_put_their_trust_seamans,"C. M. Seamans","D Flat Major",556531235654325,,,7
"[All they who walk with Jesus]",all_they_who_walk_with_jesus_bilhorn,"P. P. Bilhorn",,51125531643235112235,,,1
"[All things are now ready, we're bidden to come]",all_things_are_now_ready_were_baltzell,"I. Baltzell",,12333321522223444432,,,2
"[All things are possible to Him]",all_things_are_possilbe_to_him_gabriel,"Chas. H. Gabriel",,53332135153111712,,,1
"[""All things are ready,"" come to the feast!]",all_things_are_ready_ogden,"W. A. Ogden","B Flat Major",5556532211671176555,,,62
"ALL THINGS BEAUTIFUL",all_things_beautiful_and_fair_english,,"G Major",3335543222443235311,,,19
"[All things beautiful and fair]",all_things_beautiful_and_fair_zimmerman,"E. M. Zimmerman",,56711255671125532123,,,1
"[All things beautiful and fair]",all_things_beautiful_and_fair_eichhorn,"L. D. E.",,33421356251432314235,,,1
"[All things beautiful and fair]",all_things_beautiful_and_fair_conant,"Grace Wilbur Conant",,5332432153324321,,,1
"[All things beautiful and fair]",all_things_beautiful_and_fair_heathcote,"John Heathcote",,,,,1
"[All things bless Thee, God most holy]",all_things_bless_thee_god_most_hills,"Horace Hills, Jr.",,32211776165131232211,,,1
"ALL THINGS BRIGHT",all_things_bright_monk,"W. H. Monk","A Major",134653132776513465,,,50
"ALL THINGS BRIGHT",all_things_bright_ouseley,"Frederick A. G. Ouseley, 1825-89","D Major",11335655135432443212,,,5
"ALL THINGS BRIGHT",all_things_bright_hullah,"John Hullah","B Flat Major",51615435517125161321,,,3
"[All things bright and beautiful]",all_things_bright_shelley,"Harry Rowe Shelley","F Major",12312211123125,,,1
"[All things bright and beautiful]",all_things_bright_and_beautiful_earle,"Fanny B. Earle",,5561123344123,,,4
"ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_and_beautiful_young,"W. Young",,,,,1
"[All things bright and beautiful]",all_things_bright_and_beautiful_smith,"Eleanor Smith",,,,,1
"[All things bright and beautiful]",all_things_bright_and_beautiful_32123,,,32123553233211321234,,,1
"[All things bright and beautiful]",all_things_bright_and_beautiful_33234,,,33234321712123453323,,,1
"[All things bright and beautiful]",all_things_bright_and_beautiful_stebbins,"Geo. C. Stebbins",,55346515646155465435,,,1
"[All things come from thee, O Lord]",all_things_come_from_thee_o_lord_handel,Händel,,132532125361757645,,,2
"[All Things come of Thee and of thine own have we given Thee]",all_things_come_of_thee_and_11123,,,11123555543221,,,1
"[All things come of Thee, O Lord]",all_things_come_of_thee_o_lord_waith,"William S. Waith",,,,,1
"[All things come of Thee, O Lord]",all_things_come_of_thee_o_lord_macfarren,"George A. MacFarren, 1813-1887",,,,,1
"[All things come of Thee, O Lord]",all_things_come_of_thee_o_lord_lester,"William Lester",,,,,1
"[All things come of Thee, O Lord]",all_things_come_of_thee_o_lord_bruening,"Rev. David Brüning",,351765433365432321,,,1
"[All Things Come of Thee, O Lord] (Wilson)",all_things_come_of_thee_o_lord_wilson,"John F. Wilson","F Major",33215432,,,3
"[All things come to thee, O Lord]",all_things_come_to_thee_o_lord_whitney,"S. B. Whitney","b minor",123433326732555,,,1
"[All things for the Master are reckoned as good]",all_things_for_the_master_are_boggess,"Carey Boggess",,11234555646551765321,,,1
"[All things here on earth revealed]",all_things_here_on_earth_revealed,,,12345656711765334565,,"Caterbury, N. H.",1
"[All things of thee, O Lord]",chant_55433,,,5543334321,,,1
"[All things praise Thee, Lord most high]",all_things_praise_thee_lord_walker,"Wayne S. Walker","E Flat Major",11234543213334554511,,,1
"[All things so bright and beautiful]",all_things_so_bright_and_beaut_gilchrist,"W. W. Gilchrist",,55175635122553551756,,,1
"[All things we do to please our God]",all_things_we_do_to_please_our_god,,,,,,1
"[All things whatsoever your heart shall desire]",all_things_whatsoever_your_heart_morris,"Mrs. C. H. Morris",,,,,1
"[All things work together for good]",all_things_work_together_for_munce,"Ruth H. Munce",,,,,1
"[All things work together for good]",all_things_work_together_for_rader,"Paul Rader",,,,,1
"[All things work together for good]",all_things_work_together_for_clarke,"Harry D. Clarke",,56555531222275433332,,,1
"[All this night bright angels sing]",all_this_night_bright_angels_56545,"J. C.","g minor",5654543315654,,"Czech Melody",1
"[All this night bright Angels sing]",all_this_night_bright_angels_hodges,"J. S. B. Hodges, S.T.D.",,543432171234332,,,1
"[All this night bright angels sing]",all_this_night_bright_angels_field,"J. T. Field",,565323123465225653,,,1
"[All this night bright angels sing]",all_this_night_bright_angels_fruttchey,"F. Fruttchey",,372117741322115543,,,1
"[All this night bright angels sing]",all_this_night_bright_angels_steele,"J. N. S.",,15765654333272176515,,,1
"[All this night shrill chanticleer]",all_this_night_fulton,"Norman Fulton, 1909-","E Flat Major",25156451452,,,1
"[All this world for Jesus!]",all_this_world_for_jesus_bryant,"Jno. R. Bryant",,1534515671217715432,,,1
"[All this world, its wealth and honor]",all_this_world_its_wealth_and_honor,"Barney E. Warren, 1867-1951","C Major",5555U1D5U311111D7655,,,6
"[All those pieces]",all_those_pieces_houston_myrin,"Joel Houston; Jonas Myrin","G Major",,,,4
"[All those who love and obey My Word]",all_those_who_love_and_obey_mcphail,"John McPhail, 19th Century",,55533216551133255533,,,3
"[All those who seek will surely find]",all_those_who_seek_will_surely_edmiaston,"B. B. Edmiaston",,,,,1
"[All those who walk by faith are called to prayer]",all_those_who_walk_by_faith_burt,"Justin G. Burt",,,,,1
"[All thro' life's journey from earth to the sky]",all_through_lifes_journey_from_stuart,"Rev. W. J. Stuart, A. M.",,33332143211111712533,,,1
"[All thro' the day]",all_through_the_day_adkins,"Grace Reese Adkins",,51355135665313243253,,,1
"[All thro' the land there's a deadly foe]",all_through_the_land_theres_a_mead,"C. H. Mead, D. D.",,11115513552343213233,,,2
"[All through the day]",all_through_the_day_henson,"J. M. Henson",,,,,1
"[All through the day, all through the night]",all_through_the_day_all_thro_blackmore,"Carl Blackmore",,,,,1
"[All through the long bright days in June]",all_through_the_long_singer,"Jacob Singer","G Major",5U11D76566U11222123,,,1
"[All through the night, all through the night]",all_through_the_night_all_through_bruch,"Harry W. Vom Bruch",,33213321233333543222,,,2
"[All throughout my history]",all_throughout_my_history_baldwin,"Ed Cash; Ethan Hulse; Josh Baldwin","G Major or modal",,,,2
"[All throughout the world we stand, 'neath His Cross today]",all_throughout_the_world_ikemiya,"Hidetoshi Ikemiya ","E Flat Major",1217671152321712,,Japan,1
"[All thru the journey here we meet shadows]",all_through_the_journey_here_white,"B. F. White",,,,,1
"[All thy hills He clothed with fattling]",all_thy_hills_he_clothed_with_fillmore,"J. H. F.",,11112222334554332111,,,1
"[All Thy Saints adore Thee, Lord!]",all_thy_saints_adore_thee_lord_stewart,"Sir R. P. Stewart, Mus. Doc.",,53271656713322223654,,,1
"[All Thy works shall praise Thee, King most high]",all_thy_works_shall_praise_thee_hall,"J. Lincoln Hall",,,,,1
"ALL TO CHRIST",all_to_christ_grape,"John T. Grape","D Major",1356531122123135,"6.6.7.7 with refrain",,417
"[All to Jesus bringing]",all_to_jesus_bringing_clark,"Viola E. Clark","E Flat Major",5567U13321D76555U111,,,2
"[All to the altar, Jesus, I bring]",all_to_the_altar_jesus_i_bring_wright,"G. E. Wright",,,,,1
"[All to Thee I bring, my Savior]",all_to_thee_i_bring_my_savior_gabriel,"Chas. H. Gabriel",,33321355157655212523,,,1
"[All to thee I give forevermore]",all_to_thee_i_give_forevermore_bacon,"Geo. W. Bacon",,,,,1
"[All to Thee, my blessed Savior]",all_to_thee_my_blessed_savior_lillenas,"Haldor Lillenas",,,,,1
"[All to thee, O Savior mine]",all_to_thee_o_savior_mine_sweney,"John R. Sweney",,3213565U1D6655323213,,,3
"[All together, all together]",all_together_all_together,,,,,,2
"[All together we can do]",all_together_we_can_do_wilson,"Ira B. Wilson",,,,,1
"[All unaware, with none to care]",all_unaware_with_none_to_care_wilson,"Ira B. Wilson",,,,,1
"[All unseen the Master walketh]",all_unseen_the_master_walketh_harkness,"Robert Harkness",,,,,3
"[All victorious swells the chorus]",all_victorious_swells_the_chorus_leech,"Lida Shivers Leech",,,,,1
"[All we, like sheep, had wandered]",all_we_like_sheep_had_wand_gabriel,"Chas. H. Gabriel",,,,,1
"[All we like sheep have gone astray]",all_we_like_sheep_have_gone_purcell,"Ruth Purcell",,,,,1
"[All we like sheep have gone astray]",all_we_like_sheep_have_gone_morton,"A. B. Morton",,53513544424766515351,,,2
"[All we like sheep have wandered afar from God and right]",all_we_like_sheep_have_wande_barrentine,"Carlos Barrentine",,,,,1
"[All weights are gone, my heart is light]",all_weights_are_gone_my_heart_is_light,"B. E. Warren","G Major",135553111D5U12352123,,,1
"ALL WHO ARE THIRSTY",all_who_are_thirsty_brown_robertson,"Brenton Brown; Glenn Robertson","F Major",432133554322155431,Irregular,,4
"[All who are weary, O list to His call]",all_who_are_weary_o_list_to_his_meredith,"I. H. Meredith",,55433544327765435554,,,1
"[All who are weary, sad and oppress'd]",all_who_are_weary_sad_and_lincoln,"H. N. Lincoln",,54533323122343345545,,,1
"[All who fear the Lord]",all_who_fear_the_lord_haas,"David Haas, b. 1957","G Major",1D5U2D51D51D5U2D51,,,4
"ALL WHO HUMBLY SEEK",all_who_humbly_seek,"Barbara Ross","C Major",,Irregular,,1
"[All who hunger, gather gladly]",all_who_hunger_gather_gladly_moore,"Bob Moore, b. 1962","A Flat Major",1525U43D15U3D161U232,,,8
"[All who know the Savior’s name]",all_who_know_the_saviors_name_hall,"J. Lincoln Hall",,15315555671251763666,,,1
"ALL WHO LABOR",all_who_labor_miller,"Mark A. Miller","F Major",533321231666715,,,1
"[All who labor and are burdened]",all_who_labor_and_are_burdened_joncas,"Michael Joncas, b. 1951","A Flat Major",117221363221117,,,5
"[All who love are born of God]",all_who_love_are_born_of_god_schutte,"Dan Schutte, b. 1947","A Major",51534276545321765117,,,1
"[All who love our precious Savior]",all_who_love_our_precious_savior,"D. O. Teasley","A Flat Major",5U13333321231D5557U1,,,1
"[All who see me deride me]",all_who_see_me_deride_me_tate,"Paul Tate","B Flat Major",,,,1
"[All who see me deride me]",all_who_see_me_deride_me_schiavone,"John Schiavone, b. 1947","e minor or modal",1545665434514,,,1
"[All who see me laugh at me]",all_who_see_me_laugh_at_me_haugen,"Marty Haugen","f minor",51525345,,,8
"[All who see me laugh at me]",all_who_see_me_laugh_at_me_manion,"Tim Manion","G Major or modal",66332432365,,,2
"[All who see me scoff]",all_who_see_me_scoff_smith,"Timothy R. Smith ","d minor or modal",5555534232,,,3
"[All who see me scoff at me]",all_who_see_me_scoff_at_me_proulx,"Richard Proulx","B Flat Major",17676565453,,,2
"[All who see me scoff at me]",all_who_see_me_scoff_at_me_schiavone,"John Schiavone, b. 1947","e minor or modal",12321234323454332343,,,5
"[All who see me scoff at me]",all_who_see_me_scoff_at_me_alstott,"Owen Alstott, b. 1947","d minor or modal",15453144323,,,1
"[All who see me scoff at me]",all_who_see_me_scoff_at_me_lawton,"Liam Lawton; John McCann","e minor or modal",5154345734565,,,1
"[All who wait for His appearing]",all_who_wait_for_his_appearing_gabriel,"Chas. H. Gabriel, Jr.",,34512321712665617476,,,4
"[All who walk in darkness have seen a great light]",all_who_walk_in_darkness_have_seen_haas,"David Haas, b. 1957","F Major",343121651532165,,,4
"[All who with heart confiding]",all_who_with_heart_confiding_geibel,"Adam Geibel",,53167155555555316715,,,1
"[All who would be disciples of Jesus]",all_who_would_be_disciples_of_rosecrans,"J. H. Rosecrans",,54333345655222346535,,,1
"[All will be over, ev'ry grief and sorrow]",all_will_be_over_every_grief_and_runyan,"William M. Runyan",,17563567126212326542,,,1
"[All will be well]",all_will_be_well_wendelborn,"Betty Wendelborn","G Major or modal",1111543565432155,,,1
"[All will be well, and all will be well]",all_will_be_well_and_all_will_be_warner,"Steven C. Warner, b. 1954","c minor",555654765433421,,,2
"[All will be well when the morning dawns]",all_will_be_well_when_the_morn_teddlie,"Tillit S. Teddlie",,,,,1
"[All wise, All great, whose ancient plan]",all_wise_all_great_singer,"Jacob Singer","A Major",5655U11D775,,,1
"[All ye his works that His might and pow'r proclaim]",all_ye_his_works_that_his_might_lorenz,"E. S. Lorenz",,12713423432123455432,,,3
"[All ye people, come down to the judgment begun]",all_ye_people_come_down_to_the_judgment,"Barney E. Warren","A Flat Major",55U11235321432353124,13.12.13.11.9.10,"Timeless Truths (http://library.timelesstruths.org/music/The_Valley_of_Decision_1); The Gospel Trumpet Company, <i>Anthems from the Throne</i>, 1888 (77); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (7)",2
"[All ye poeple who have heard the Saviour's loving call]",all_ye_people_who_have_heard_canady,"D. Z. Canady",,12333353215551653213,,,2
"[All ye ransomed children of the heav'nly King]",all_ye_ransomed_children_of_the_stamps,"Virgil O. Stamps",,,,,1
"[All ye saints of light proclaim]",well_walk_in_the_light_elderkin,,"F Major or modal",35533213336532,,,70
"[All ye that pass by]",all_ye_that_pass_by_palmer,"Dr. H. R. Palmer",,13215653215123321212,,,1
"[All ye who like the birds can soar]",avis_hartmann,"Emil Hartmann","B Flat Major",1113(2)1D7U211D6U1D6,8.8.7.8.8.7,,5
"[All ye who love the Saviour's name]",all_ye_who_love_the_savior_kirkpatrick,"Wm. J. Kirkpatrick",,5321567132171253215,,,1
"[All ye who pass by]",all_ye_who_pass_by_baird,"Prof. T. D. Baird, Ph.D.",,55651223212322533232,,,1
"[All ye who sigh for rest]",all_ye_who_sigh_for_rest_orbin,"Rev. Geo. Orbin",,13334321112165112333,,,1
"[All ye who would true wisdom find]",all_ye_who_would_true_wisdom_find_13453,,,13453456716533213453,,,1
"[All year in our home the spring breezes blow]",all_year_in_our_home_the_spring_koo,"Doo Hoe Koo","C Major",5543432123135U1D7654,,,1
"[All, yes, all I give to Jesus]",all_yes_all_i_give_to_jesus_excell,"E. O. Excell","E Flat Major",321431324323132,,,46
"[All you heavens, bless the Lord]",all_you_heavens_bless_the_lord_berthier,"Jacques Berthier, 1923-1994","D Major",35655665543453565567,,,2
"[All you mourners got to go]",all_you_mourners_got_to_go_spiritual,"Phil. V. S. Lindsley","F Major or modal",13316116616355116533,,,1
"[All you need]",all_you_need_crawford,"Ruth D. Crawford",,,,,1
"[All you peoples, clap your hands]",all_you_peoples_clap_your_hands_haugen,"Marty Haugen","G Major",11651342,,,5
"[All you peoples clap your hands]",all_you_peoples_clap_your_hands_ramirez,"H. Ricardo Ramirez","F Major",555315531553127,,,2
"[All you peoples, clap your hands]",all_you_peoples_clap_your_hands_sullivan,"Joseph B. Sullivan","E Major",134556432,,,1
"[All you sinners, plumb the line]",all_you_sinners_plumb_the_line,"R. E. W.",,,,,1
"[All you who thirst, come to the waters]",all_you_who_thirst_come_to_the_wa_dean,"Stephen Dean (b. 1948)","C Major",534517616543453,,,7
"[All you works of the Lord, bless the Lord]",chant_bunjes_43422,"Paul G. Bunjes, b. 1914","c minor",43422D7U11D67U122432,,,1
"ALL YOUR ANXIETY",all_your_anxiety_joy,"Edward Henry Joy","E Flat Major",123534332234444,Irregular,,16
"[All your heart, all your heart]",all_your_heart_all_your_heart_ackley,"Rev. A. H. Ackley",,,,,1
"[All Your ways are good]",all_your_ways_are_good_ingram_morgan,"Chris Tomlin; Jason Ingram; Reuben Morgan","B Flat Major",,,,4
"[All your works praise you]",all_your_works_praise_you,"David Haas, b. 1957","F Major",,,,1
"[Allá en Belén un chiquitín]",alla_en_belen_un_chiquitin_roseterry,Roseterry,"F Major or modal",5351315617651312,,,1
"[Allá en el monte Horeb la zarza ardía]",alla_en_el_monte_horeb_la_zarza_51111,"Anónima; Greg Scheer, n. 1966","G Major or modal",51111113511752222246,,,1
"[Allá lejos del suelo]",alla_lejos_del_suelo_orejon,"F. Orejón","F Major or modal",,,,1
ALLACIA,allacia,,,,,,1
"ALLAH BAPA",allah_bapa_atmodjo,"Subronto K. Atmodjo","E Flat Major",26122356321222356661,,,1
"ALLAH BAPA",allah_bapa_simamora,"Waldemar Simamora","A Flat Major",56131231167556131232,,,1
ALLAN,allan_schumann,"Robert Schumann",,553311555671321217,,,3
"ALLAN WATER",allan_water_causton,,"G Major or modal",,"8.7.8.5 D",,1
"[All-consuming, all-embracing]",allconsuming_allembracing_bowater,"Chris Bowater","E Major",32433243231554323243,,,1
ALLDRIDGE,alldridge_kay,"Silas W. Kay",,,,,1
"[Alle, Allelu, Alleluia]",alle_allelu_alleluia,"Liam Lawton","D Major",,,,1
"[Alle Bäume grünen wieder]",alle_baume_grunen_wieder_kunz,"J. G. Kunz",,34551665176176555651,,,1
"ALLE JAHRE WIEDER",alle_jahre_wieder_rinck,"Johann Christian Heinrich Rinck","G Major",33554212342443366554,,,31
"[Alle Jahre wieder]",alle_jahre_wieder_silcher,"Fr. Silcher",,53451321321765,,,4
