hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men","Now the Day Is Over","Now the day is over",now_the_day_is_over,RCMV1916,110,"Now the Day Is Over",,"S. B. Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services","Now the day is over","Now the day is over",now_the_day_is_over,SMH1891,8,,,,,,,,,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Now the Day is Over","Now the day is over",now_the_day_is_over,SS4C1956,659,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Now the Day is Over","Now the day is over",now_the_day_is_over,SSAS1890,594,"Now the Day is Over",,"S. Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Sacred Songs for Church and Home","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,SSCH1923,d323,,,"Sabine Baring-Gould",,,,,,English,,
"School Carols","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,SC1914,d198,,,"Sabine Baring-Gould",,,,,,English,,
"Select Hymns and Psalms: for the Church and Sunday School","Now the Day is Over","Now the day is over",now_the_day_is_over,SHP1914,259,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Now the Day Is Over","Now the day is over",now_the_day_is_over,SSSS1885,217,"Now the Day Is Over",,"Rev. S. Baring-Gould","J. Barnby",,EMMELAR,merrial_barnby,555555665676111,English,,
"Select Songs for the Sunday School","Now the Day Is Over","Now the day is over",now_the_day_is_over,SSSS1884,217,"Now the Day Is Over",,"Rev. S. Baring-Gould","J. Barnby",,EMMELAR,merrial_barnby,555555665676111,English,,
"Select Sunday School Songs","Now the Day Is Over","Now the day is over",now_the_day_is_over,SSS1885,10,"Now the Day Is Over",,"S. Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Selected Sunday School Songs","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,SSSS1923,d117,,,"Sabine Baring-Gould",,,,,,English,,
"Sermons in Song No. 2: for use in Gospel Meetings and other religious services","Now the Day Is Over","Now the day is over",now_the_day_is_over,SS221899,25,"Now the Day Is Over",,"Sabine Baring-Gould","C. C. Ackley",,"[Now the day is over]",now_the_day_is_over_meredith,56711727655334326175,English,,
"Sermons in Song: for use in Gospel meetings and other religious services","Now the Day Is Over","Now the day is over",now_the_day_is_over,SS1894,106,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Service and Hymns for Sunday Schools","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,SHSS1884,d88,,,"Sabine Baring-Gould",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","Now the day is over","Now the day is over",now_the_day_is_over,SBHC1958,231a,,,"Sabine Baring-Gould, 1834 - 1924","Joseph Barnby, 1838 - 96",,MERRIAL,merrial_barnby,555555665676111,English,,
"Service Book and Hymnal of the Lutheran Church in America","Now the day is over","Now the day is over",now_the_day_is_over,SBHC1958,231b,,,"Sabine Baring-Gould, 1834 - 1924","Johann C. H. Rinck, 1770 - 1846",,"ST. LUCIAN",st_lucian_rinck,332215671323343,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Now the day is over","Now the day is over",now_the_day_is_over,SH1925,39,,,"Sabine Baring-Gould","Joseph Barnby",,RECESSIONAL,merrial_barnby,555555665676111,English,,
"Services and Songs: for use in the Junior Department of the Church School","Now the day is over","Now the day is over",now_the_day_is_over,SSJD1923,112,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Now the day is over","Now the day is over",now_the_day_is_over,SCWI1914,144,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Seth Parker's Hymnal","Now the Day Is Over","Now the day is over",now_the_day_is_over,SPH1930,176,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Seth Parker's Hymnal. 5th ed.","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,SPH51931,d104,,,"Sabine Baring-Gould",,,,,,,,
"Seventh-day Adventist Hymnal","Now the Day Is Over","Now the day is over",now_the_day_is_over,SDAH1985,52,"Now the Day Is Over",,"Sabine Baring-Gould (1834-1924)","Joseph Barnby (1838-1896)",6.5.6.5,MERRIAL,merrial_barnby,"55555 56656 76111",,,
"Sing Joyfully","Now the Day Is Over","Now the day is over",now_the_day_is_over,SJ1989,584,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,SLHR1959,d143,,,"Sabine Baring-Gould",,,,,,,,
"Sing Unto the Lord","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,SUL1950,d87,,,"Sabine Baring-Gould",,,,,,,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","Now the Day Is Over","Now the day is over",now_the_day_is_over,SW1882,11a,"Now the Day Is Over",,"S. B. Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Singing the Living Tradition","Now the Day Is Over","Now the day is over",now_the_day_is_over,SLT1993,46,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924; Marye B. Bonney, 1910-","Friedrich Filitz, 1804-1860",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,,
"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing","Now the Day Is Over","Now the day is over",now_the_day_is_over,SY1953,50,"Now the Day Is Over",,"Sabine Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Small Church Music","Now the day is over","Now the day is over",now_the_day_is_over,SCM,101,,,"S. Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,,,
"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,SBLL1884,d189,,,"Sabine Baring-Gould",,,,,,,,
"Song and Worship Book for young people's conferences","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,SWB41926,d29,,,"Sabine Baring-Gould",,,,,,,,
"Song Service","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,SS1922,174,,,"Sabine Baring-Gould",,,,,,English,,
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","Now the Day Is Over","Now the day is over",now_the_day_is_over,SLMC1894,8,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Songs and Anthems for Children's Voices","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,SACV1930,d7,,,"Sabine Baring-Gould",,,,,,,,
"Songs for Children","Now the Day is Over","Now the day is over",now_the_day_is_over,S4C1916,169,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Songs for Christian Soldiers: for the use of the Boys' Departments of the Young Men's Christian Association.","Now the Day is Over","Now the day is over",now_the_day_is_over,SCSU1904,3,"Now the Day is Over",,"Rev. Sabine Baring-Gould",,,"[Now the day is over]",lyndhurst_blunt,56711755655671332,English,,
"Songs for Little Children","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,S4LC1937,d26,,,"Sabine Baring-Gould",,,,,,,,
"Songs for Little People: for use in Sunday-School, the kindergarten and the home","Evening Hymn","Now the day is over",now_the_day_is_over,S4LP1905,27,"Evening Hymn",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home","Evening Hymn","Now the day is over",now_the_day_is_over,SLPN1915,36,"Evening Hymn",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Songs for Little Singers: A Collection of easy pieces for Beginners and Primary Departments of the Sunday School and for use at home","Now the Day is Over","Now the day is over",now_the_day_is_over,S4LS1909,53,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses","Now the Day is Over","Now the day is over",now_the_day_is_over,S4M1913,117,"Now the Day is Over",,"S. B. Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses","Now the Day is Over","Now the day is over",now_the_day_is_over,S4M1949,117,"Now the Day is Over",,"S. B. Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Now the day is over","Now the day is over",now_the_day_is_over,S4C1909,67,,,"Sabine Baring-Gould, 1834-","Joseph Barnby, 1838-96",,MERRIAL,merrial_barnby,555555665676111,English,,
"Songs for Worship","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,S4W1930,d109,,,"Sabine Baring-Gould",,,,,,,,
"Songs for Worship and Fellowship","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,S4WF1968,d112,,,"Sabine Baring-Gould",,,,,,,,
"Songs of Cheer for Children","Evening Hymn","Now the day is over",now_the_day_is_over,SoC41929,22,"Evening Hymn",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Songs of Christian Praise with Music","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,SCPM1880,d355,,,"Sabine Baring-Gould",,,,,,,,
"Songs of Christian Service","Now the Day is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,SoCS1903,157,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over, Night is drawing nigh]",merrial_barnby,555555665676111,,,
"Songs of Conquest","Now the Day is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,SoC1912,276,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over, Night is drawing nigh]",merrial_barnby,555555665676111,English,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","Now the Day Is Over","Now the day is over",now_the_day_is_over,SCUP1923,177b,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Songs of Faith","Now the Day is Over","Now the day is over",now_the_day_is_over,SoF1933,195,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Songs of Full Salvation","Now the Day is Over","Now the day is over",now_the_day_is_over,SoFS1924,114,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,,,
"Songs of Full Salvation","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,SoFS1920,d137,,,"Sabine Baring-Gould",,,,,,English,,
"Songs of Hope: for the Church and Sunday School","Now the Day Is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,SHCS1919,242,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,BARNBY,merrial_barnby,555555665676111,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,SoP1886,944,,,"Sabine Baring-Gould",,,,,,,,
"Songs of Praise","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,SoP1937,d99,,,"Sabine Baring-Gould",,,,,,,,
"Songs of Praise","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,SoP1935a,d211,,,"Sabine Baring-Gould",,,,,,,,
"Songs of Praise","Now the day is over","Now the day is over",now_the_day_is_over,SoP1925,434,,,"S. Baring-Gould, 1834-1924","S. Baring-Gould, 1834-1924",,EUDOXIA,eudoxia_baring_gould,334453443323321,English,,
"Songs of praise : enlarged edition","Now the day is over","Now the day is over",now_the_day_is_over,ESoP,49,,,,,6.5.6.5,,,,,,
"Songs of Praise and Consecration","Now the Day Is Over","Now the day is over",now_the_day_is_over,SoPC1899,89,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,SPSS1935,d216,,,"Sabine Baring-Gould",,,,,,,,
"Songs of Praise Number One","Now the Day Is Over","Now the day is over",now_the_day_is_over,SPN11904,143,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Songs of Praise with Tunes","The Day is over","Now the day is over, Night is drawing nigh",now_the_day_is_over,SoPT1889,48,"The Day is over",,"Rev. Sabine Baring-Gould (1834— )","Joseph Barnby (1838— )",,MERRIAL,merrial_barnby,555555665676111,,,
"Songs of Praise: for Sunday-Schools","Now the day is over","Now the day is over",now_the_day_is_over,SoPS1882,13b,,,"S. Baring-Gould","J. Barnby",,EMMELAR,merrial_barnby,555555665676111,English,,
"Songs of Praise: Number Two","Now the Day Is Over","Now the day is over",now_the_day_is_over,SPN21905,142,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Songs of Revival Power","Now the Day is Over","Now the day is over",now_the_day_is_over,SoRP1907,149,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,,,
"Songs of Service. Rev. ed.","Now the Day is Over","Now the day is over",now_the_day_is_over,SoSR1948,a12,"Now the Day is Over",,"S. Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","Now the Day is Over","Now the day is over",now_the_day_is_over,SoS1918,12,"Now the Day is Over",,"S. Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Songs of Spring","Now the Day is Over","Now the day is over",now_the_day_is_over,SoS1948,53,"Now the Day is Over",,"Sabine Baring-Gould","H. N. Lincoln",,"[Now the day is over]",now_the_day_is_over_lincoln,5566511122333445,English,,
"Songs of the Assembly: No. 1","Now the Day Is Over","Now the day is over",now_the_day_is_over,SoA11916,26,"Now the Day Is Over",,"S. Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Songs of the Blessed Hope","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,SoBH1927,d134,,,"Sabine Baring-Gould",,,,,,,,
"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.","Now the Day Is Over","Now the day is over",now_the_day_is_over,SCCB1907,83,"Now the Day Is Over",,"S. Baring-Gould","J. Barnby",,EMMELAR,merrial_barnby,555555665676111,English,,
"Songs of the Christian Life","Now the day is over","Now the day is over",now_the_day_is_over,SoCL1912,508,,,"S. Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Songs of the Church","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,SoC1953,d155,,,"Sabine Baring-Gould",,,,,,,,
"Songs Of The Church","Now the Day Is Over","Now the day is over",now_the_day_is_over,SOTC1977,377,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,,,
"Songs of the King","Now the Day Is Over","Now the day is over",now_the_day_is_over,SoK1906,50,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Songs of the Sanctuary","Now the Day Is Over","Now the day is over",now_the_day_is_over,SoS1945,126,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services","Now the Day Is Over","Now the day is over",now_the_day_is_over,SoT1916,156,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Songs of Work and Worship","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,SoWW1923,d77,,,"Sabine Baring-Gould",,,,,,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","Now the day is over","Now the day is over",now_the_day_is_over,SWWC1899,11,,,"Rev. Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Songs of Worship: for the Sunday School","Now the day is over","Now the day is over",now_the_day_is_over,SWSS1887,16,,,"S. Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Songs We Love","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,SWL1935,d12,,,"Sabine Baring-Gould",,,,,,,,
"Sons of Praise: a collection of Gospel songs for men's voices","Now the Day is Over","Now the day is over",now_the_day_is_over,SoP1906,73,"Now the Day is Over",,"S. B. Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Spicy Breezes: a book of praise for the sabbath-school","Now the Day Is Over","Now the day is over",now_the_day_is_over,SB1883,69,"Now the Day Is Over",,"Rev. S. Baring Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,SSHU1935,d380,,,"Sabine Baring-Gould",,,,,,,,
"St. Francis Hymnal and Choir Manual","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,SFHC1925,d208,,,"Sabine Baring-Gould",,,,,,English,,
"Standard Church Hymns and Gospel Songs","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,SCHG1930,d190,,,"Sabine Baring-Gould",,,,,,,,
"Standard Hymns and Spiritual Songs","Now the day is over","Now the day is over",now_the_day_is_over,SHSP1917,185,,,"Sabine Baring-Gould","Joseph Barnby",,"NOW THE DAY IS OVER",merrial_barnby,555555665676111,English,,
"Standard Songs. Special ed.","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,SSS1900a,d100,,,"Sabine Baring-Gould",,,,,,,,
"Standard Songs: with Offices of Devotion","Now the Day Is Over","Now the day is over",now_the_day_is_over,SS1905,129,"Now the Day Is Over",,"Rev. S. Baring Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,SSBE1873,d136,,,"Sabine Baring-Gould",,,,,,,,
"Sunday School Hymnal","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,SSH1901,d280,,,"Sabine Baring-Gould",,,,,,,,
"Sunday School Hymns and Tunes","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,SSHT1877,d56,,,"Sabine Baring-Gould",,,,,,,,
"Sunday School Hymns No. 1","Now the Day is Over","Now the day is over",now_the_day_is_over,SSH11903,189,"Now the Day is Over",,"Rev. Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Sunday School Voices, No.2","Now the Day is Over","Now the day is over",now_the_day_is_over,SSV21913,257,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,EMMELAR,merrial_barnby,555555665676111,English,,
"Sunday School Voices: a collection of sacred songs","Now the Day is Over","Now the day is over",now_the_day_is_over,SSV1910,181,"Now the Day is Over",,"S. Baring-Gould","Joseph Barnby",,EMELAR,merrial_barnby,555555665676111,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Now the day is over","Now the day is over",now_the_day_is_over,SSBR1896,268,,,"Rev. S. Baring-Gould","S. Baring-Gould",,"ORIGINAL TUNE",eudoxia_baring_gould,334453443323321,English,,
"Sunny Songs for Little Folks Number One",Evening,"Now the day is over",now_the_day_is_over,SSLF1908,60,Evening,,"S. Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Supplemental Songs, Volume One","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,SSV11916,d12,,,"Sabine Baring-Gould",,,,,,English,,
"Sursum Corda: a book of praise","Now the day is over","Now the day is over",now_the_day_is_over,SCW1898,59a,,,"Sabine Baring-Gould",,,,,,,,
"Sursum Corda: a book of praise","Now the day is over","Now the day is over",now_the_day_is_over,SCW1898,59b,,,"Sabine Baring-Gould",,,,,,,,
"Sweetest Praises","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,SP1916,d132,,,"Sabine Baring-Gould",,,,,,English,,
"Tabernacle Hymns: Number Five","Now the Day is Over","Now the day is over",now_the_day_is_over,THN51953,376,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Thankful Hearts","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,TH1935,51,,,"Sabine Baring-Gould",,,,,,English,,
"The A. M. E. Zion Hymnal","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,AMEZ1957,51,,,"Sabine Baring-Gould",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Now the Day Is Over","Now the day is over",now_the_day_is_over,AMEZ1996,591,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","Now the day is over","Now the day is over",now_the_day_is_over,AHBW1928,262,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"The Abingdon Song Book","Now the Day Is Over","Now the day is over",now_the_day_is_over,ASB1938,26,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1914",Anonymous,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,"Church Praise, 1883"
"The Academic Hymnal","Now the day is over","Now the day is over",now_the_day_is_over,AH1899,9,,,"Rev. S. Baring-Gould","J. Barnby",,TWILIGHT,merrial_barnby,555555665676111,,,
"The Advent Christian Hymnal","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,ACH1967,d282,,,"Sabine Baring-Gould",,,,,,,,
"The Advent Christian Hymnal. Rev.","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,ACHR1952,d236,,,"Sabine Baring-Gould",,,,,,,,
"The Alleluia","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,A1884,d160,,,"Sabine Baring-Gould",,,,,,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Now the Day Is Over","Now the day is over",now_the_day_is_over,A1880,97,"Now the Day Is Over",,"Rev. Sabine Baring-Gould, M.A., 1834-","Hubert P. Main, (1839- )",,"[Now the day is over]",now_the_day_is_over_main,33267155432555562,English,,
"The American Hymnal","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,AH1919,d362,,,"Sabine Baring-Gould",,,,,,English,,
"The American Hymnal for Chapel Service","Now the day is over","Now the day is over",now_the_day_is_over,AHCS1922,81,,,"S. Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"The American Hymnal for Chapel Service","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,AHCS1925,d234,,,"Sabine Baring-Gould",,,,,,English,,
"The American Hymnal for English Speaking People Everywhere","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,AHES1933,d233,,,"Sabine Baring-Gould",,,,,,,,
"The Army and Navy Hymnal","Now the day is over","Now the day is over",now_the_day_is_over,ANH1921,13,,,"Sabine Baring-Gould",,,,,,,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","Now the day is over","Now the day is over",now_the_day_is_over,AHSC1914,56,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"The Assembly Hymnal","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,AH1881,d55,,,"Sabine Baring-Gould",,,,,,,,
"The Assembly Praise Book","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,APB1922,d58,,,"Sabine Baring-Gould",,,,,,,,
"The Association Hymnal","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,AH1924,d70,,,"Sabine Baring-Gould",,,,,,English,,
"The Baptist Hymnal, for Use in the Church and Home","Now the day is over","Now the day is over",now_the_day_is_over,BHUC1883,586,,,"Sabine Baring-Gould",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,BHS1905,d396,,,"Sabine Baring-Gould",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Now the day is over","Now the day is over",now_the_day_is_over,BHUC2012,586,,,"Sabine Baring-Gould",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Now the Day Is Over","Now the day is over",now_the_day_is_over,BSHR1924,39,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,RECESSIONAL,merrial_barnby,555555665676111,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Now the day is over","Now the day is over",now_the_day_is_over,BH1924,6,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"The Beacon Song and Service book","Now the day is over","Now the day is over",now_the_day_is_over,BSS1935,56,"Now the day is over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"The Best Hymns of America","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,BHoA1923,d33,,,"Sabine Baring-Gould",,,,,,English,,
