displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,374b,,,"Anatolius; J. M. Neale",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymns for the Church",H4C1911,375,,,"J. M. Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Song Companion to the Scriptures",SCS1911,385,,,"Dr. J. M. Neale","Arthur H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Sunday School Hymnal",SSH1901,d389,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymns of the Christian Life",HoCL1937,d390,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The New Church Hymnal",NCH1937,d390,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymns of the Christian Life",HoCL1928,d392,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Gloria in Excelsis",GE1905a,d401,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d404,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Church Hymnal",CH1915c,d404,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Church-Book",CB1883,d414,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops",CHCF1870,428,,,,,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,435,,,"J. M. Neale","Arthur Henry Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,441,,,"Anatolius; Neale","J. B. Dykes",,"ST. ANATOLIUS",st_anatolius_dykes,171433223667121,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Book of Worship",BWUU1907,449,,,"John Mason Neale; Anatolius",,7.6.7.6.8.8,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d455,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d455,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d456,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Christian Hymnal",CH1924,d461,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Sacred Songs for Church and Home",SSCH1923,d463,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Presbyterian Hymnal",PHPC1929,465,,,"Anatolius; J. M. Neale","Arthur H. Brown",,"ST. ANATOLIUS, No. 2",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Plymouth Hymnal",PH1893,d495,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Songs of the Christian Life",SoCL1912,506,,,"John M. Neale; John Mason Neale; Anatolius","Arthur H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Songs of Christian Praise with Music",SCPM1880,d516,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Pilgrim Hymnal",PH1904,517,,,"John M. Neale","John B. Dykes",,"ST. ANATOLIUS NEW",st_anatolius_dykes,171433223667121,English,"c. 6th Cent.",
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,520,,,"Anatolius; John Mason Neale",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Book of Common Praise",BoCP1915,d542,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,554,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The American Hymnal",AH1919,d554,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Book of Common Praise",BoCP1940,d560,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Worship Song: with accompanying tunes",WSAT1905,566,,,"Anatolius; J. M. Neale","A. H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,573,,,Neale,"J. B. Dykes",,"ST. ANATOLIUS",st_anatolius_dykes,171433223667121,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymns of the Church Universal",HoCU1890,574,,,"J. M. Neale; St. Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Friends' Hymnal",FHCH1905,d579,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d580,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Gloria in Excelsis",GE1905,d648,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,654,,,"John M. Neale","John B. Dykes",,"ST. ANATOLIUS NEW",st_anatolius_dykes,171433223667121,,"Greek, c. 6th cent",
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Book of Praise",BoP1918,670,,,"Anatolius; John Mason Neale, 1818-1866","Arthur Henry Brown, 1830-",7.6.7.6.8.8,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,Greek,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d703,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Methodist Hymn and Tune Book",MHTB1894,d743,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Hymnal and Liturgies of the Moravian Church",HLMC1920,794,,,"Anatolius; Rev. John Mason Nealse, 1818-1866","Arthur H. Brown, 1830—",,"ST. ANATOLIUS (BROWN)",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Methodist Hymn-Book",MHB1884,812,,,,,7.6.7.6.8.8,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,859a,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,859b,,,"John M. Neale; John Mason Neale; Anatolius",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Presbyterian Hymnal",PH1878,926,,,,,,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Presbyterian Hymnal",PRH1878,926,,,,,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Methodist Hymn-Book with Tunes",Meth1933,951a,,,"Anatolius; John Mason Neale, 1818-66","A. H. Brown, 1830-1926",7.6.7.6.8.8,"ST. ANATOLIUS (1)",st_anatolius_brown,565143212346556,English,"8th or 9th cent.",
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Methodist Hymn-Book with Tunes",Meth1933,951b,,,"Anatolius; John Mason Neale, 1818-66","J. B. Dykes, 1823-76",7.6.7.6.8.8,"ST. ANATOLIUS (2)",st_anatolius_dykes,171433223667121,English,"8th or 9th cent.",
"St. St. Anatolius. of Constantinople (Dykes)","The day is past and over",the_day_is_past_and_over,"Small Church Music",SCM,3332,"St. St. Anatolius. of Constantinople (Dykes)",,"St. Anatolius. of Constantinople","John Bacchus Dykes",7.6.7.6.8.8,"ST. ANATOLIUS. OF CONSTANTINOPLE (DYKES)",st_anatolius_dykes,171433223667121,,,
"The Greek Evening Hymn","The day is past and over",the_day_is_past_and_over,"The Fellowship Hymn Book",FHB1908,307a,"The Greek Evening Hymn",,"Anatolius; J. M. Neale","A. H. Brown",,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"The Greek Evening Hymn","The day is past and over",the_day_is_past_and_over,"The Fellowship Hymn Book",FHB1908,307b,"The Greek Evening Hymn",,"Anatolius; J. M. Neale","T. Hopkins",,"LUX BEATISSIMA",lux_beatissima_hopkins,555661771125333343,English,,
