tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
MAUBURN,"Jean Mau","Dost thou in a manger lie",dost_thou_in_a_manger_lie,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,29b,,"Jean Mau","Jean Mauburn; Elizabeth Charles","T. Tertius Noble",Irregular,mauburn_noble,345432312343345,,,
MAXON,"Sing, men and angels, sing","Sing, men and angels, sing",sing_men_and_angels_sing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,475,,,"John Masefield","Franklin Glynn","6.6.6.5 D",maxon_glynn,5671D36532D1U43D1U23,,,
MCKEE,"In Christ there is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,263a,,,"John Oxenham","Harry T. Burleigh",8.6.8.6,mckee,155557765611511,,,"Negro melody"
MEDITATION,"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,65b,,,"Cecil Frances Alexander","John H. Gower",8.6.8.6,meditation_gower,333333111443255,,,
MEDITATION,"O God, unseen, yet ever nearr","O God, unseen, yet ever nearr",o_god_unseen_yet_ever_near,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,198b,,,"Edward Osler","John H. Gower",8.6.8.6,meditation_gower,333333111443255,,,
MEIRIONYDD,"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,598a,,,"John Mason Neale; St. Bernard of Cluny","William Lloyd","7.6.7.6 D",meirionydd_lloyd,543321233543432,,,
MELCHIOR,"Jerusalem! high tower thy glorious walls","Jerusalem! high tower thy glorious walls",jerusalem_high_tower_thy_glorious_walls,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,594,,,"William R. Whittingham; Johann Matthaeus Meyfart","Charles Wood",10.6.10.6.7.6.7.6,jerusalem_du_hochgebaute_stadt_franck,53213456656523455321,,,"Erfurt, 1663"
MELCOMBE,"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,111,,,Anonymous,"Samuel Webbe",8.8.8.8,melcombe_webbe,554321655176554,,"Pub. London, 1774, alt.",
MELCOMBE,"New ev'ry morning is the love","New ev'ry morning is the love",new_every_morning_is_the_love,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,155,,,"John Keble","Samuel Webbe",8.8.8.8,melcombe_webbe,554321655176554,,,
MELCOMBE,"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,256,,,"James Montgomery","Samuel Webbe",8.8.8.8,melcombe_webbe,554321655176554,,,
MELITA,"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,512,,,"William Whiting","John B. Dykes",8.8.8.8.8.8,melita_dykes,133556655127554524,,,
MELITA,"Almighty Father, strong to save","Almighty Father, strong to save",eternal_father_strong_to_save_whose_arm,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,513,,,"William Whiting","John B. Dykes",8.8.8.8.8.8,melita_dykes,133556655127554524,,"Hymnal Version, from <cite>A Missionary Service Book</cite>, 1937",
MENDELSSOHN,"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,27,,,"Charles Wesley","Felix Mendelssohn","7.7.7.7.7.7.7.7 with refrain",mendelssohn_mendelssohn,511713325554323,,,"Adapted from a chorus"
MENDON,"Come Holy Ghost, Creator blest","Come Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,218,,,,"Samuel Dyer",8.8.8.8,mendon_german,17151712131621271222,,"Latin, 9th cent.; Ordinal Version, 1929",
MENDON,"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,291,,,"Oliver Wendell Holmes","Samuel Dyer",8.8.8.8,mendon_german,17151712131621271222,,,"Traditional German Melody"
MENDON,"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,378b,,,"Simon Browne","Samuel Dyer",8.8.8.8,mendon_german,17151712131621271222,,,"Traditional German Melody"
MENTZER,"O that I had a thousand voices","O that I had a thousand voices",o_that_i_had_a_thousand_voices_a_thous,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,302,,,"Arthur W. Farlander; Johann Mentzer; Winfred Douglas",,9.8.9.8.8.8,o_dass_ich_tausend_zungen_hatte_konig,535654321321234,,,"J. B. Koenig's <i>Harmonischer Lieder Schatz,</i> 1738"
MERRIAL,"Now the day is over","Now the day is over",now_the_day_is_over,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,172b,,,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,merrial_barnby,555555665676111,,,
MERTON,"Hark! a thrilling voice is sounding","Hark! a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,9,,,"Edward Caswall","William Henry Monk",8.7.8.7,merton_monk,135546653455665,,"Latin, c. 8th cent",
"MILES' LANE","And crown him, crown him, crown him","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,355b,,"And crown him, crown him, crown him","Edward Perronet","William Shrubsole","8.6.8 with refrain",miles_lane_shrubsole,51112321256543235111,,,
"MISSIONARY CHANT","Ye Christian heralds, go proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,221,,,"Bourne Hall Draper","Heinrich C. Zeuner",8.8.8.8,missionary_chant_zeuner,333312277111132,,,
"MISSIONARY HYMN","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,254,,,"Reginald Heber","Lowell Mason","7.6.7.6 D",missionary_hymn_mason,135565317143321,,,
MONKLAND,"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,308,,,"John Milton","John Bernard Wilkes",,monkland_wilkes,13534567133217652217,,,"Anonymous melody, Manchester, 1824"
"MONKS GATE","Master of eager youth","Master of eager youth",master_of_eager_youth,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,362,,,"F. Bland Tucker; St. Clement of Alexandria","R. Vaughan Williams",11.11.12.11,monks_gate_english,1(2)313(4)56542D7U11,,,"Traditional Sussex Melody"
"MONT RICHARD","Not always on the mount may we","Not always on the mount may we",not_always_on_the_mount_may_we,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,571a,,,"Frederick Lucian Hosmer","Percy Carter Buck, 20th cent.",8.8.8.8,mont_richard_buck,5U123(2)1D7555U123,,,
"MORNING HYMN","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,151,,,"Thomas Ken","François H. Barthélémon",8.8.8.8,morning_hymn_barthelemon,12333432225454,,,
"MORNING HYMN","All praise to thee, who safe hast kept","All praise to thee, who safe hast kept",all_praise_to_thee_my_god_this_night,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,152,,,"Thomas Ken",,8.8.8.8,morning_hymn_barthelemon,12333432225454,,,
"MORNING SONG","Awake, awake to love and work!","Awake, awake to love and work!",awake_awake_to_love_and_work,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,156,,,"Geoffrey Abjetekk Studdert-Kennedy","W. D.",8.6.8.6.8.6,morning_song_dare,512343217551234,,,"<cite>The Union Harmony</cite>, Virginia, 1848"
"MORNING SONG","O holy city seen of John","O holy city seen of John",o_holy_city_seen_of_john,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,494,,,"Walter Russell Bowie","W. D.",8.6.8.6.8.6,morning_song_dare,512343217551234,,,"<cite>The Union Harmony</cite>, Virginia, 1848"
"MORNING STAR","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,46a,,,"Reginald Heber","James P. Harding",11.10.11.10,morning_star_harding,321765517132543,,,
MOSCOW,"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,271,,,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,italian_hymn_giardini,531217112345432,,,
MOSCOW,"Thou whose almighty word ","Thou whose almighty word ",thou_whose_almighty_word,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,272,,,"John Marriott","Felice de Giardini",6.6.4.6.6.6.4,italian_hymn_giardini,531217112345432,,,
MOSCOW,"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,537,,,"Samuel Wolcott","Felice de Giardini",6.6.4.6.6.6.4,italian_hymn_giardini,531217112345432,,,
MOSELEY,"O love that casts out fear","O love that casts out fear",o_love_that_casts_out_fear_o_love_that,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,457,,,"Horatius Bonar","Henry Smart",6.6.6.6,moseley_smart,123465645312531,,,
MOULTRIE,"Hark, the sound of holy voices","Hark, the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,125,,,"Christopher Wordsworth","Gerard F. Cobb, 1838-1904","8.7.8.7 D",moultrie_cobb_51173,511732215431231,,,
MOULTRIE,"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,269,,,"Richard Mant","Gerald F. Cobb, 1838-1904","8.7.8.7 D",moultrie_cobb_51173,511732215431231,,,
"MOUNT SION","O 'twas a joyful sound to hear","O 'twas a joyful sound to hear",o_twas_a_joyful_sound_to_hear_our_tribes,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,390,,,,"Horatio Parker","8.6.8.6 D",mount_sion_parker,555567132156667,,"Tate and Brady, 1698",
MUNICH,"We sing the glorious conquest","We sing the glorious conquest",we_sing_the_glorious_conquest,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,114,,,"John Ellerton",,"7.6.7.6 D",munich_mendelssohn,1236543335432211,,,"<cite>Meiningen Gesangbuch</cite>, 1693"
MUNICH,"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,402,,,"William Walsham How",,"7.6.7.6 D",munich_mendelssohn,1236543335432211,,,"<cite>Meiningen Gesangbuch</cite>, 1693"
"[My soul doth magnify the Lord]",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,647,Magnificat,,,"W. B. Gilbert",,chant_gilbert_32344,3234435211,English,,
"[My soul doth magnify the Lord]",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,648,Magnificat,,,"C. L. Naylor",,chant_naylor_31234,31234561D7U1,,,
"[My soul doth magnify the Lord]",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,649,Magnificat,,,Anonymous,,chant_anonymous_17123,1712362171,,,
"[My soul doth magnify the Lord]",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,650,Magnificat,,,"T. S. Dupuis",,chant_dupuis_31271,3127124321,,,
"[My soul doth magnify the Lord]",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,651,Magnificat,,,"E. G. Monk",,chant_monkeg_13456,1345671171,,,
"[My soul doth magnify the Lord]",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,652,Magnificat,,,"V. Novello",,chant_novello_11233,1123321171,,,
"[My soul doth magnify the Lord]",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,653,Magnificat,,,"J. Stainer",,chant_stainer_54361,5436171221,,,
"[My soul doth magnify the Lord]",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,654,Magnificat,,,"E. F. Rimbault",,chant_rimbault_53655,5365534221,,,
"[My soul doth magnify the Lord]",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,655,Magnificat,,,"W. Crotch",,chant_crotch_12317,123176571224231,,,
"[My soul doth magnify the Lord]",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,656,Magnificat,,,"S. Wesley",,chant_wesley_32143,3214327127,,,
"[My soul doth magnify the Lord]",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,657,Magnificat,,,"J. Randall",,chant_randall_51235,512351766534565,,,
"[My soul doth magnify the Lord]",Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_and_my_sp,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,658,Magnificat,,,,,chant_plainsong_56551,565517122121111,,,"Tone VIII, 1; Solemn form"
NAOMI,"Now from the altar of my heart","Now from the altar of my heart",now_from_the_altar_of_my_heart,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,170,,,"John Mason","Johann G. Naegeli; Lowell Mason",8.6.8.6,naomi_nageli,33354323433665453335,,,
NASSAU,"Christ the Lord is ris'n today","Christ the Lord is ris'n today",christ_the_lord_is_risen_today_wesley,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,95a,,,"Charles Wesley",,"7.7.7.7 with alleluia",wurtemburg_hundert_arien,33551236713221523363,,,"Dresden, 1694"
"NATIONAL HYMN","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,143,,,"Daniel Crane Roberts","George William Warren",10.10.10.10,national_hymn_warren,112343117133356,,,
"NATIONAL HYMN","Rise, crowned with light, imperial  Salem, rise!","Rise, crowned with light, imperial  Salem, rise!",rise_crowned_with_light_imperial_salem_r,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,389b,,,"Alexander Pope","George William Warren",10.10.10.10,national_hymn_warren,112343117133356,,,
NEANDER,"He is risen, he is risen!","He is risen, he is risen!",he_is_risen_he_is_risen_tell_it_out_with,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,90,,,"Cecil Frances Alexander","Joachim Neander",8.7.8.7.7.7,unser_herrscher_neander,123134551765322,,,
NEED,"I need thee every hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,438a,,,"Annie Sherwood Hawks; Robert Lowry","Robert Lowry","6.4.6.4 with refrain",need_lowry,1321711121655,,,
"NEW ENGLAND","""O who shall roll away the stone""","""O who shall roll away the stone""",o_who_shall_roll_away_the_stone,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,84,,,"Marion Franklin Ham","T. Tertius Noble",8.6.8.6,new_england_noble,561712553432122,,,
NEWMAN,"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,343a,,,"John Henry Newman","Richard Runciman Terry",8.6.8.6,billing_terry,135165233317655,,,
NICAEA,"Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,266,,,"Reginald Heber","John B. Dykes",11.12.12.10,nicaea_dykes,113355666653555,,,
"NOCTE SURGENTES","Father, we praise thee, now the night is over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,157a,,,"Percy Dearmer",,11.11.11.5,nocte_surgentes_24324,24324423124444454444,,"Latin, 10th cent.","Sarum Plainsong, Mode VI"
NOEL,"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,19a,,,"Edmund Hamilton Sears","Arthur Seymour Sullivan","8.6.8.6 D",noel_sullivan,12321234325534,,,"English Melody"
"NON NOBIS DOMINE","Non nobis, Domine!","Non nobis, Domine!",non_nobis_domine_not_unto_us,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,503,,,"Rudyard Kipling","David McK. Williams","6.6.6.6 D",non_nobis_domine_williams,1111D7U111234534321,,,
"NOVA VITA","Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,375b,,,"Edwin Hatch","Lister R. Peace",6.6.8.6,nova_vita_peace,333322555544777,,,
"NUN DANKET","Lord God, we worship thee!","Lord God, we worship thee!",lord_god_we_worship_thee,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,144,,,"Catherine Winkworth; Johann Franck","Johann Crueger; Felix Mendelssohn",6.7.6.7.6.6.6.6,nun_danket_cruger_555665,555665343232155,,,
"NUN DANKET","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,276,,,"Catherine Winkworth, 1827-1878; Martin Rinkart","Johann Crueger; Felix Mendelssohn",6.7.6.7.6.6.6.6,nun_danket_cruger_555665,555665343232155,,,
"NUNC DIMITTIS","O gladsome Light, O grace","O gladsome Light, O grace",o_gladsome_light_o_grace_of_god_the,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,176,,,"Robert Bridges","Louis Bourgeois; Claude Goudimel",6.6.7.6.6.7,nunc_dimittis_bourgeois,56543243122115565435,,"Greek, 3rd cent.",
"NUNC SANCTE","Come, Holy Ghost, with God the Son","Come, Holy Ghost, with God the Son",come_holy_ghost_with_god_the_son,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,160a,,,"John Mason Neale; St. Ambrose, 340-397",,8.8.8.8,nunc_sancte,111111171111711,,,"Early Plainsong, Mode VIII"
"NUNC SANCTE","O God of truth, O Lord of might","O God of truth, O Lord of might",o_god_of_truth_o_lord_of_might,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,161a,,,"John Mason Neale; St. Ambrose, 340-97",,8.8.8.8,nunc_sancte,111111171111711,,,"Early Plainsong, Mode VIII"
"NUNC SANCTE","O God, creation's secret force","O God, creation's secret force",o_god_creations_secret_force,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,162a,,,"John Mason Neale; St. Ambrose, 340-97",,8.8.8.8,nunc_sancte,111111171111711,,,"Early Plainsong, Mode VIII"
NUTFIELD,"God, that mdest earth and heaven","God, that mdest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,169b,,,"Reginald Heber; Richard Whateley","William H. Monk",8.4.8.4.8.8.8.4,nutfield_monk,334567155243334,,,
NYLAND,"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,431,,,"Anna Laetitia Waring","David Evans","7.6.7.6 D",nyland_finnish,532121655565435,,,"Finnish Melody"
"[O all ye Works of the Lord]","Benedicite, omnia opera Domini","O all ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,627,"Benedicite, omnia opera Domini",,,,,chant_plainsong_17111,171117121117127,,,
"[O all ye Works of the Lord]","Benedicite, omnia opera Domini","O all ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,628,"Benedicite, omnia opera Domini",,,"G. M. Garrett",,chant_garrett_11122,111223543222233,,,
"[O all ye Works of the Lord]","Benedicite, omnia opera Domini","O all ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,629,"Benedicite, omnia opera Domini",,,"T. T. Noble",,chant_noble_34323,,,,
"[O all ye Works of the Lord]","Benedicite, omnia opera Domini","O all ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,630,"Benedicite, omnia opera Domini",,,"S. Wesley",,chant_wesley_32143,3214327127,,,
"[O all ye Works of the Lord]","Benedicite, omnia opera Domini","O all ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,631,"Benedicite, omnia opera Domini",,,"M. Camidge",,chant_camidge_12234,122345176554534,,,
"[O all ye Works of the Lord]","Benedicite, omnia opera Domini","O all ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,632,"Benedicite, omnia opera Domini",,,"J. Barnby",,chant_barnby_13655,136551766554366,,,
"[O all ye Works of the Lord]","Benedicite, omnia opera Domini","O all ye Works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,633,"Benedicite, omnia opera Domini",,,"J. Troutbeck",,chant_troutbeck_17651,1765123432217656,,,
"[O be joyful in the Lord all ye lands]","Jubilate Deo","O be joyful in the LORD all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,642,"Jubilate Deo",,,,,chant_oxford_53165,5316571321,English,,
"[O be joyful in the Lord all ye lands]","Jubilate Deo","O be joyful in the LORD all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,643,"Jubilate Deo",,,"A. H. Brown",,o_be_joyful_in_the_lord_all_ye_brown,3255132171,,,
"[O be joyful in the Lord all ye lands]","Jubilate Deo","O be joyful in the LORD all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,644,"Jubilate Deo",,,"G. J. Elvey",,chant_elvey_53166,5316642171,,,
"[O be joyful in the Lord all ye lands]","Jubilate Deo","O be joyful in the LORD all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,645,"Jubilate Deo",,,"W. Russell",,chant_russell_34251,3425143221,,,
"[O be joyful in the Lord all ye lands]","Jubilate Deo","O be joyful in the LORD all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,646,"Jubilate Deo",,,"W. Lawes",,chant_lawes_53215,53215654435545643221,,,
"[O come, let us sing unto the Lord]","Venite, exultemus Domino","O come let us sing unto the LORD",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,607,"Venite, exultemus Domino",,,"R. Tomlinson",,chant_tomlinson_35455,3545561171,English,,
"[O come, let us sing unto the Lord]","Venite, exultemus Domino","O come let us sing unto the LORD",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,608,"Venite, exultemus Domino",,,"W. H. Walter",,chant_walter_11271,1127143221,,,
"[O come, let us sing unto the Lord]","Venite, exultemus Domino","O come let us sing unto the LORD",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,609,"Venite, exultemus Domino",,,"R. Goodson",,chant_goodson_51766,5176621171,,,
"[O come, let us sing unto the Lord]","Venite, exultemus Domino","O come let us sing unto the LORD",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,610,"Venite, exultemus Domino",,,"E. F. Rimbault",,chant_rimbault_53655,5365534221,,,
"[O come, let us sing unto the Lord]","Venite, exultemus Domino","O come let us sing unto the LORD",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,612,"Venite, exultemus Domino",,,,,chant_plainsong_13556,13556534211356555343,,,"Tone V, 3"
"O ESCA VIATORUM","O Food of men wayfaring","O Food of men wayfaring",o_food_of_men_wayfaring,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,192,,,"J. Athelstan L. Riley","Louis Bourgeois","7.7.6 D",genevan_6,111D77U13235576543,,"Latin, 1661",
"O FILII ET FILIAE","O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,99,,,"John Mason Neale; Jean Tisserand, 15th cent.","W. D.","8.8.8 with alleluia",o_filii_et_filiae,13453432111345343211,,,"French Melody, 15th cent; Solemnes Version, Mode II"
"[O Lamb of God that takest away the sins of the world]","Agnus Dei","O Lamb of God, that takest away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,706,"Agnus Dei",,,"John Merbecke",,lamb_of_god_merbecke,11231443345443,,,
"[O Lamb of God that takest away the sins of the world]","Agnus Dei","O Lamb of God, that takest away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,712,"Agnus Dei",,,"Healey Willan",,o_lamb_of_god_willan,1124(3)12345(4)3212,,,
