tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Living water pure and free]",living_water_pure_and_free_bilhorn,"P. Bilhorn","B Flat Major",5(4)5U1D55(6)5U23(2),,,1
"[Ljuvligt uti livets vår]",ljuvigt_uti_livets_var_blomqvist,"J. Blomqvist","G Major",5315615643217,,,1
"LLAMAN, LLAMAN",knocking_knocking_who_is_there_root,"G. F. Root","E Flat Major",33335432222432123234,,,43
"[Lleisiau plant sy'n peraidd ganu]",lleisiau_plant_watkins,"Hadley Watkins","A Flat Major",53322443666,,,1
"[Lo, as the potter molds his clay]",lo_as_the_potter_kee_hinnay_kachomer,,"B Flat Major",55654345,,"Traditional ""Kee hinnay kachomer""",1
"[Lo! forth into the field! the harvest brightens]",lo_forth_into_the_field_the_51111,,"D Major",511111535155123,,,1
"[Lo, He comes with clouds descending]",storl_storl,"J. G. C. Störl","A Major",516662751234221,8.7.8.7.4.7,,19
"[Lo in the light I am walking]",lo_in_the_light_i_am_walking_tyler,"Walter G. Tyler",,,,,1
"[Lo!  on a narrow neck of land]",lo_on_a_narrow_neck_of_land_rosecrans,"J. H. R.","d minor or modal",332123555633432,,,1
"[Lo, our Father's tender care]",lo_our_fathers_tender_care_rogers,"James H. Rogers","E Flat Major",3331555444235,,,1
LUNDIE,sefton_calkin,,,332155431765445,,,15
"[Lof pris och ära vare dig]",lof_pris_och_ara_vare_dig,,"D Major",11232345567U1D765535,,,1
"[Lofsjungom Herran låtom oss med fröjdeljud]",lofsjungom_herran_latom_oss_med,,"F Major",5354321D7U2321535432,,,1
"[Lofva vill jag Herran Herran]",lova_vill_jag_herran_herran,,"f minor",513212D75U3456443513,,,1
"[Long ago the children sang a song]",long_ago_the_children_sang_a_song_belden,"F. E. Belden","E Flat Major",1351555555123522,,,1
"[Long ago ‘twas told in story]",long_ago_twas_told_in_story_wilton,"Arthur Wilton",,12333333211176555667,,,1
"[Long, long enough have Christian men]",long_long_enough_boeke,"Kees Boeke, 1884-1966","D Major",111123334565332,,,1
"[Long was I a wand'rer]",long_was_i_a_wandrer_shaw,"Knowles Shaw","A Major",556551221235565,,,1
"[Long years ago, on Christmas morn]",long_years_ago_on_christma_herefordshire,,"G Major or modal",176513221123454,,"Ancient Herefordshire",2
"[Look around thee! Say how long]",look_around_thee_say_how_long_54333,,"E Major",54333215671,,,1
"[Look back dear friends to Calvary]",look_back_dear_friends_to_ferrill,"J. W. Ferrill","B Flat Major",5651161513231632,,,1
"[Look not thou upon the wine when it is red]",look_not_thou_upon_the_wine_bliss,"P. P. Bliss","G Major or modal",543353217651767,,,1
"[Look on the fields they are white unto harvest]",look_on_the_fields_they_are_whi_peterson,"John W. Peterson","G Major",1111D5U1333312222D7,,,1
"[Look to Jesus, trust no other]",look_to_jesus_trust_no_other_stanton,"F. S. Stanton, Mus. Bac.","F Major or modal",345363542342523,,,1
"[Look to the Lord every hour, every minute]",look_to_the_lord_every_hour_root,"G. F. Root",,33456717665543234654,,,1
"[Look up! behold, the fields are white]",look_up_behold_the_fields_are_lowry,"Robert Lowry","D Major",51353543211351355654,,,2
"[Looking to Jesus! this my watchword be]",looking_to_jesus_this_my_watch_kingsbury,"H. Kingsbury",,12315712321,,,1
"LOOR A TI",o_for_the_peace_that_floweth_as_a_sankey,"I. D. Sankey","A Flat Major",5353321616557244,,arreg.,21
"[Lord Buddha found the Truth]",lord_buddha_found_the_truth_bode,"R. R. Bode","F Major or modal",3343212354653343,,,1
"[Lord Buddha speaks to me]",lord_buddha_speaks_to_me_bode,"R. R. Bode","e minor or modal",51232155654565,,,1
"[Lord, do Thou guide me on my pilgrim way]",lord_do_thou_guide_heller,"James G. Heller","F Major",531D7657U243,,,1
"[Lord, for tomorrow and its needs]",lord_for_tomorrow_and_its_needs_murray,"J. R. Murray",,33353214321243253123,,,1
"[Lord, for tomorrow and its needs]",lord_for_tomorrow_and_its_needs_belden,"F. E. Belden","G Major",175112233632275,,,1
"[Lord God, whose breath the universe controls]",lord_god_whose_breath_dandrieux,"D'Andrieux (XVII Century)","F Major",1D5U1D5U121D765,,,1
LEIPZIG,leipzig_mendelssohn,"Felix Mendelssohn-Bartholdy","A Flat Major",55(U1)D7U1(2)34(2)54,8.8.8.8,,1
"[Lord, hear the Voice of my Complaint]",sure_wicked_fools_devoid_of_shame,,"g minor",117134215423132,,,9
"[Lord, how I need thy care]",lord_how_i_need_thy_care_lerman,"J. W. Lerman",,,,,1
"[Lord, how very often must this heart of mine]",lord_how_very_often_must_this_tenney,"J. H. Tenney","E Flat Major",33336533342222465533,,,1
"[Lord, I adore thee, Gladly]",lord_i_adore_thee_gladly_doane,"W. H. Doane",,34332161665576524332,,,1
"[Lord, I come to Thee for rest]",lord_i_come_to_thee_for_rest_allen,"T. Frank Allen","A Major",54551762171231545517,,,2
"[Lord, I hear the showers of blessings]",lord_i_hear_the_showers_of_tenney_13554,"J. H. Tenney","F Major or modal",135343322342171,,,1
"[Lord, I wish to be Thy servant]",even_song_berggreen,"A. P. Berggren","C Major",55U112D4331133665556,8.8.7.8.8.7,,6
"[Lord! in the morning Thou shalt hear]",lord_in_the_morning_thou_33355,,"E Flat Major",33355134543242,,,1
"[Lord, in this sacred hour]",lord_in_this_sacred_hour_shelley,"Harry Rowe Shelley","A Flat Major",3D5U34342221D7U3,,,1
"[Lord, into Thy sacred dwelling]",lord_into_thy_sacred_dwelling_grauman,"Max Grauman","e minor",1234566554321,,,1
"[Lord, it belongs not to my care]",st_etheldreda_turton,"T. Turton, 1780—1864","F Major",112321712354323,8.6.8.6,,80
"[Lord Jesus, by Thy passion]",lord_jesus_by_thy_passion_11235,,"A Major",1123521254332252352,7.6.7.6,"Kingo's Gradual, 1699",5
"[Lord Jesus Christ, be with us now]",vom_himmel_hoch_luther,"F. Melius Christiansen","C Major",176756711155345,8.8.8.8,"Cationale Sacrum, Gotha, 1651",263
"[Lord Jesus hath a garden full of flowers gay]",lord_jesus_hath_a_garden_dutch,,"A Major",512345553221,,"Bruges, 1609",1
"[Lord, let thy just Decrees the King]",to_thee_o_god_we_render_praise,,"a minor",551565434543215,,,8
"[Lord, must I go, the desert ways along?]",lord_must_i_go_the_desert_ways_mcintosh,"R. M. McIntosh","C Major",356535651223215,,,1
"[Lord of all being! throned afar]",lord_of_all_being_throned_53515,,"C Major",5351561556531762,,,1
"[Lord of might and Lord of glory]",lord_of_might_54332,,"D Major",543323456543153243,,,1
"[Lord of the Church, we humbly pray]",purleigh_brown,"A.H. Brown, b. 1830","A Major",115611713312517,8.8.6.8.8.6,,28
"[Lord of the harvest]",lord_of_the_harvest_grimm,"C. Hugo Grimm","F Major",1D56U121315,,,1
"[Lord, our hearts to Thee are turning]",o_my_soul_bless_thou_jehovah_donizetti,"Adapted from Donizetti",,555132151761555,,,39
"[Lord, pour Thy Spirit from on high]",federal_street_oliver,"H. K. Oliver","F Major",333435543444334455,8.8.8.8,,638
"[Lord save me, for thy glorious Name]",lord_save_me_for_thy_glorious_name,,"C Major",311234433254323,,,1
"[Lord, speak to me, that I may speak]",gratitude_bost,"A. Bost","E Flat Major",55133532471551335324,,,91
"[Lord, Thine humble servants hear]",lord_thine_humble_servants_weinberg,"Jacob Weinberg","d flat minor",11123455554332,,,1
"[Lord, Thy glory fills the heaven]",rex_gloriae_smart,"H. Smart, 1812—79","A Flat Major",151234325123432,,,101
"[Lord, thy word abideth]",petrox_boyd,"W. Boyd","F Major or modal",3543212346172,,,9
"[Lord, thy word abideth]",lord_thy_word_abideth_harris,"Thoro Harris","D Flat Major",123455671653454,,,1
"[Lord, what a wretched land is this]",lord_what_a_wretched_land_is_this_33333,,"G Major or modal",3333343212222,,,1
"[Lord, who throughout these forty days]",st_flavian,,"F Major",117132211431233,,"John Day's Psalter, 1562",281
"[Lord, with glowing heart I'd praise Thee]",ripley_gregorian,,"D Major",135346535143221,,,78
"[Lord, within Thy Holy Doctrine]",lord_within_thy_holy_doctrine_bode,"R. R. Bode","D Major",13556417651343142,,,1
"[Lord, within thy temple fair]",lord_within_thy_temple_fair_sheldon,"Lillian Taitt Sheldon",,,,,1
"[Lord, written in rocks and in woodland]",lord_written_in_rocks_heller,"James G. Heller","D Major",512353563,,,1
"[Los angeles mi vigilarán]",los_angeles_mi_vigiaran_jarnes,"Lauretta Wilcox Jarnes","F Major or modal",3555534324565433,,,1
"[Lost one, the Saviour calls]",lost_one_the_saviour_calls_street,"Marvin A. Street",,32171216123452343236,,,1
"[Loud and clear the sweet bells sound]",loud_and_clear_the_sweet_bells_rosecrans,"J. H. Rosecrans","D Major",517767116533212,,,1
"[Loud let the swelling anthems rise]",loud_let_the_swelling_anthems_15324,,"D Major",15324321235432,,,1
"[Loud let the swelling anthems rise]",loud_let_the_swelling_anthems_norden,"N. Lindsay Norden","A Major",5U11D776655U321D76,,,1
"[Love divine, all love exceeding]",love_divine_all_love_exceeding_albright,"H. K. Albright",,,,,1
"[Love first call'd him from the glory]",love_first_calld_him_from_the_blackmer,"F. A. Blackmer","D Flat Major",534517653423465,,,1
"[Love is needed, love is needed]",love_is_needed_love_is_needed_wilson,"Ira B. Wilson",,,,,1
"[Love of the Father, love of God the Son]",love_of_the_father_edmunds,"John Edmunds","c minor",17712321171176556,,,1
"[Love surpassing highest thought] ",love_surpassing_highest_thought_perkins,"Theo. E. Perkins","A Flat Major",,,,1
"[Lovely Lord's day morning]",lovely_lords_day_morning_fillmore,"A. D. Fillmore","G Major or modal",1112321222343234,,,1
"[Lovely silver flower]",lovely_silver_flower_32112,,"F Major or modal",321123542321123,,,1
"[Loving Saviour, bend Thine ear]",loving_saviour_bend_thine_ear_doane,"W. H. Doane",,35457656716532354576,,,1
"[Loyalty to Christ forever joyfully now we sing]",loyalty_to_christ_forever_joyful_knight,"Camilla J. Knight",,,,,1
"[Lullaby, Lullaby, Angels guard thy sleeping]",lullaby_lullaby_angels_guard_thy_sleepin,"J. Lincoln Hall","G Major",,,,1
"[Lyft den högt, den vita fanan]",lyuft_den_hogt_hultman,"J. A. Hultman","C Major",531216535653,,,1
"LIFE OF CHRIST",life_of_christ,"Malcolm Williamson","D Major","33454 32133 46543",,,1
LORRAINE,dank_sei_gott_in_der_hohe_gesius,"J. Sebastian Bach","F Major",535654332322153,,,19
LANGHAM,langham_cowen,"Sir Frederic H. Cowen, 1851-","E Flat Major",365123365123332,,,2
"LONGING FOR HEAVEN",longing_for_heaven_wakefield,"S. W.  ","G Major or modal",225557227522255,,,1
LACKLAND,lackland_51111,,"A Major",5111132171222234,,,1
LUZERNE,luzerne_williams,"Gwilym M. Williams","G Major",55112123161651221,,,3
"LA ORACION DEL NIÑO",la_oracion_del_nino_reincke,"C. Reincke","D Flat Major",335365544432543,,,1
LEAVENWORTH,leavenworth_fillmore,"A. D. Fillmore","C Major",512311711217123,,,1
LOWELL,lowell_davis,"W. B. Davis","F Major or modal",514431325665312,,,1
"[Looking O'er the River] ",looking_oer_the_river_ward,"J. W. Ward","D Major",34517653332654334517,,,2
LIGHT,light_hastings,,"B Flat Major",55671231764217556712,6.6.8.6,,2
LIGHT,light_munger,"C. A. Munger","C Major",531543233454353,,,1
"Laus Deo",laus_deo_naylor,"John Naylor, Mus.D. (1838-)","E Flat Major",3D211U4D3U6,7.7.7.7,,5
"LIFT THEE TO THY GOD, MY SOUL",christe_wahres_seelenlicht,,"b minor",33455117156544,,"From ""Church Book."" (1893.)",6
LAUS,laus_11351,,"B Flat Major",11351767651123212567,,,1
"LAS CAMPANAS",las_campanas_55543,,"E Flat Major",5554332666543,,,1
LOVE,love_main,,"E Flat Major",34555176616533132345,8.6.8.6,,2
LANCASTER,lancaster_shoemaker,"J. S. Shoemaker","G Major or modal",5133351327124323,,,1
"L'ÉTRANGE CHOSE",letrange_chose_french,,"a minor",5132175232345,7.6.7.6,"Arr. from a French Traditional Noël",1
LUCCOMBE,luccombe,"J.A. Fuller-Maitland","E Flat Major",33453212335671765655,,"<i> The English Hymnal, 1906</i>",2
LASSEN,lassen_danish,,"F Major",3231D5U12354365532D5,8.8.7.8.8.7,"Danish Melody",1
LYTE,my_home_is_in_heaven_mason,,"E Flat Major",3456553143323456,,"From Temple Star",8
LORENZ,lorenz,"F. E. Belden","C Major",154351235112232,,,1
LOVE-FEAST,love_feast_55432,,"G Major or modal",554321235712364,,,1
LOFSONGUR,lofsongur_bohemian,,"E Flat Major",31356545464321D7U132,8.8.8.8,"Bohemian Bretheren, 1531; Chorale: Skaparinn stjarna, Herra hreinn",1
LONGWOOD,longwood_baker,"Lacey Baker","C Major",155632212345671,,,1
"Let the Children Come to Me]",let_the_children_come_to_me_myers,"A. F. Myers","F Major",12333333321223444444,,,1
"LORD OF LOVE",lord_of_love_rouen,,"A Major",1565434512343212,7.7.5.7.7.5,"Adapted from a Rouen Church Melody",1
LOWELL,work_song_mason,"Lowell Mason","F Major",534556511112353,"7.6.7.5 D",,517
LIFE,life_bradbury,"Wm. B. Bradbury","B Flat Major",153135154322222,,,1
"La Spezia",la_spezia_taylor,"James Taylor (1833-)","A Major",31521765567122517623,,,1
"LÖWEN, LASST EUCH WIEDERFINDEN",lowen_lasst_euch_wiederfinden_klein,"Bernhard Klein","a minor",5567U12311234321D556,,,1
"LITANY (HELFER MEINER ARMEN SEELE)",scheffler_scheffler_32112,,"F Major",321122371276655,7.7.7.6,"Heilige Seelenlust, 1657",11
LYSTRA,lystra_wesley,"Charles Wesly, Jr., 1757-1834","E Flat Major",534325127123,8.6.8.6,,2
LABOR,labor_smith,"Alfred M. Smith","d minor",13455645356771677,8.8.8.4,,2
LYNCHBURG,lynchburg_hallstrom,"Henry Hallstrom","E Flat Major",123123123456566,8.6.8.6,,1
"[Lord, who shall abide] (Goodson)",chant_goodson_51766,"R. Goodson, 1655 - 1718","C Major",5176621171,,,29
"[Lord, thou hast been favourable unto thy land]",chant_wesley_32143,"S. Wesley, 1766-1837","G Major",3214327127,,,19
"[Lord, now lettest now thy servant depart in peace]",lord_now_lettest_thou_thy_servant_wesley,"S. S. Wesley, 1766-1837","f sharp minor",334222171,,,1
"[List to the Saviour's pleading voice]",list_to_the_saviours_pleading_voice,"Elton Menno Roth","A Flat Major",,,,1
"[Life, life, life abundantly Jesus gives]",life_life_life_abundantly_jesus_gives,"Herbert G. Tovey","E Flat Major",,,,1
"LET MY PEOPLE GO",go_down_moses,,"g minor",5U3322331D5577U1,Irregular,Traditional,55
"LAND OF THE LIVING",land_of_the_living_mclean,"Hugh John McLean, 1930-",,51123234431123234,"9.8.9.8 D irregular",,2
"[Lord, now lettest thou thy servant] (Tomkins)",lord_now_lettest_thou_thy_servant_tomkin,"Thomas Tomkins, 1572-1656","A Flat Major",,,,1
"[Lord, now lettest thou thy servant] (Kelway)",chant_kelway_33451,"Thomas Kelway, c. 1690-1749","D Major",3345165443,,,8
"[Lord, now lettest thou thy servant] (Bell)",lord_now_lettest_thou_thy_servant_bell,"Robert Hunter Bell, 1932-","F Major",,,"plainsong, tone 6",1
"[Let us now praise famous men] (Williams)",let_us_now_praise_famous_men_williams,"Ralph Vaughan Williams, 1872-1958","C Major",,,,1
"LITTLE BETHLEHEM",little_bethlehem_whitehead,"Alfred Whitehead","G Major",5645565(4)55567U2112,"8.6.8.6 D",,1
LITLYNGTON,litlyngton_bullock,"Ernest Bullock, Mus.D.","G Major",167123212324321,8.8.8.8.7,,1
LEÓN,leon_pilcher,"Bishop C. Venn Pilcher","E Flat Major",123335432123454332,8.7.8.7,,1
"LIGHT DECLINING",light_declining_jones,"James Edmund Jones","D Major",3435545665676533212,8.7.8.3,,1
"[Lord, now lettest thou thy servant depart in peace]",chant_hervey_34651,"Rev. F. A. J. Hervey, 1846-1910","E Flat Major",3465124321,,,3
"[Lift up your heads, O ye gates]",chant_purcell_11714,"D. Purcell, 1660-1717","G Major",1171471171,,,6
"[Lord, have mercy upon us]",chant_tallis_12167,"Thos. Tallis, c. 1505-85","F Major",121671,,,3
"[Lord have mercy upon us]",lord_have_mercy_upon_us_plummer,"Canon F.G. Plummer, 1858 - 1929","E Flat Major",332114(3)222U5433(2),,,1
"[Lord, have mercy upon us]",lord_have_mercy_upon_us_barnard,"Charlotte A. Barnard, 1830-69","G Major",565U333(2)1D656U1432,,,1
"[Lord, have mercy upon us]",lord_have_mercy_upon_us_palmer,"Thos. Palmer, 1844-1914","G Major",1D565U1(2)3211D7556,,,1
"[Lord, have mercy upon us]",lord_have_mercy_upon_us_13321,Anon.,"F Major",133217117656733,,"<cite> Irish Chant Book</cite>, 1925",1
"[Lord, have mercy upon us]",lord_have_mercy_upon_us_bancroft,"H. H. Bancroft","g minor",117333222143217,,,1
"[Lord, have mercy upon us]",lord_have_mercy_upon_us_hunt,"J. Eric Hunt","F Major",11243225543212211124,,,1
"[Lamb of God, for sinners slain]",mercy_willcox,"J. H. Willcox, Mus. Doc.","G Major",553122133271655,,,4
"[Lead us, O Father, in the paths of peace]",burleigh_barnby,"Sir Joseph Barnby","D Major",1D5321445654345U221,,,11
"[Let saints on earth in concert sing]",st_anne_croft,Denby,"C Major",53651171515645,8.6.8.6,,812
"[Light of those whose weary dwelling]",sardis_beethoven,Beethoven,"F Major",171235432333654,8.7,,129
"[Lord, I hear of showers of blessing",codner_rousseau,"W. W. Rousseau","G Major",323216651231432,8.7.8.7.3,,2
"[Lord, Who at Cana's wedding feast]",cana_dressler,"Wm. Dressler","A Major",533436321171235,,,1
"LUTHER'S CRADLE HYMN",cradle_song_kirkpatrick,"William James Kirkpatrick, 1868-","F Major",511231134556423,"6.5.6.5 D",,135
"[Lord, a Saviour's love displaying]",halton_holgate_boyce,"Dr. Boyce","D Major",315123443657143,8.7,,75
"[Lord, now lettest thou thy servant depart in peace]",chant_anonymous_33453,Anon.,"D Flat Major",3345323423,,,2
"LORD OF LIFE",lord_of_life_hildebrand,"Kevin J. Hildebrand, b. 1973","d minor",,"8.6.8.6 D",,1
LITANY,litany_gilbert,,"e minor",565356571756535,7.7.7.7.7.7.7.7,,1
LEXINGTON,lexington_gilbert,,"G Major",352321343217352,6.6.6.4.8.8.4,,1
LINDSAY,lindsay_gilbert,,"D Major",112346533423155,7.7.7.7.7.7,,1
LEICESTER,leicester_dale,,"D Major",33253325U762353,8.6.8.6,,1
LEEDS,leeds,,"F Major",333333344566665,6.4.6.4.6.6.4,,1
"[Look up and not down, O Christians!]",look_up_and_not_down_o_christians,"Ida Hunneman","F Major",13217155551133217155,,,1
"[Let everlasting glories crown]",germany_beethoven_gardiner,Beethoven,"B Flat Major",51712567111762177654,,,703
"[Late one night I met upon my way]",late_one_night_i_met_upon_my_way,"G. R. Fenwick","f minor",,,"Provencal Air",1
LAPHALALA,laphalala,"David Dargie","C Major",222D66542,,,1
LARIE,larie,"Joan Larie Sutton; Ralph Manuel","e minor",,8.7.8.7,,1
LUZ,luz,"Joan Larie Sutton","G Major",,8.8.8.8,,1
LENE,lene,"Hiram Rollo Júnior","d minor",,"8.5.8.3 with refrain",,1
"LIVRO SANTO",livro_santo,"Gerda Reinke Sodré","A Flat Major",,"10.9.10.9 with refrain",,1
"LIVRE EM CRISTO",livre_em_cristo,"Ralph Manuel","D Major",,"9.8.9.7 with refrain",,1
"LUZ DO MUNDO",luz_do_mundo,"Marcílio de Oliveira Filho","C Major",,"12.11.12.11 with refrain",,1
"LAR CRISTÃO",lar_cristo,"Ralph Manuel","F Major",,11.10.11.10.11.10,,1
"LAR FELIZ",lar_feliz,"Ossimar Martins Alves","E Flat Major",,11.10.11.10.10,,1
"[Lamb of God]",lamb_of_god_weber,"Paul D. Weber, b. 1949","d minor",,,,1
"[Lamb of God]",lamb_of_god_blersch,"Jeffrey N. Blersch, b. 1967","C Major",32343365465543543212,,,1
"[Let our hearts be ever cheerful for the mercies God has shown]",let_our_hearts_be_ever_cheerful_for_the_,"Fred Wieler","D Major",,,,1
"LAWRENCEBURG 100",lawrenceburg_100,"Howard Helvey","C Major",,8.8.8.8.8.8,,1
"[Learning to live like a child of the King]",learning_to_live_like_a_child_of_the_kin,"Gary S. Paxton; Gloria Gaither; William J. Gaither","D Major",,,,1
LINDA,linda_gilbert,,"A Major",532156714321321,Irregular,,1
"[Let not your heart be troubled, neither be afraid]",let_not_your_heart_be_troubled_davis,"Grace Weiser Davis",,34532114465433453211,,,1
"[Let not your heart be troubled] (Hoffman)",let_not_your_heart_be_troubled_hoffman,"E. A. Hoffman",,53333116666555223255,,,1
"[Let the weak say ""I am strong""]",what_the_lord_has_done_morgan,"Reuben Morgan, 1975-","G Major",112332111356665,,,5
"[Long years ago on a deep winter night]",star_carol_burt,"Alfred S. Burt","E Flat Major",512334332222,,,6
"[Let the words of my mouth, and my heart's meditation]",let_the_words_of_my_mouth_wiersbe,"Warren W. Wiersbe","E Flat Major",,,,2
"[Lord, make me an instrument of Thy peace]",eternal_life_dungan,"Olive Dungan; Donald P. Hustad","C Major",,,,4
LEWARS,lewars_ohl,"J. F. Ohl","D Major",3517655432143245,,,1
"LUX PERPETUA",lux_perpetua_whelan,"Ernest H. Whelan","F Major",133345544332,,,1
LIMPSFIELD,limpsfield_freeman,"Andrew Freeman","F Major",3125567124,10.10.10.10,,1
LAUNDON,laundon_thalben_ball,"G. Thalben-Ball","A Major",1553143231,10.7.7.7.9,,1
"[Lord of earth, Thy forming hand] (57653)",lord_of_earth_thy_forming_hand,,,57653432357653432123,,"Arr. from Oberthur",1
"LÂM SÎN",lam_sin_loh,"I-to Loh","e minor",1D713434,,Taiwanese,1
LEBANON,braun_braun,"J. G. Braun","E Flat Major",3332215536711123111,6.6.4.6.6.6.4,,48
LAINDON,laindon_holyoke,,"b minor",51232143217654514322,,,1
LEOMINSTER,leominster_holyoke,,"G Major",13543211765434532156,,,1
"[Lord, have mercy]",lord_have_mercy_haugen_11211,"Marty Haugen, b. 1950","e minor",112112321713271,,"<cite>Now the Feast and Celebration</cite.",1
"[Lord, to whom shall we go]",lord_to_whom_shall_we_go_plainsong,,"G Major",34322231,,"Plainsong mode VI",1
"[Lord, to whom shall we go]",lord_to_whom_shall_we_go_pavlechko,"Thomas Pavlechko, b. 1962","D Major",54577645,,,1
"[Let your steadfast love come to us, O Lord]",let_your_steadfast_love_farlee,"Robert Buckley Farlee, b. 1950","F Major",,,,1
"[Let the vineyards be fruitful, Lord]",let_the_vineyards_be_fruitful_lord_hauge,"Marty Haugen, b. 1950","F Major",,,,1
"[Let the vineyards be fruitful, Lord]",let_the_vineyards_be_fruitful_lord_caper,"James M. Capers, b. 1948","F Major",,,"<cite>Liturgy of Joy<cite>",1
"[Let the vineyards be fruitful, Lord]",let_the_vineyards_be_fruitful_lord_nelso,"Ronald A. Nelson, b. 1927","E Flat Major",,,,1
"[Lamb of God]",lamb_of_god_youngj,"Jeremy Young, b. 1948","F Major",11771155614561,,"<cite>Bread of  Life</cite>",1
"[Lord, have mercy. Lord have mercy]",lord_have_mercy_lord_have_mercy_welcome,,"D Major",,,"<cite>Welcome to Christ</cite., 1997",1
"[Lord, have mercy. Lord have mercy]",lord_have_mercy_lord_have_mercy_lutheran,,"G Major",,,"<cite>Lutheran Book of Worship</cite.",1
LUCENT,lucent_schalk,"Carl F. Schalk, b. 1929","D Major",,7.6.8.6.6,,1
"LUX IN TENEBRIS",lux_in_tenebris_sedio,"Mark Sedio, b. 1954","d minor",11231432342334534345,11.11.11.6,,1
"LA CROSSE",la_crosse_ylvisaker,"John C. Ylvisaker","G Major",,"9.10.8.8 with refrain",,1
LAMOTTA,lamotta_lamotta,"Bill LaMotta","F Major",321D76U4321D75U13776,"12.11.8.7 with refrain",,2
"[Lord, teach us to love Thee day by day]",lord_teach_us_to_love_thee_hines,"Juanita G. Hines","E Flat Major",355565321,,,1
"[Lord, have mercy, Lord, have mercy]",lord_have_mercy_lord_have_mercy_walker,"Wyatt Tee Walker; C. Eugene Cooper","G Major",11112321116533,,,1
"[Lord, we've come to worship you] (Ishmael)",lord_weve_come_to_worship_you_ishmael,"Ishmael; Keith Stent","G Major",334(3)21D5567U1D65U3,,,1
LAPSLEY,lapsley_scott,"K. Lee Scott","D Flat Major",,"9.8.8.8 with refrain",,1
"LIBERTY PARK",liberty_park_scott,"K. Lee Scott","C Major",,8.8.8.8,,1
"[Lord, have mercy]",lord_have_mercy_scott,"K. Lee Scott","D Major",,Irregular,,1
"LYDIA’S SONG",lydias_song_hobby,"Robert A. Hobby","C Major",,8.7.8.7,,1
"[Lamb of God]",lamb_of_god_james,"Gary James","F Major",35321231556165,,,1
"[Lamb of God]",lamb_of_god_nestor,"Leo Nestor","d minor",565765342234,,,1
"[Lamb of God]",lamb_of_god_trapp,"Lynn Trapp","G Major",12164551234323216,,,1
"LUDGATE HILL",ludgate_hill_kellam,"Ian Kellam","A Flat Major",,10.4.10.4.10.10,,1
"LITTLE ROLLRIGHT",little_rollright_kellam,"Ian Kellam","e minor",,"8.6.8.6 D",,1
"[Lord, have mercy] (Lim)",lord_have_mercy_lim,"Swee Hong Lim","a minor",665646656443214,Irregular,,2
LORETTO,loretto_edwards,"David L. Edwards; Jane Marshall","D Major",,7.6.8.6.8,,1
"[Look Along The Shore] ",look_along_the_shore_myers,"A. F. Myers","E Flat Major",556655366554765,,,2
"[Long have I wandered in the darkness, on the paths of death and sin]",long_have_i_wandered_in_the_dark_russian,"Thomas Slawson","b minor",345557767(1)D7U1D765,,Russian,1
"LINCOLN'S INN",lincolns_inn_steggall,"C. Steggall","F Major",345343234565321,7.7.7.7.7.7,,1
"LITANY NO. 1",litany_no_1_turpin,"E. H. Turpin","G Major",55651322234323,7.7.7.6,,1
"LITANY NO. 2",litany_no_2_turpin,"E. H. Turpin","C Major",55651566671765,7.7.7.6,,1
"LITANY NO. 4",litany_no_4_whiting,"A. Whiting","C Major",113566534562343,7.7.7.5,,1
LAUSANNE,lausanne_53654,,"E Flat Major",536543346542555,"6.6.6.6 D",,1
LEGION,legion_brown,"A. H. Brown","A Major",1653421715554321365,8.7.8.7,,1
"[Lift your heads, raise your eyes]",lift_your_heads_spar,"Otto Spar","B Flat Major",1156717132242,,,1
"[Lo, how a Rose e'er blooming]",lo_how_a_rose_vulpius_55565234,"Melchior Vulpius, c. 1560-1615","G Major",5556523423171456717,,"<cite>Der Kanon</cite>, Fritz Jöde",1
"[Lord Jesus Christ is risen]",lord_jesus_christ_is_risen_marx,"Karl Marx, 1897-","G Major",51155325135432175,,,1
"LINCOLN (Bell)",taking_leave_bell,"John L. Bell (b. 1949)","d minor",333455556777716,5.5.6.5,,5
"LITANY NO. 8",litany_no_8_turpin,"E. H. Turpin","A Flat Major",,7.7.7.6,,1
"[Lord God, Almighty, Saviour, Redeemer]",comfort_huisman,"Coni Huisman","D Major",5555533433,,,6
"LIVING IN THE LIGHT",living_in_the_light_good,"Linnea Good","F Major",543215432123171,"Irregular with refrain",,1
LIFE,life_smith,"Peter D. Smith; Peter R. Walker","B Flat Major",13555567113555,10.10.11.11,,1
"[Love’s redeeming work is done]",loves_redeeming_work_is_done_geibel,"Adam Geibel",,33333544323447721532,,,1
"[Lord, thy word abideth]",lord_thy_word_abideth_woodridge,"H. E. Woodridge","F Major",12432123543235654321,,,1
"[Let saints on earth in concert sing]",let_saints_on_earth_in_concert_crispin,"H. E. W.","F Major",5U1231421D7U13223355,8.6.8.6,"Crispin's Psalms, 1556",1
"[Love, unto thine own who camest]",love_unto_thine_own_who_camest_genevan,"H. E. W.","G Major",5U11D7U321d7U321D757,"8.4.7 D","Genevan Psalm LXI",1
"[Lifespring divine and bond of all]",lifespring_divine_and_bond_of_ambrose,"S. Ambrose; M. M. B.","G Major",1D7U1332121D7U1D7U1,,,1
"LONDON ROAD",london_road,"Norman Warren (born 1934)","d minor",,8.8.8.8.8.8,,1
