displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O praise him, O praise him","All creatures of our God and King",all_creatures_of_our_god_and_king,"At Worship: a hymnal for young churchmen",AW41951,1,,"O praise him, O praise him","William H. Draper; Francis of Assisi",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"The New Year","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,1,"The New Year",,,,,BENEVENTO,benevento_webbe,111132122224323,English,,
"Come, holy Spirit, heav'nly Dove","Come, holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors",BCHD1823,1,,,,,8.6.8.6,,,,,,
"Living in Canaan","I am praising God for full redemption",i_am_praising_god_for_full_redemption,"Canaan Melodies: Let everything that hath breath praise the Lord",CM1914,1,"Living in Canaan","Praise the Lord, I'm living now in Canaan","J. G. G.; A. F. I.","J. Glenn Gould",,"[I am praising God for full redemption]",i_am_praising_god_for_full_redemp_gould,34554565535112116533,English,,
"Emmanuel Comes! Our Savior Is Near!","Emmanuel Comes! Our Savior Is Near!",emmanuel_comes_our_savior_is_near-1,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,1,"Emmanuel Comes! Our Savior Is Near!",,"Marilyn Biery","James Biery",Irregular,HALLANGER,hallanger_biery,,English,,
"A new commandment","A new commandment I give unto you",a_new_commandment_i_give_unto_you,"Complete Mission Praise",CMP2000,1,"A new commandment",,"Roy Crabtree","Roy Crabtree; Andy Silver",,"[A new commandment I give unto you]",new_commandment_53221,53321144323455321164,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,1,,,"H. J. Buckoll; F. R. L. von Canitz","John Sebastian Bach Hodges",,MATINS,matins_hodges,5554321351171,English,,
"Salvation is Free","O sinner, the Saviour is calling",o_sinner_the_savior_is_calling_he_offers,"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services",CoP1891,1,"Salvation is Free","Salvation is free",Amicus,"I. Baltzell",,"[O sinner, the Saviour is calling]",o_sinner_the_savior_is_baltzell_13235,13235365317124311323,English,,
"Praise God from whom all blessings flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Baptist Hymn Book",BHB1871,1,,,,,,,,,,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Children's Praise",CP1871,1,,,,,,,,,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,1,,,,,,,,,,,
"Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Christian Praise",CP1964,1,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Guardian Angels","Angels bright, their pinions folding",angels_bright_their_pinions_folding,"The Babe of Bethlehem: a Christmas Carol Service No. 10",BoB1916,1,"Guardian Angels",,"Frank Adlam","Frank Adlam",,"[Angels bright, their pinions folding]",angels_bright_their_pinions_fold_adlam,34325123455654343,English,,
"Blest is the man, who shuns the place","Blest is the man, who shuns the place",blest_is_the_man_who_shuns_the_place,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,1,,,,,,,,,English,,
"There's a New Light in my Soul","Since the Savior pardoned all my sin",since_the_savior_pardoned_all_my_sin,"Bells of Salvation",BoS1950,1,"There's a New Light in my Soul","There's a new light in my soul","Rev. Alfred Barratt","J. M. Henson",,"[Since the Savior pardoned all my sin]",since_the_savior_pardones_all_henson,,English,,
"The Lord in Zion placed his name","The Lord in Zion placed his name",the_lord_in_zion_placed_his_name,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,1,,,Watts,,,,,,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Baptist Praise Book",BPBC1871,1,,,Wordsworth,,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,1,,,Watts,,,,,,English,,
"Echoes, Sweet Echoes","Late in the evening when night shadows fall",late_in_the_evening_when_night,"Better Songs",BS1950a,1,"Echoes, Sweet Echoes","Echoes, sweet echoes","T. S.","Theodore Sisk",,"[Late in the evening when night shadows fall]",late_in_the_evening_when_night_sick,,English,,
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,1,,,,"Rev. J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Jesus, Hear and Save","Lord of mercy and of might",lord_of_mercy_and_of_might_of_mankind,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,1,"Jesus, Hear and Save",,,"Geo. A. Minor",,"[Lord of mercy and of might]",lord_of_mercy_and_of_might_minor,34532165171232345321,English,,
"O long and darksome was the night","O long and darksome was the night",o_long_and_darksome_was_the_night,"Christ in Song",CS1869,1,,,"Ray Palmer",,,,,,,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Bible Truth Hymns",BTH2008,1,,,,,,"[Come, Thou Almighty King]",italian_hymn_giardini,531217112345432,English,,
"Echoes, Sweet Echoes","Late in the evening when night shadows fall",late_in_the_evening_when_night,"Celestial Songs",CS1953,1,"Echoes, Sweet Echoes","Echoes, sweet echoes","T. S.","Theodore Sisk",,"[Late in the evening when night shadows fall]",late_in_the_evening_when_night_sick,,English,,
"Let my Saviour dwell in me","More like Jesus would I be; Let my Saviour dwell in me",more_like_jesus_would_i_be,"Sacred Songs for the Baptist Young People's Union 10th International Convention",BYPU10th,1,,"Let my Saviour dwell in me",,,,,,,,,
Celebremos,"¡Celebremos! Celebremos la gloria de Dios",celebremos_celebremos_la_gloria_de_dios,"Celebremos Su Gloria",CSG1992,1,Celebremos,,,,,,,,Spanish,,
"Put Your Hand in the Hand","Ev'ry time I look into the Holy Book",_,"Country & Western Gospel Hymnal Volume One",CandWGH1,1,"Put Your Hand in the Hand","Put your hand in the hand of the Man who stilled the water",,,,,,,,,
"Know then that ev'ry soul is free","Know then that ev'ry soul is free",know_then_that_every_soul_is_free,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,1,,,,,8.8.8.8,,,,English,,
"Come, let us lift our joyful eyes","Come, let us lift our joyful eyes",come_let_us_lift_our_joyful_eyes,"The Canadian Baptist Hymn Book",CBHB1873,1,,,Watts,,,,,,,,
"'Tis by thy strength the mountains stand","'Tis by thy strength the mountains stand",tis_by_thy_strength_the_mountains_stand,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,1,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Carol Crown","How great is the pleasure that service brings",how_great_is_the_pleasure_that_service_b,"Carol Crown: for Sunday schools, revivals, singing schools, conventions",CC1915,1,"Carol Crown","O crown Him with praise today","James Rowe","James D. Vaughan",,"[How great is the pleasure that service brings]",how_great_is_the_pleasure_that_vaughan,51713215631333112517,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Church and Sunday-School Hymnal",CSSH1898,1,,,,,,,,,,,
"Draw nigh, draw nigh, Emmanuel","Draw nigh, draw nigh, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Catholic Church Hymnal with Music",CCH1905,1,,,,"A. Edmonds Tozer",,"[Draw nigh, draw nigh, Emmanuel] (Tozer)",draw_nigh_draw_nigh_emmanuel_tozer,1342316132124323,,,
"And Am I Only Born to Die?","And am I only born to die?",and_am_i_only_born_to_die,"The Cyber Hymnal",CYBER,1,"And Am I Only Born to Die?",,"Charles Wesley",Anonymous,8.8.6.8.8.6,VENETIA,venetia_londontunebook,132432211665343,English,"<cite>Hymns for Children,</cite> 1763","<cite>Lon­don Tune Book</cite>, before 1879"
"Reckless Love","Before I spoke a word, You were singing over me",before_i_spoke_a_word_you_wer_singing,"CCLI Top 100",CCLI2018,1,"Reckless Love","O, the overwhelming, never-ending, reckless love of God","Caleb Culver; Ran Jackson; Cory Asbury","Caleb Culver; Ran Jackson; Cory Asbury",,"[Before I spoke a word, You were singing over me]",before_i_spoke_a_word_asbury_culver,,English,,
"Abermal ein Tag [Nacht] [Jahr] verflossen","Abermal ein Tag [Nacht] [Jahr] verflossen",abermal_ein_jahr_verflossen,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,1,,,"Joachim Neander",,,,,,German,,
"Invocación al Espíritu Santo","De la virtud muéstranos el camino",de_la_virtud_muestranos_el_camino,"Coleccion de Cantos Sagrados Populares",CCSP1957,1,"Invocación al Espíritu Santo","Alúmbranos, Espíritu Divino",,,,"[De la virtud muéstranos el camino] ",alumbranos_espiritu_divino_13124,131242113121,Spanish,,"Tonada popular"
"Wenn ich, o Schöpfer! deine macht","Wenn ich, o Schöpfer! deine macht",wenn_ich_o_schopfer_deine_macht,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,1,,,"C. F. Gellert",,,,,,German,,
"Santo, santo, santo","¡Santo! ¡Santo! ¡Santo! Señor Omnipotente",santo_santo_santo_senor_omnipotente,"Cantos de Alabanza y Adoración (Edición Letra)",CdAA2002,1,"Santo, santo, santo",,,,,,,,Spanish,,
"Sing Aloud With Gladness","Oh! I love the gospel song",o_i_love_the_gospel_song,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,1,"Sing Aloud With Gladness",,"Rev. W. G. Cooper","Rev. D. E. Dortch",,"[Oh! I love the gospel song]",o_i_love_the_gospel_song_dortch,513332117614433,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Celebration Hymnal: songs and hymns for worship",CEL1997,1,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Mark Andrews",8.7.8.7.8.7,ANDREWS,lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"We need not soar above the skies","We need not soar above the skies",we_need_not_soar_above_the_skies,"Devotional hymns: selected for public and social worship",DHSP1850,1,,,"T. H. Stockton",,,,,,English,,
"Blest Three in One","Praise to the Father, blest be the Son",praise_to_the_father_blest_be_the_son,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,1,"Blest Three in One",,"P. B.","P. Bilhorn",,"[Praise to the Father, blest be the Son]",praise_to_the_father_blest_be_th_bilhorn,1D765U11D7U123432D6,English,,
"O Vater Gott, wir loben Dich","O Vater Gott, wir loben Dich",o_vater_gott_wir_loben_dich,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,1,,,,,,"[O Vater Gott, wir loben Dich]",luthers_hymn_luther_11321,11321223134532111321,German,,
"To God, the universal King","To God, the universal King",to_god_the_universal_king_let_all_man,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,1,,,,,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,1,,,"Isaac Watts",,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,"Marot & Beza's Psalter"
"Go to the Deeps of God's Promise","Go to the deeps of God's promise",go_to_the_deeps_of_gods_promise,"Conference Hymnal",CH1917a,1,"Go to the Deeps of God's Promise","Go to the deeps of God's promise","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Go to the deeps of God's promise]",go_to_the_deeps_of_gods_promise_gabriel,545651332146176,English,,
"My God and King","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Children's Hymnal",CH1957,1,"My God and King",,"George Herbert","Franklyn S. Weddle",,"[Let all the world in every corner sing]",livingston_weddle,5U111D765U12D5U34221,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Twenty Hymns",20H1919,1,,,,"James C. Knox",,"[Christ is made the sure foundation]",christ_is_made_the_sure_founda_knox,333561213332165,English,,
Doxology,"Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,1,Doxology,,"Thomas Ken","Guillaume Franc",,"[Praise God, from whom all blessings flow]",old_hundredth_bourgeois,117651233332143,English,,
"A Child's Song of Heaven","I want to see the city away beyond the sky",i_want_to_see_the_city_away_beyond_the,"50 Uncommon Songs: for partakers of the common salvation",50US2014,1,"A Child's Song of Heaven","I want to go to Heaven, that Home so bright and fair","Martha Nighswander","Martha Nighswander",,"[I want to see the city away beyond the sky]",i_want_to_see_the_city_away_beyond_the,1D765354231365434516,English,,
"Thy ways, O Lord, with wise design","Thy ways, O Lord, with wise design",thy_ways_o_lord_with_wise_design,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,1,,,,,,,,,English,,
"All Hail the Power","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"American Baptist Hymnal",ABH1960,1,"All Hail the Power",,"Edward Perronet","Oliver Holden",,"[All hail the power of Jesus' name!]",coronation_holden,511332123213212,English,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,1,,,Watts,,,,,,,,
"Ob gleich die Harf, ist gut und scharf","Ob gleich die Harf, ist gut und scharf",ob_gleich_die_harf_ist_gut_und_scharf,"Ausbund, das ist Etliche Schöne Christliche Lieder wie sie in dem Gefängnüss zu Bassau in dem Schloß von den Schweitzer-Brüdern, und von anderen rechtgläubigen Christen hin und her gedichtet worden...",AECL1785,1,,,,,,,,,German,,
"Lo! He comes with clouds descending","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,1,,,,,,,,,,,
"We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,"The All-Girl Trio and Choir No. 2",AGTC1952,1,"We Have an Anchor","We have an anchor that keeps the soul","P. J. Owens","Wm. J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,1,,,"William Kethe","L. Bourgeois",,"THE OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"We praise, we worship thee, O God","We praise, we worship thee, O God",we_praise_we_worship_thee_o_god_thy_sove,"Australian Hymn Book",AHB,1,,,,,,,,,English,,
"A Gracious Father of Mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"A Hymnal for Friends",H4F1942,1,"A Gracious Father of Mankind",,"Henry Hallam Tweedy","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Herr Jesus Christ, dich zu und wend","Herr Jesu Christ, dich zu uns wend'",herr_jesu_christ_dich_zu_uns_wend,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,1,"Herr Jesus Christ, dich zu und wend",,"Wilhelm, Herzog yu Sachsen Weimar",Bourgeois,,"[Herr Jesu Christ, dich zu uns wend']",old_hundredth_bourgeois,117651233332143,German,,
"Holy Bible","Holy Bible! book divine!",holy_bible_book_divine_precious_treasure,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))",H4PT1896,1,"Holy Bible","Holy Bible! book divine!","John Burton, Sr.","W. A. Ogden",,"[Holy Bible! book divine!]",saved_by_grace_o_blessed_tidings_ogden,32121651135123232121,English,,
"O God, Thou art the object of my love","O God, Thou art the object of my love",o_god_thou_art_the_object_of_my_love,"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs",ELHH1884,1,,,,,,,,,,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Hosanna for the Sunday School",H4SS1898,1,,,"Edward Perronet","Oliver Holden",,"[All hail the power of Jesus' name!]",coronation_holden,511332123213212,English,,
"An Evening Prayer","If I have wounded any soul today",if_i_have_wounded_any_soul_today,"Edward MacHugh's Treasury of Gospel Hymns and Poems",EMHT1938,1,"An Evening Prayer",,"C. M. Battersby; C. H. G.","Chas. H. Gabriel",,"[If I have wounded any soul today] ",if_i_have_wounded_any_soul_gabriel,5U3D7U21D35766U1D7U2,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Hymnal for Young People",H4YP1928,1,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Forward, Leaguers, Forward!","Forward, Leaguers, forward",forward_leaguers_forward,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,1,"Forward, Leaguers, Forward!",,"Bishop William A. Quayle","Francis Joseph Haydn",,"[Forward, Leaguers, forward]",st_alban_haydn,332215556624433261,English,,
"Santo, Santo, Santo","¡Santo! ¡Santo! ¡Santo! Señor Omnipotente",santo_santo_santo_senor_omnipotente,"Himnario de Alabanza Evangélica",HAE1978,1,"Santo, Santo, Santo",,"Reginald Heber; J. B. Cabrera","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,Spanish,"Letra basada en Apocalipsis 4:8-11",
"All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Excellent Songs: for the Church and Sunday School",ESCS1898,1,"All Hail the Power",,Perronet,"Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"The Majesty of God","We sing the majesty of God",we_sing_the_majesty_of_god,"Hymns Adapted to Public Worship or Family Devotion: Now First Published, from the Manuscripts of the Late Rev. Benjamin Beddome, A. M.",HAPW1818,1,"The Majesty of God",,,,8.8.8.8,,,,English,,
"O Gott Vater, wir loben dich","O Gott Vater, wir loben dich",o_gott_vater_wir_loben_dich,"Eine unparteiische Lieder-Sammlung zum Gebrauch beim Oeffentlichen Gottesdienst und Häuslichen Erbauung",EULZ1876,1,,,,,,,,,German,,
"Santo, Santo, Santo","¡Santo! ¡Santo! ¡Santo! Señor Omnipotente",santo_santo_santo_senor_omnipotente,"Himnario Bautista",HB1978,1,"Santo, Santo, Santo",,"Reginald Heber; J. B. Cabrera","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,Spanish,"Letra basada en Apocalipsis 4:8-11",
"Where the Roses Never Fade","I am going to a city",i_am_going_to_a_city_where_the_streets_w,"Favorites Number 6: A Collection of Gospel Songs",FAV61966,1,"Where the Roses Never Fade","Here they bloom but for a season","E.; J.; J.","Jack; Elsie; Jim",,"[I am going to a city]",i_am_going_to_a_city_osborne,321166532255423,English,,
"Gloria Patri","Gloria demos al Padre, al Hijo y al Santo Espíritu",gloria_demos_al_padre_al_hijo,"El Himnario Bautista de la Gracia",HBLG2000,1,"Gloria Patri",,,,,,,,Spanish,,
"Das verlorene Kind","Komm heim, komm heim, O du irrende Seel'!",komm_heim_komm_heim_o_du_irrende_seel,"Frohe Botschaft in Liedern: Meist aus englischen Quellen in's Deutsche übertragen von Ernst Gebhardt (38th ed.)",FBL1906,1,"Das verlorene Kind",,,,,"[Komm heim, komm heim, O du irrende Seel'!]",come_home_come_home_doane,55(3)33(1)5565322223,German,,
"Ach bleib mit deiner Gnade","Ach bleib mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Haus-Choralbuch: Eine Auswahl der schönsten und gebräuchlichten Choräle der evangelischen Kirche",HC1887,1,,,"Jos. Stegmann",Vulpius,,"[Ach bleib mit deiner Gnade]",christus_der_ist_mein_leben_vulpius,13234536543235671765,German,,
"Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"Favorite Gospel Songs",FGS1927,1,"Wonderful Words of Life","Beautiful words, wonderful words","P. P. B.","P. P. Bliss",,"[Sing them over again to me]",words_of_life_bliss,333433225223215,English,,
"Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Hymns of the Centuries (Chapel Edition)",HCCE1911,1,,,"Rev. Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"The People's Anthem","When wilt Thou save the people?",when_wilt_thou_save_the_people,"The Fellowship Hymn Book",FHB1908,1,"The People's Anthem",,"E. Elliott","J. Booth",,COMMONWEALTH,commonwealth_booth,11133531(2)31(2)31D5,English,,
"Cantad al Señor (O Sing to the Lord)","Cantad al Señor un cántico nuevo (O sing to the Lord, O sing God a new song)",cantad_al_senor_un_cantico_nuevo_cartfor,"Fiesta Jubilosa",FJ2022,1,"Cantad al Señor (O Sing to the Lord)",,"Gerhard M. Cartford","Raquel Mora Martínez",,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Tradicional de Brasil","Melodía brasileña"
"The Battle Hymn of Missions","Eternal Father, thou hast said",eternal_father_thou_hast_said,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,1,"The Battle Hymn of Missions",,"Ray Palmer","John Whitaker",,"[Eternal Father, thou hast said]",wimborne_whitaker,112315642175123,,,
"Building for Eternity","We are building in sorrow or joy",we_are_building_in_sorrow_or_joy,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,1,"Building for Eternity","We are building ev'ry day","N. B. S.","N. B. Sargent",,"[We are building in sorrow or joy]",we_are_building_in_sorrow_or_sargent,123333213455511,English,,
"God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"For the Living of These Days",FtLoTD,1,"God of grace and God of glory",,"Harry Emerson Fosdick","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,1,,"Rejoice, rejoice, rejoice, give thanks and sing","Rev. Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,1,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini",,"[Come, Thou Almighty King] (Giardini)",italian_hymn_giardini,531217112345432,English,,
"That's Enough for Me","I know not what's before me",i_know_not_whats_before_me,"The Gospel Call: choice songs for revivals, Sunday-schools and the church",GCCR1895,1,"That's Enough for Me","And that's enough for me","M. W. S.","M. W. Spencer",,"[I know not what's before me]",i_know_not_whats_before_me_spencer,51112333455532345531,English,,
"Hallelujah, schöner Morgen","Hallelujah, schöner Morgen",halleluja_schoner_morgen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,1,,,"Jonathan Krause, 1701-1762, 1701-1762",,,,,,German,,
"Heiliger, Heiliger, Heiliger Herr Zebaoth","Heiliger, Heiliger, Heiliger Herr Zebaoth",heiliger_heiliger_heiliger_herr_zebaoth,"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)",GGBN1882,1,,,"C. Gregor, g. 1723 † 1801",,,,,,German,,
"Lord, Send a Revival","Thy Word declares O gracious Lord",thy_word_declares_o_gracious_lord,"Glad Gospel Songs",GGS1937,1,"Lord, Send a Revival","Lord, send a revival","C. H. L.","C. Harold Lowden",,"[Thy Word declares O gracious Lord]",thy_word_declares_o_gracious_lowden,,English,,
"Golden Hours Are Passing By","Christians, as we journey onward",christians_as_you_we_journey_onward,"Golden Hours",GH1946,1,"Golden Hours Are Passing By","Golden hours are passing by","J. D. V.","James D. Vaughan",,"[Christians, as we journey onward]",christians_as_we_journey_onward_vaughan,,English,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,1,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Let All the People Praise Him","Let all the people praise Him",let_all_the_people_praise_him,"Glorious Hymns: with supplement",GHWS1908,1,"Let All the People Praise Him","Let all the people praise Him","James L. Shaw","Jno. R. Sweney",,"[Let all the people praise Him]",let_all_the_people_praise_him_sweney,,English,,
"Here from the world we turn","Here from the world we turn",here_from_the_world_we_turn,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,1,,,,,,,,,English,,
"In God's Eternity","In God's eternity",in_gods_eternity,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,1,"In God's Eternity","There'll be no sorrow there","Hosea Ballou","G. F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Stand Firm, My Soul","Stand firm, my soul when storms of doubt are raging",stand_firm_my_soul_when_storms_of_doubt_,"Gleams of Glory",GoG1946,1,"Stand Firm, My Soul","Stand firm, my soul; lift up thine eyes","James Rowe","J. M. Henson",,"[Stand firm, my soul when storms of doubt are raging]",stand_firm_my_soul_when_storm_henson,,English,,
"Agios O Theos (Holy God)","Agios O Theos (Holy, holy, holy God)",agios_o_theos,"Global Praise 1 (Rev. ed.)",GP11996,1,"Agios O Theos (Holy God)",,,,,"[Agios O Theos]",agios_o_theos_russian_orthodox,132171212235432,Greek,,"The Orthodox liturgy"
"Only One Name","There is only one Name that the saints adore",there_is_only_one_name_that_the_saints_a,"The Glad Refrain for the Sunday School: a new collection of songs for worship",GR1886,1,"Only One Name","Then lift the happy strain","Rev. Robert Lowry","W. H. Doane",,"[There is only one Name that the saints adore]",there_is_only_one_name_that_saints_doane,123333211651345,English,,
"Let Earth Resound","Angels in glory stand before",angels_in_glory_stand_before_the_heavenl,"Glory Songs",GS1911,1,"Let Earth Resound","Let earth resound that glorious strain","Johnson Oatman, Jr.","Wagner; J. Bidlake Habington",,"[Angels in glory stand before]",o_king_of_love_king_of_love_wagner,53115431321715642265,English,,
"Wenn ich, o Schöpfer! deine macht","Wenn ich, o Schöpfer! deine macht",wenn_ich_o_schopfer_deine_macht,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,1,,,"C. F. Gellert",,,"Es ist das Heil uns etc.",es_ist_das_heil_german,55557654531345655555,German,,
