hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,RCMB1867,d282,,,"Horace L. Hastings",,,,,,,,
"Revival Hymns","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,RH1871,d71,,,"Horace L. Hastings",,,,,,,,
"Revival Hymns","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,RH1876,d77,,,"Horace L. Hastings",,,,,,,,
"Revival Hymns","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,RH1860,d136,,,"Horace L. Hastings",,,,,,,,
"Revival Hymns (Rev. ed.)","Shall we meet beyond the river","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,RHR1873,57,,,,,,,,,,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","Shall we meet beyond the river","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,RS1870,24,,,,,,,,,,,
"Revival Songs. 4th ed.","Christians shall we meet","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,RS41879,d225,"Christians shall we meet","We shall meet","Horace L. Hastings",,,,,,,,
"Rose of Sharon Hymns","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,RoSH1917,409,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Sabbath School Bell No. 2: a superior collection of choice tunes, newly arranged and composed, and a large number of excellent hymns written expressly for this work, which are well adapted for...     ","Shall we meet beyond the river","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SSB21860,25,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,SHSS1912,d249,,,"Horace L. Hastings",,,,,,,,
"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.","Shall we meet, shall we meet","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SHSS1905,377,,"Shall we meet, shall we meet","Horace L. Hastings",,,,,,English,,
"Sacred Memories for Occasions of Reverence","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,SMOR1942,d84,,,"Horace L. Hastings",,,,,,,,
"Sacred Selections","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,SS1932,d139,,,"Horace L. Hastings",,,,,,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Shall We Meet Beyond the River","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SS4C1956,415,"Shall We Meet Beyond the River",,"H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Sacred Selections: for Men's Voices","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SSMV1912,54,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Shall we Meet beyond the River?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SSSC1880,240,"Shall we Meet beyond the River?","Shall we meet, shall we meet",,,,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Shall we Meet beyond the River?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SSAS1890,240,"Shall we Meet beyond the River?",,"H. L. Hastings","E. S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Sacred Songs for Church and Home","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,SSCH1923,d424,,,"Horace L. Hastings",,,,,,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Shall we Meet Beyond the River?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SAM1880,502,"Shall we Meet Beyond the River?","Shall we meet, shall we meet",,,,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SSGM1895,183,"Shall We Meet?",,"H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Second Advent Hymn Book","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,SAHB1867,d79,,,"Horace L. Hastings",,,,,,,,
"Select Hymns and Psalms: for the Church and Sunday School","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SHP1914,287,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,SHMS1861,d95,,,"Horace L. Hastings",,,,,,,,
"Select New and Old Hymns","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,SNOH1897,d206,,,"Horace L. Hastings",,,,,,,,
"Select Progressive Spiritual Hymns and Songs","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,SPSH1880,d45,,,"Horace L. Hastings",,,,,,,,
"Select Songs","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,SS1935,d107,,,"Horace L. Hastings",,,,,,,,
"Selected Hymns","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SH1903,96,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elisha S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Selection of Hymns, for the use of the first M. E. Church, Cape May City","Shall we meet beyond the river","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SHME1887,95,,,,,,,,,,,
"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship","Shall We Meet","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SS3C1901,155,"Shall We Meet","Shall we meet, shall we meet","H. L. Hastings","Elisha S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Shall we meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SH1925,609,"Shall we meet?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Seth Parker's Hymnal","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SPH1930,31,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Seth Parker's Hymnal. 5th ed.","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,SPH51931,d140,,,"Horace L. Hastings",,,,,,,,
"Sifted Wheat: a collection of songs for Sunday schools, young people's societies, devotional and revival meetings","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SW1898,183,"Shall We Meet?",,"H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Silver Wings","Shall we meet beyond the river","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SW1870,32,,,,,,,,,,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,SHRE1955,d214,,,"Horace L. Hastings",,,,,,,,
"Sing Unto the Lord: A Collection of Sacred Songs","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SUL1906,219,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elisha S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Social Hymns, Original and Selected","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,SHOS1865,d154,,,"Horace L. Hastings",,,,,,,,
"Song Crown: A new compilation of Sweet Gospel Songs","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SCGS1912,143,"Shall We Meet?","Shall we meet, shall we meet","Horace L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Song Garland; or, Singing for Jesus: a new collection of Music and Hymns prepared expressly for Sabbath Schools","Shall we meet beyond the river","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SGSJ1869,93,,,"T. W. H.",,,,,,,,
"Song Land Melodies","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,SLM1897,d147,,,"Horace L. Hastings",,,,,,,,
"Song Worship for Sunday Schools","Shall We Meet Beyond the River","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SW1884,53,"Shall We Meet Beyond the River","Shall we meet, shall we meet","Horace L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
Song-Flowers,"Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,SF1868,d112,,,"Horace L. Hastings",,,,,,,,
"Songland Melodies ... a New Song Book for Revivals","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,SMNS1898,d178,,,"Horace L. Hastings",,,,,,,,
"Songs and Music","Shall We Meet Beyond the River?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SaM1922,323,"Shall We Meet Beyond the River?","Shall we meet, shall we meet",,,,"[Shall we meet beyond the river]",grateful_praise_anonymous,123344655354424331,English,,
"Songs for Service","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,S4S1918,285,"Shall We Meet?",,"H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Songs for the School","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,S4S1877,d137,,,"Horace L. Hastings",,,,,,,,
"Songs of Comfort","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,SoC1938,d65,,,"Horace L. Hastings",,,,,,,,
"Songs of Comfort: for all Christian Gatherings and The Home","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SoC1909,41,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elisha S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Songs of Delight, for the Sunday School","Yes, we'll meet","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SDSS1875,92,,"Yes, we'll meet",,,,,,,,"""Songs of Love""",
"Songs of Devotion and Praise","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,SoDP1919,d139,,,"Horace L. Hastings",,,,,,English,,
"Songs of Full Salvation","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,SoFS1920,d171,,,"Horace L. Hastings",,,,,,English,,
"Songs of Glory : For Sunday Schools, Churches and The Social Circle","Shall we meet beyond the river","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SoG1874,69,,,,,,,,,,,
"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle","Shall We Meet Beyond the River","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SoG21881,52,"Shall We Meet Beyond the River","Shall we meet, shall we meet",,"E. S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SoGG1918,366,"Shall We Meet?",,"H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,,,
"Songs of Life","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,SoL1909,d71,,,"Horace L. Hastings",,,,,,,,
"Songs of Love for the Bible School","Yes, we'll meet","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,SLBS1874,d121,,"Yes, we'll meet","Horace L. Hastings",,,,,,,,
"Songs of Mounting Up No. 2","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SMU21915,163,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,SoP1886,1324,,,"Horace L. Hastings",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Shall we meet beyond the river","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SoP1886,1325,,,,,,,,,,,
"Songs of Power. Rev.","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,SoPR1914,d179,,,"Horace L. Hastings",,,,,,English,,
"Songs of Praise and Worship","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,SoPW1931,d46,,,"Horace L. Hastings",,,,,,,,
"Songs of Salvation and Service.","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,SoSS1916,d226,,,"Horace L. Hastings",,,,,,,,
"Songs of Salvation and Service. Revised","Shall We Meet?","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,SSSR1920,277,"Shall We Meet?",,"H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river, where the surges]",shall_we_meet_beyond_the_river_rice,123565517122321,,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","Shall We Meet","Shall we meet beyond the river?",shall_we_meet_beyond_the_river_where_the,SSUC1887,210,"Shall We Meet","Shall we meet?",,,,,,,English,,
"Songs of the Blessed Hope","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,SoBH1927,d176,,,"Horace L. Hastings",,,,,,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Beyond the River","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SoC1892,57,"Beyond the River","We shall meet beyond the river",,"Karl Reden",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_converse,55654651336553255654,English,,
"Songs of the Cross","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SoC1924,201,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services","Evergreen Plain","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SoK1882,152,"Evergreen Plain","Shall we meet, shall we meet",,"Rev. I. Baltzell",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_baltzell,12334321156653123213,English,,
"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SoT1916,184,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Songs of Triumph [with Supplement]","Shall we meet beyond the river","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SoTS1885,a131,,,,,,,,,,,
"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship","Shall we meet beyond the river","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SoT1882,131,,,,,,,,,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Shall We Meet Beyond the River?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SoV1890,281,"Shall We Meet Beyond the River?","Shall we meet, shall we meet?",,,,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_12351,12351776565434512351,English,,
"Songs of Zion: a collection of old and new songs","Shall we meet, shall we meet","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SoZ1899,226,,"Shall we meet, shall we meet","H. L. Hastings",,,,,,English,,
"Songs that Touch the Heart. Vol. 4","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,STHV1964,d43,,,"Horace L. Hastings",,,,,,,,
"Sought-Out Songs for Christian Workers","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,SOSC1888,d124,,,"Horace L. Hastings",,,,,,,,
"Sought-Out Songs for Christian Workers","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,SOSC1889,d131,,,"Horace L. Hastings",,,,,,,,
"Soul Echoes","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,SE1919,d184,,,"Horace L. Hastings",,,,,,English,,
"Spiritual Songs","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,SS1936a,d181,,,"Horace L. Hastings",,,,,,,,
"Spiritual Songs","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,SS1938,d201,,,"Horace L. Hastings",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,SSHU1935,d480,,,"Horace L. Hastings",,,,,,,,
"Spiritual Songs for Gospel Meetings and the Sunday School","Evergreen Plain","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SSGM1878,14,"Evergreen Plain","Shall we meet, shall we meet",,"Rev. I. Baltzell",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_baltzell,12334321156653123213,English,,
"Spiritualist Hymnal","Shall We Meet","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SH1911,23,"Shall We Meet","Shall we meet, shall we meet","H. L. Hastings","Elisha S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Spring Blossoms","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,SB1864,d72,,,"Horace L. Hastings",,,,,,,,
"Standard Hymns and Gospel Songs. Evangelical Congregational Church ed.","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,SHGS1930,d75,,,"Horace L. Hastings",,,,,,,,
"Standard Hymns and Spiritual Songs","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SHSP1917,444,"Shall We Meet?","Shall we meet, shall we meet","Horace L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Sun-Shine Songs: for the Sunday School","Shall We Meet","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SSSS1895,163,"Shall We Meet","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Sunday School and Revival Songs No.2","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,SSRS1933,d169,,,"Horace L. Hastings",,,,,,,,
"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)","Shall we meet beyond the river?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,SSBR1909,162,"Shall we meet beyond the river?","Shall we meet, shall we meet",,,,,,,,,
"Sweetest Praises","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,SP1916,d181,,,"Horace L. Hastings",,,,,,English,,
"Tears and Triumphs No. 3","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,TT31902,33,"Shall We Meet?","We will walk thro' the streets of the city","H. L. Hastings","Ran C. Storey",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_51333,"513332321 1356532",English,,
"Tears and Triumphs: For Revivals, Sunday Schools & the Home","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,TT1894,183,"Shall We Meet?","Shall we meet, shall we meet",,,,,,,English,,
"Telling Jesus No. 2","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,TJ21923,d109,,,"Horace L. Hastings",,,,,,English,,
"Telling Jesus: a collection of sacred songs, both new and old","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,TJ1922,117,"Shall We Meet?","Shall we meet, shall we meet","Horace L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Temple Chimes","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,TC1888,d221,,,"Horace L. Hastings",,,,,,,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,TTOJ1886,336,"Shall We Meet?",,"H. L. Hastings","Elisha S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,,,
"The A. M. E. Zion Hymnal","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,AMEZ1957,568,,,"Horace L. Hastings",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Shall We Meet Beyond the River","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,AMEZ1996,552,"Shall We Meet Beyond the River","Shall we meet, shall we meet","H. L. Hastings","Elihu S Rice","8.7.8.7 with refrain","SHALL WE MEET",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"The Advent Christian Hymnal","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,ACH1894,d736,,,"Horace L. Hastings",,,,,,,,
"The Advent Christian Hymnal. Rev.","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,ACHR1952,d310,,,"Horace L. Hastings",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Shall we meet beyond the river","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,AMEH1904,610,,,"Horace L. Hastings","Elihu S. Rice",,"SHALL WE MEET?",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"The Anniversary and Sunday School Music Book No. 1-5","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,ASSM1858,d153,,,"Horace L. Hastings",,,,,,English,,
"The Baptist Hymn and Praise Book","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,BHPB1904,d423,,,"Horace L. Hastings",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Shall we meet beyond the river","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,BHTB1873,A42,,,,"D. A. Warden",,"[Shall we meet beyond the river]",beyond_the_river_warden,565511322556551,,,
"The Baptist Hymn and Tune Book, for Public Worship","Shall we meet beyond the river","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,BHTB1871,387a,,,,,,,,,,,
"The Baptist Praise Book","Shall we meet beyond the river","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,BPBC1871,1047,,,,,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,BSHR1924,609,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"The Bible Harp","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,BH1869,d225,,,"Horace L. Hastings",,,,,,,,
"The Bread of Life Songs","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,BoLS1909,d120,,,"Horace L. Hastings",,,,,,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Shall we meet, shall we meet","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,TBH1901,535,,"Shall we meet, shall we meet","Horace L. Hastings","Elihu S. Rice",,"SHALL WE MEET?",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","Shall We Meet Beyond the River?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,BHSS1884,249,"Shall We Meet Beyond the River?","Shall we meet, shall we meet","Horace L. Hastings","Elihu S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"The Brethren's Sunday School Song  Book","Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,BSSS1894,d121,,,"Horace L. Hastings",,,,,,,,
