displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The angels sing in their happy home","Come, ye who love the Lord",come_we_that_love_the_lord_and_let_our,"The Sabbath School Pearl or the Sunday school Army singing Book: A New Collection of choice hymns and tunes for Sunday Schools, Anniversaries, Missionary Meetings, Infant Class Exercises, &c.",SSP1861,15,,"The angels sing in their happy home",,,,,,,,,
"Then glory, glory, let us sing","Come, angels, seize your harps of gold",come_angels_seize_your_harps_of_gold,"Singing by the Way",SW1890,d2,,"Then glory, glory, let us sing",,,,,,,,,
"Then let us sing Hosanna","When we go up from Jordan",when_we_go_up_from_jordan,"Song Garland; or, Singing for Jesus: a new collection of Music and Hymns prepared expressly for Sabbath Schools",SGSJ1869,77,,"Then let us sing Hosanna",,,,,,,,,
"Then sings my soul, my Saviour God to thee","O Lord, my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Singing the Faith",STF2011,82,,"Then sings my soul, my Saviour God to thee","Stuart K. Hine, 1899-1989; Carl Gustaf Boberg, 1859-1940; Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989; Paul Leddington Wright, b. 1951",,"[O Lord, my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,
"The Blessed Hope","In faith we sing this song of thankfulness",in_faith_we_sing_this_song_of_thankfulne,"Hymns of Ter Steegen and Others (Second Series)",HTS2,92,"The Blessed Hope",,,,,,,,English,"Moravian Brethren",
"There'll be no sorrow there","Come sing to me of heaven",o_sing_to_me_of_heaven_when_i_am_called_,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,121b,,"There'll be no sorrow there","Mary S. B. Dana Shindler",,,,,,,,
"There'll be no sorrow there","O sing to me of heaven When I am called to die",o_sing_to_me_of_heaven_when_i_am_called_,"The Singing Pilgrim",SP1866,d135,,"There'll be no sorrow there","Mary S. B. Dana Shindler",,,,,,,,
"There'll [there will] be no [more] parting [sorrow] there","I love to think [sing] of heaven, where white robed angels are",i_love_to_sing_of_heaven_where_white,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,417a,,"There'll [there will] be no [more] parting [sorrow] there","Lewis Hartsough",,,,,,,,
"The precious blood of Jesus","I will sing the story",i_will_sing_the_story,"Singing Annual for Sabbath Schools",SASS1870,d8,,"The precious blood of Jesus","Philip Phillips",,,,,,,,
"The Beautiful Evermore","Let us sing of the land, of the land far away",let_us_sing_of_the_land,"Song Garland; or, Singing for Jesus: a new collection of Music and Hymns prepared expressly for Sabbath Schools",SGSJ1869,22,"The Beautiful Evermore",,"Emma Pitkin",,,,,,,,
"Till I reach home some day","My soul is glad and so I sing",my_soul_is_glad_and_so_i_sing,"Shining Path: for singing schools, conventions, etc.",SP1946,61,"Till I reach home some day","What love","Luther G. Presley",,,,,,English,,
"The Little King of the World Came Down","The little King of the world came down",the_little_king_of_the_world_came_down,"Sing for Joy: a songbook for young children",S4J1961,2,"The Little King of the World Came Down","Sing joyfully, sing long","Nancy Byrd Turner","Norman Mealy; Margaret Mealy",,"[The little King of the world came down]",the_little_king_of_the_world_came_mealy,11355563533211612113,English,,
"Then I’ll sing, sweetly sing","There’s a beautiful home",theres_a_beautiful_home_far_beyond,"The Cyber Hymnal",CYBER,8856,,"Then I’ll sing, sweetly sing","John J. Mathews","John J. Mathews",,"[There’s a beautiful home]",theres_a_beautiful_home_mathews,55132121676655511233,English,"<cite>Bright Beautiful Bells</cite> by Benjamin B. Beall (Birmingham/Buchanan, GA: B. B. Beall, 1900)",
"Thank You, Jesus","Thank you, Jesus",thank_you_jesus_thank_you_jesus_lang,"Sing With Me",SWM,52,"Thank You, Jesus","We love to sing and play","Cindy Lang","Cindy Lang",,"Thank You, Jesus",thank_you_jesus_lang,55116644312715511664,English,,
"The Universal King","Sing to the Lord, sing His praise all ye people",sing_to_the_lord_sing_his_praise_all_y,"The Psalter: with responsive readings",PS1912,259,"The Universal King",,,"Lowell Mason",,WESLEY,wesley_mason,176555616653221,English,,
"The Whole Wide World Shall Sing","Each country has its banner",each_country_has_its_banner,"Progressive Sunday School Songs",PSSS1923,3,"The Whole Wide World Shall Sing","Hosanna to our King","E. E. Hewitt","W. A. Post",,"[Each country has its banner]",each_country_has_its_banner_post,,English,,
"Then sings my soul, my Saviour God, to thee","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"The Song Book of the Salvation Army",SBSA1986,37,,"Then sings my soul, my Saviour God, to thee","Carl Boberg (1859-1940); Stuart K. Hine",,,,,,English,,
"Then sings my soul, my Saviour God, to thee","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Together in Song: Australian hymn book II",TIS1999,155,,"Then sings my soul, my Saviour God, to thee","Carl Gustaf Boberg, 1859-1940; Stuart Wesley Keene Hine, 1899-1989","Philip Begbie Watson","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"Then sings my soul, my Saviour God, to Thee","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"The Irish Presbyterian Hymnbook",IPH2004,187,,"Then sings my soul, my Saviour God, to Thee","Stuart Wesley Keene Hine, 1899-1989","Stuart Wesley Keene Hine, 1899-1989","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,English,"Russian hymn","Swedish traditional melody"
"The Evangel of the Kingdom","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_pcusa,"The Psalter: with responsive readings",PS1912,257,"The Evangel of the Kingdom",,,"Henry Hiles",8.6.8.6,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Message of Redemption","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_nmvp,"The Psalter: with responsive readings",PS1912,258,"The Message of Redemption",,,"Charles H. Gabriel",8.8.8.8,LUCILE,lucile_gabriel,176543211714322,English,,
"The Victories of Jesus Christ","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,"The Psalter: with responsive readings",PS1912,261,"The Victories of Jesus Christ",,,"Josef Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Then sing of the beautiful hills","O the beautiful hills where the saints will rest",o_the_beautiful_hills_where_the_saints_w,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1366,,"Then sing of the beautiful hills","J. G. C. ","James G. Clark, by per",,"THE BEAUTIFUL HILLS",o_the_beautiful_hills_clark,551111123315511,,,
"The promises I  sing","The promises I  sing",the_promises_i_sing,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H39,,,,,,,,,English,,
"The promises I [we] sing which love supreme [sovereign love] once [hath] spoke","The promises I [we] sing which love supreme [sovereign love] once [hath] spoke",the_promises_i_sing,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A59,,,"Philip Doddridge",,,,,,English,,
"The promises I sing","The promises I sing",the_promises_i_sing,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H33,,,,,,,,,English,,
"The promises I sing","The promises I sing",the_promises_i_sing,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H78,,,,,,,,,,,
"The work of Christ I sing","The work of Christ I sing",the_work_of_christ_i_sing,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A32,,,Gadsby,,,,,,English,,
"Their songs of love they sing above","Their songs of love they sing above",their_songs_of_love_they_sing_above,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,CXXVII,,,,,,,,,,,
"Thy boundless mercy Lord I sing","Thy boundless mercy Lord I sing",thy_boundless_mercy_lord_i_sing,"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...",WISH1809,LXXXIII,,,,,,,,,,,
"Thy glory, O Lord! we joyfully sing","Thy glory, O Lord! we joyfully sing",thy_glory_o_lord_we_joyfully_sing,"Hymn-Book of the Evangelical Association",HBEA1882,D12,,,"E. F. H.",,,,,,English,,
"To God the Father let us sing","To God the Father let us sing",to_god_the_father_let_us_sing,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,D6,,,,,,,,,,,
"Thy glory, O Lord, we joyfully sing","Thy glory, O Lord, we joyfully sing",thy_glory_o_lord_we_joyfully_sing,"Hymn Book of the United Evangelical Church",HBUE1897,D19,,,,,,,,,English,,
"Thy glory, O Lord! we joyfully sing","Thy glory, O Lord! we joyfully sing",thy_glory_o_lord_we_joyfully_sing,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,D29,,,"E. F. H.",,,,,,English,,
"The promises I [we] sing which love supreme [sovereign love] once [hath] spoke","The promises I [we] sing which love supreme [sovereign love] once [hath] spoke",the_promises_i_sing,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad514,,,"Philip Doddridge",,,,,,,,
"There is a song the glad earth sings","There is a song the glad earth sings",there_is_a_song_the_glad_earth_sings,"Carols: a Book of Songs and Services for the Beginners and Primary Grades of the Sunday School",CBSS1914,ad24,,,"Cornelia Shipman",,,,,,English,,
"The promises I sing","The promises I sing",the_promises_i_sing,"The Harp. 2nd ed.",H21860,a30,,,,,,,,,,,
"The promises I sing","The promises I sing",the_promises_i_sing,"Plymouth Collection",PC1863,a172,,,Doddridge,,,,,,,,
"The promises I sing","The promises I sing",the_promises_i_sing,"Hymns of the ""Jubilee Harp""",HoJH1868,a635,,,,,,,,,English,,
"The love of the Spirit I sing","The love of the Spirit I sing",the_love_of_the_spirit_i_sing,"Baptist Hymn Book",BHB1847,a259,,,,,,,,,English,,
"The promises I sing ","The promises I sing ",the_promises_i_sing,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a189,,,Doddridge,,,,,,English,,
"Take my voice, and let me sing","Take my voice, and let me sing",take_my_voice_and_let_me_sing,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a2,,,"Frances R. Havergal",,,,,,English,,
"Thy loving kindness, Lord, I sing","Thy loving kindness, Lord, I sing",thy_loving_kindness_lord_i_sing,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH202,,,"George B. Cheever",,,,,,English,,
"The Lord is great whose praise we sing","The Lord is great whose praise we sing",the_lord_is_great_whose_praise_we_sing,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,S23,,,,"J. B. Herbert",,"HEAR HIS VOICE TODAY",hear_his_voice_today_herbert,55435432346555435434,English,,
"Thy glory, O Lord, we joyfully sing","Thy glory, O Lord, we joyfully sing",thy_glory_o_lord_we_joyfully_sing,"Evangelical Hymnal",EH1897,D19,,,,,,,,,English,,
"Take my voice, and let me sing","Take my voice, and let me sing",take_my_voice_and_let_me_sing,"Hymnal, Amore Dei",HAD1890,2,,,"Frances R. Havergal",,,,,,English,,
"Take my voice, and let me sing","Take my voice, and let me sing",take_my_voice_and_let_me_sing,"Hymnal Amore Dei",ADUS1904,2,,,"Frances R. Havergal","Georg Christoph Strattner (1650-1705)",,POSEN,posen_strattner,111123435555671,English,,"Geistreiches Gesangbuch"
"There Is No Name So Sweet on Earth","I love to sing of Christ my King",we_love_to_sing_of_christ_our_king,"The Celebration Hymnal: songs and hymns for worship",CEL1997,6,"There Is No Name So Sweet on Earth",,"George W. Bethune","William B. Bradbury",8.7.8.7,"GOLDEN CHAIN (Refrain only)",golden_chain_bradbury_refrain,56666535566533251131,English,,
"Thy loving-kindness, Lord, I sing","Thy loving-kindness, Lord, I sing",thy_loving_kindness_lord_i_sing,"Standard Hymns and Spiritual Songs",SHSP1917,7,,,"George B. Cheever","William Caldwell",,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,
"The Christians sing a joyful song","The Christians sing a joyful song",the_christians_sing_a_joyful_song,"Hymns of the ""Jubilee Harp""",HoJH1868,d11,,,,,,,,,English,,
"'Tis a funeral song we sing","'Tis a funeral song we sing",tis_a_funeral_song_we_sing,"Apostolic Hymns and Songs: a collection of hymns and songs, both new and old, for the church, protracted meetings, and the Sunday school",AHS1875,11,,,"Daniel R. Lucas",,,,,,English,,
"The Christian pilgrim sings, Heav'n's my home","The Christian pilgrim sings, Heav'n's my home",the_christian_pilgrim_sings,"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship",VC1864,17,,,"S. Hubbard",,,,,,,,
"The throstle sings the sweetest songs he knows","The throstle sings the sweetest songs he knows",the_throstle_sings_the_sweetest_songs,"Songs of Faith",SoF1945,18,,,"G. W. Briggs",,,,,,English,,
"They sing of freedom, Africa's sons","They sing of freedom, Africa's sons",they_sing_of_freedom_africas_sons,"Hymns and Songs for the Friends of Freedom",HSFF1842,d23,,,,,,,,,English,,
"Timeless love! We sing the story","Timeless love! We sing the story",timeless_love_we_sing_the_story,"Psalms, Hymns and Spiritual Songs",PHSS1992,23,,,,,,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,
"There is a song the glad earth sings","There is a song the glad earth sings",there_is_a_song_the_glad_earth_sings,Carols,C1912,d24,,,"Cornelia Shipman",,,,,,English,,
"Today a song of praise I sing","Today a song of praise I sing",today_a_song_of_praise_i_sing,"Musical Memories of William Gilmore Oglevee",MMWG1942,d24,,,"Louise M. Oglevee",,,,,,English,,
"There is a song the glad earth sings","There is a song the glad earth sings",there_is_a_song_the_glad_earth_sings,"Children's Carols",CC1946,d28,,,"Cornelia Shipman",,,,,,English,,
"The promises I [we] sing which love supreme [sovereign love] once [hath] spoke","The promises I [we] sing which love supreme [sovereign love] once [hath] spoke",the_promises_i_sing,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,30,,,"Philip Doddridge",,,,,,,,
"The promises I sing","The promises I sing",the_promises_i_sing,"The Harp",H11856,30,,,,,,,,,,,
"The promises I [we] sing which love supreme [sovereign love] once [hath] spoke","The promises I [we] sing which love supreme [sovereign love] once [hath] spoke",the_promises_i_sing,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,31,,,"Philip Doddridge",,,,,,English,,
"The promises I [we] sing which love supreme [sovereign love] once [hath] spoke","The promises I [we] sing which love supreme [sovereign love] once [hath] spoke",the_promises_i_sing,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,31,,,"Philip Doddridge",,,,,,English,,
"The promises I sing","The promises I sing",the_promises_i_sing,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,31,,,,,,,,,English,,
"The promises I [we] sing which love supreme [sovereign love] once [hath] spoke","The promises I [we] sing which love supreme [sovereign love] once [hath] spoke",the_promises_i_sing,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,31,,,"Philip Doddridge",,,,,,English,,
"The promises I sing","The promises I sing",the_promises_i_sing,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,31,,,,,,,,,English,,
"The little children sing and play","The little children sing and play",the_little_children_sing_and_play,"Sabbath Songs for Tiny Tots. Book Two",SSTT1955,d33,,,"A. Adele Flower",,,,,,,,
"The promises I  sing","The promises I  sing",the_promises_i_sing,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,33,,,,,,,,,English,,
"The summer winds sing lullaby","The summer winds sing lullaby",the_summer_winds_sing_lullaby,"Hymns for Children, Selected and Altered",HCSA1825,33,,,,,,,,,English,,
"The promises I  sing","The promises I  sing",the_promises_i_sing,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,33,,,,,,,,,English,,
"The promises I [we] sing which love supreme [sovereign love] once [hath] spoke","The promises I [we] sing which love supreme [sovereign love] once [hath] spoke",the_promises_i_sing,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,35,,,"Philip Doddridge",,,,,,,,
"The promises I sing","The promises I sing",the_promises_i_sing,"Hymns of the Ages: for Public and Social Worship",HAPS1891,37,,,"Rev. Philip Doddridge (1702-1751)","L. Mason (1792-1872)",,HADDAM,haddam_mason,515671565432515,English,,"English Melody"
"The promises I sing","The promises I sing",the_promises_i_sing,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,37,,,"Rev. Philip Doddridge (1702-1751)",,,,,,English,,
"Thy mighty power we sing","Thy mighty power we sing",thy_mighty_power_we_sing,"A Short Liturgy for Missionary Service ... for the Use of The New Church",SLMS1889,d38,,,,,,,,,English,,
"Thy loving-kindness, Lord, I sing","Thy loving-kindness, Lord, I sing",thy_loving_kindness_lord_i_sing,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,40,,,"George B. Cheever","William Caldwell",,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"To thee, O gracious Lord, we sing","To thee, O gracious Lord, we sing",to_thee_o_gracious_lord_we_sing,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,40,,,"D. C. Phillips","Chas. Edw. Pollock",,SHOEMAKER,shoemaker_pollock,321U5D23433312(1)D7,English,,
"The promises I sing","The promises I sing",the_promises_i_sing,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,41b,,,,,,,,,,,
"Then sing we the praise of cold water","Then sing we the praise of cold water",then_sing_we_the_praise_of_cold_water,"The Musical Fountain",MF1866,d41,,,"Anne Steele",,,,,,,,
"The promises I sing","The promises I sing",the_promises_i_sing,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,42,,,"Rev. Philip Doddridge, 1702-1751",,,,,,English,,
"There is a song the glad earth sings","There is a song the glad earth sings",there_is_a_song_the_glad_earth_sings,"Junior Hymns and Carols",JHC1911,d44,,,"Cornelia Shipman",,,,,,English,,
"The gentle Savior hears us sing","The gentle Savior hears us sing",the_gentle_savior_hears_us_sing,"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book",CCTS1865,46,,,,,,,,,English,,
"The promises I [we] sing which love supreme [sovereign love] once [hath] spoke","The promises I [we] sing which love supreme [sovereign love] once [hath] spoke",the_promises_i_sing,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,48,,,"Philip Doddridge",,,,,,,,
"The promises I [we] sing which love supreme [sovereign love] once [hath] spoke","The promises I [we] sing which love supreme [sovereign love] once [hath] spoke",the_promises_i_sing,"Seamen's Hymns",SHDA1843,48,,,"Philip Doddridge",,,,,,,,
"The promises I  sing","The promises I  sing",the_promises_i_sing,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,48,,,,,,,,,English,,
"The promises I sing ","The promises I sing ",the_promises_i_sing,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,48,,,,,,,,,English,,
"The praise of God we'll sing","The praise of God we'll sing",the_praise_of_god_well_sing,"Jewels for Little Singers",J4LS1898,d49,,,,,,,,,English,,
"The promises I [we] sing which love supreme [sovereign love] once [hath] spoke","The promises I [we] sing which love supreme [sovereign love] once [hath] spoke",the_promises_i_sing,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,50,,,"Philip Doddridge",,,,,,English,,
"The promises I [we] sing which love supreme [sovereign love] once [hath] spoke","The promises I [we] sing which love supreme [sovereign love] once [hath] spoke",the_promises_i_sing,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,50,,,"Philip Doddridge",,,,,,English,,
"'Tis sweet to sing for Jesus","'Tis sweet to sing for Jesus",tis_sweet_to_sing_for_jesus,"Glad Tidings: a collection of new hymns and music, designed for sabbath schools, anniversary meetings, home circles, &c.",GT1869,54,,,"Mrs. S. B. Herrick",,,,,,English,,
"There'll be no sorrow there","Come, sing to me of heaven",o_sing_to_me_of_heaven_when_i_am_called_,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,59,,"There'll be no sorrow there",,"E. Roberts ",,"NO SORROW THERE",no_sorrow_there_roberts,5132711233432233,,,
"The Christian pilgrim sings, Heaven's my home","The Christian pilgrim sings, Heaven's my home",the_christian_pilgrim_sings,"The Revivalist: a Collection of Popular Hymns for Revival Occasions",RCPH1859,d60,,,"S. Hubbard",,,,,,,,
"The promises I sing","The promises I sing",the_promises_i_sing,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,60.131,,,,,,,,,,,
"The promises I [we] sing which love supreme [sovereign love] once [hath] spoke","The promises I [we] sing which love supreme [sovereign love] once [hath] spoke",the_promises_i_sing,"The Aid to Praise",AP1875,65,,,"Philip Doddridge",,,,,,,,
"To Jesus holy we Christians lowly sing out","To Jesus holy we Christians lowly sing out",to_jesus_holy_we_christians_lowly_sing_o,"The People's Hymnal",PH1955,d67,,,"Michael Gannon",,,,,,,,
"There'll be no sorrow there","Oh, sing to me of heav'n ",o_sing_to_me_of_heaven_when_i_am_called_,"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle",KWNC1871,71,,"There'll be no sorrow there","Mrs. Dana",,,,,,English,,
"'Tis always new, and thus we sing","'Tis always new, and thus we sing",tis_always_new_and_thus_we_sing,"The Palm of Victory: for the Bible School",PoV1874,75,,,"Mrs. Lydia Baxter",,,,,,,,
"Today we sing to Christ our King","Today we sing to Christ our King",today_we_sing_to_christ_our_king,"Hymns for Him. 1st ed.",H4H11965,d78,,,"John F. Floyd",,,,,,,,
"The Christian pilgrim sings","The Christian pilgrim sings",the_christian_pilgrim_sings,"The Young People's Chorister: being a collection of favorite hymns and tunes for Sabbath schools and prayer meetings (New ed.)",YPC1860,86,,,,,,,,,,,
"The gentle Savior hears us sing","The gentle Savior hears us sing",the_gentle_savior_hears_us_sing,"Our Sunday School Hymnody",OSSH1871,d87,,,,,,,,,,,
"'Tis music's self, how sweet to sing","'Tis music's self, how sweet to sing",tis_musics_self_how_sweet_to_sing,"Children's Primary Hymn Book. 1st ed.",CPHB1880,d89,,,"Eliza R. Snow",,,,,,English,,
"'Tis music's self, how sweet to sing","'Tis music's self, how sweet to sing",tis_musics_self_how_sweet_to_sing,"Hymns and Songs: Selected from Various Authors for the Primary Associationsof the Children of Zion. 1st ed.",HSSV1880,d90,,,"Eliza R. Snow",,,,,,English,,
"The summer winds sing lullaby","The summer winds sing lullaby",the_summer_winds_sing_lullaby,"The Child's Song Book: for the use of schools and families; being a selection of favourite aires, with hymns and moral songs, suitable for infant instruction",CSB1830,91b,,,,,,,,,,,
"The promises we sing","The promises we sing",the_promises_i_sing,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,96,,,,,,,,,English,,
"'Tis pleasant to sing","'Tis pleasant to sing",tis_pleasant_to_sing_the_sweet_praise,"The Christian Songster: a collection of hymns and spiritual songs, usually sung at camp, prayer, and social meetings, and revivals of religion. Designed for all denominations",CS1858,96,,,,,,,,,,,
"Then sing we the praise of cold water","Then sing we the praise of cold water",then_sing_we_the_praise_of_cold_water,"The Musical Fountain, Enlarged",MFE1867,d100,,,"Anne Steele",,,,,,English,,
"To Jesus holy we Christians lowly sing out","To Jesus holy we Christians lowly sing out",to_jesus_holy_we_christians_lowly_sing_o,"The Assumption Hymnal",AH1964,d100,,,"Michael Gannon",,,,,,,,
"There's a Spirit of Love in This Place","There's a spirit of love in this place",theres_a_spirit_of_love_in_this_place,"Zion still Sings",ZSS2007,103,"There's a Spirit of Love in This Place","O alleluia, sing alleluia!","Mark A. Miller","Mark A. Miller",,"[There's a spirit of love in this place]",theres_a_spirit_of_love_in_this_miller,12335223111445622212,English,,
"Thee, Lord of every age we sing","Thee, Lord of every age we sing",thee_lord_of_every_age_we_sing,"The Pius X Hymnal for Unison, Two Equal, or Four Mixed Voices. Rev. ed.",PXHU1956,d105,,,"A. G. McDougall",,,,,,,,
"To Jesus holy we Christians lowly sing out","To Jesus holy we Christians lowly sing out",to_jesus_holy_we_christians_lowly_sing_o,"The People's Hymnal: Voice Book. 2nd ed.",PHVB1961,d106,,,"Michael Gannon",,,,,,,,
"Thanks to our Father we will sing","Thanks to our Father we will sing",thanks_to_our_father_we_will_sing,"Songs for Children, a Collection of Hymns and Other Songs ...",SCCH1942,d109,,,"R. L. Stevenson",,,,,,,,
"The praises of that saint we sing","The praises of that saint we sing",the_praises_of_that_saint_we_sing,"The St. Cecilia Hymnal. 4th ed.",SCH41955,d109,,,"Athelstan Riley; Silvio Antoniano",,,,,,,,
"The promises we sing","The promises we sing",the_promises_i_sing,"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled",SPMR1830,109,,,,,,,,,,,
"Thanks to our Father we will sing","Thanks to our Father we will sing",thanks_to_our_father_we_will_sing,"Songs for Children",S4C1942,d113,,,"R. L. Stevenson",,,,,,,,
"The Christian pilgrim sings, Heaven's my home","The Christian pilgrim sings, Heaven's my home",the_christian_pilgrim_sings,"The Golden Harp: or, Camp-Meeting Hymns, Old and New, Set to Music",GHCM1857,d114,,,"S. Hubbard",,,,,,,,
"The Lord of life is risen, Sing Easter heralds","The Lord of life is risen, Sing Easter heralds",the_lord_of_life_is_risen_sing_easter_he,"Easter Hymns",EH1876,118,,,"Henry Harbaugh; Johann Peter Lange",,,,,,English,,
"To you, my Lord, will I sing praise","To you, my Lord, will I sing praise",to_you_my_lord_will_i_sing_praise,"Australian Hymn Book",AHB,120,,,,,,,,,English,,
"To you, my Lord, will I sing praise","To you, my Lord, will I sing praise",to_you_my_lord_will_i_sing_praise,"The Australian Hymn Book with Catholic Supplement",AHBC1977,120,,,"Granton Douglas Hay 1943-","Ralph Vaughan Williams 1872-1958",8.6.8.6,"THIS ENDRYS NIGHT",this_endris_nyght,134556765517656,,,"15th-cent. English Carol Melody"
"The promises I [we] sing which love supreme [sovereign love] once [hath] spoke","The promises I [we] sing which love supreme [sovereign love] once [hath] spoke",the_promises_i_sing,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,124,,,"Philip Doddridge","Lewis Edson",,LENOX,lenox_edson,111565512321,,,
"The fountain of Christ, Lord help us to sing","The fountain of Christ, Lord help us to sing",the_fountain_of_christ_lord_help_us_to_s,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,125,,,"Joseph Hart",,,,,,English,,
"The promises I  sing","The promises I  sing",the_promises_i_sing,"Hymns of the Church Militant",HoCM1858,127,,,,,,,,,English,,
"'Tis pleasant to sing The sweet praises of our King","'Tis pleasant to sing The sweet praises of our King",tis_pleasant_to_sing_the_sweet_praise,"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings",SZBN1837,129,,,,,,,,,,,
"The Christian pilgrim sings, Heaven's my home","The Christian pilgrim sings, Heaven's my home",the_christian_pilgrim_sings,"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use",AHTB1869,d131,,,"S. Hubbard",,,,,,,,
