displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Oh Padre, Nuestra Petición Escucha","Oh Padre, nuestra petición","Oh Padre, Nuestra Petición Escucha",,o_padre_nuestra_peticion_escucha,Spanish,"Geo. P. Simmonds",,,1
"Oh, Padre Nuestro, Bendice a Todos","Oh, Padre nuestro, bendice a los que esperamos","Oh, Padre Nuestro, Bendice a Todos",,o_padre_nuestro_bendice_a_los,Spanish,"Anónimo; Geo. P. Simmonds",,,1
"Remember Them that Are in Bonds","Oh, think of the tears that silently fall","Remember Them that Are in Bonds",,o_think_of_the_tears_that_silently_fall,English,"John G. Wooley",,,1
"Children's Easter Praise","On this blessed Easter day","Children's Easter Praise",,on_this_blessed_easter_day,English,,,,4
Response,"Open the heavens and send us relief",Response,,open_the_heavens_and_send_us_relief,English,,,,2
"Hear Our Prayer","Our tender, loving Father, we come to Thee","Hear Our Prayer",,our_tender_loving_father_we_come,English,"C. B. A.",,,2
"¿Oyes como el Evangelio","¿Oyes como el Evangelio",,,oyes_como_el_evangelio_al_cansado_ofrece,Spanish,"J. B. Cabrera",,,12
"Padre, Dios Nuestro (Responso Coral)","Padre Dios nuestro, Oyenos","Padre, Dios Nuestro (Responso Coral)",,padre_dios_nuestros_oyenos,Spanish,"Albert Lopez, Jr., 1942-",,,1
"Behold, the shade of night is now receding","Behold, the shade of night is now receding",,,behold_the_shade_of_night_is_now_recedin,English,"Ray Palmer",,,13
"'Mid evening shadows let us all be watching","'Mid evening shadows let us all be watching",,,mid_evening_shadows_let_us_all_be_watchi,English,,,,10
"To thy pastures fair and large","To thy pastures fair and large",,,to_thy_pastures_fair_and_large,English,"Rev. James Merrick",,,196
"Thine forever! God of Love","Thine forever! God of Love",,,thine_forever_god_of_love,English,"Mrs. Mary F. Maude",,,348
"ما كان لي ربحا لقد حسبته","ما كان لي ربحا لقد حسبته",,,ma_kana_li_ribhan_laqad_hasibtohu,Arabic,,,,5
"O troubled sea of Galilee","O troubled sea of Galilee",,,o_troubled_sea_of_galilee,English,"Lewis Gilbert Wilson",,,7
"The harp at nature's advent strung","The harp at nature's advent strung",,,the_harp_at_natures_advent_strung,English,"John G. Whittier",,,48
"I Bless the Christ of God","I bless the Christ of God","I Bless the Christ of God",,i_bless_the_christ_of_god_i_rest_on_love,English,"Horatius Bonar",,,74
"Praise to God, immortal praise","Praise to God, immortal praise",,,praise_to_god_immortal_praise_for_the_lo,,,,,600
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",,,come_gracious_spirit_heavenly_dove_with,English,"Simon Browne",,,601
"Jesus, my Lord, I thee adore","Jesus, my Lord, my God, my all",,"Jesus, my Lord, I thee adore",jesus_my_lord_my_god_my_all_hear_me_bles,English,"Rev. Henry Collins",,,215
"Thou hidden Source of calm repose","Thou hidden Source of calm repose",,,thou_hidden_source_of_calm_repose,English,"Rev. Charles Wesley, 1707-1788",,,166
"He leadeth Me","He leadeth me, O blessed thought","He leadeth Me","He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,,"Rev. Joseph H. Gilmore",Irregular,,1268
"Hay una fuente de amor divino","Hay una fuente de amor divino",,,hay_una_fuente_de_amor_divino,Spanish,,,,6
"O we would bless thee for thy ceaseless care","O we would bless thee for thy ceaseless care",,,father_again_in_jesus_name_we_meet,English,"Lucy E. G. Whitmore",,,131
"O Happy Home","O happy home where thou art loved the dearest","O Happy Home",,o_happy_home_where_thou_art_loved_the_de,English,"Carl J. P. Spitta",,,137
"Our Gifts","Father in heav'n, our off'ring now we bring Thee","Our Gifts",,father_in_heaven_our_offering,English,"Elizabeth McE. Shields",,,2
"Redeemed, restored, forgiven","Redeemed, restored, forgiven",,,redeemed_restored_forgiven,,"Sir H. W. Baker",,,15
"We thank Thee, heavenly Father","We thank Thee, heavenly Father",,,we_thank_thee_heavenly_father_for_thy_co,English,"M. Fannie Whitney",,,3
"Sinner, Wilt Thou Be Converted?","Sinner, wilt thou be converted?","Sinner, Wilt Thou Be Converted?",,sinner_wilt_thou_be_converted,English,"Mechthild of Hellfte",,,2
"Quiet, Lord, my froward heart","Quiet, Lord, my froward heart",,,quiet_lord_my_froward_heart,English,"Rev. John Newton",,,248
"Cruzando el mundo, triste y sediento","Cruzando el mundo, triste y sediento",,,cruzando_el_mundo_triste_y_sediento,Spanish,Desconocido,10.9.10.9,,3
"Heavenly Father, Sovereign Lord","Heavenly Father, sovereign Lord","Heavenly Father, Sovereign Lord",,heavenly_father_sovereign_lord_be_thy,English,,,"Salisbury Coll.",117
"Saviour, source of every blessing","Saviour, source of every blessing",,,savior_source_of_every_blessing_star_of,English,"R. Robinson",,,3
"My Master was a worker","My Master was a worker",,,my_master_was_a_worker,English,"William George Tarrant",,,52
"Come unto Me, ye weary","Come unto Me, ye weary",,,come_unto_me_ye_weary_and_i_will_dix,English,"William C. Dix",,,248
"Haleloia, deraina (Alleluia, Glory to our God)","Haleloia, deraina (Alleluia, Glory to our God)","Haleloia, deraina (Alleluia, Glory to our God)",,haleloia_deraina,Malagasy,,"7.6.7.6 D",,3
"Tsy lany fahoriana","Tsy lany fahoriana","Tsy lany fahoriana",,tsy_lany_fahoriana,Malagasy,"Ph. Rajohanesa",,,2
"People of the living God","People of the living God",,,people_of_the_living_god_i_have_sought_t,English,"James Montgomery",,,326
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",,,come_said_jesus_sacred_voice,English,"Anna L. Barbauld",,,507
"My hope is built on nothing less","My hope is built on nothing less",,,my_hope_is_built_on_nothing_less,English,"Rev. Edward Mote, (1797- )",,,1085
"Iesu, tirion, gwnaethost le","Iesu, tirion, gwnaethost le",,,iesu_tirion_gwnthost_le_i_rai_bychain_yn,Welsh,Elfed,,,1
"Heavenly Father, may Thy love","Heavenly Father, may Thy love",,,heavenly_father_may_thy_love,English,"B. Guest",,,12
"Holy Father, Hear my Cry","Holy Father! hear my cry","Holy Father, Hear my Cry",,holy_father_hear_my_cry,English,"H. Bonar, D. D.",,,125
"Bless, O Lord, The Opening Year","Bless, O Lord, the opening year","Bless, O Lord, The Opening Year",,bless_o_lord_the_opening_year,English,"John Newton, 1725-1807",7.7.7.7,"<cite>The Psalms of David</cite> (New York: Hodge, Allen & Campbell, printers, 1789)",50
"Never further than Thy cross","Never further than Thy cross",,,never_further_than_thy_cross,English,"Mrs. E. Charles",,,62
"God of all-redeeming grace","God of all-redeeming grace",,,god_of_all_redeeming_grace_by_thy,English,,,,37
"When the dark waves round us roll","When the dark waves round us roll",,,when_the_dark_waves_round_us_roll,English,"W. W. How",,,22
"Hark! the evening call to prayer!","Hark! the evening call to prayer!",,,hark_the_evening_call_to_prayer,English,"T. Hincks",,,1
"King of mercy, King of love","King of mercy, King of love",,,king_of_mercy_king_of_love,English,"Henry Vaughan, 1622-1695",,,8
"See the Gold upon the Hills","See the gold upon the hills","See the Gold upon the Hills",,see_the_gold_upon_the_hills,English,"J. H. Saxton",7.7.7.7,,1
"Restore my peace","And wilt thou yet be found","Restore my peace",,and_wilt_thou_yet_be_found,English,,6.6.8.6,,64
"O come, Creator Spirit blest!","O come, Creator Spirit blest!",,,come_holy_ghost_creator_blest,English,"Gregory the Great, 559-604",,,283
"Jerusalem, my happy home","Jerusalem, my happy home",,,jerusalem_my_happy_home_name_ever_dear,English,"Bishop Augustine, d. 430",8.6.8.6,,841
"O Lord, Our Fathers Oft Have Told","O Lord, our fathers oft have told","O Lord, Our Fathers Oft Have Told",,o_lord_our_fathers_oft_have_told,English,,8.6.8.6,"<cite>A New Version of the Psalms of David</cite>, by Nahum Tate and Nicholas Brady, 1696",98
"Suffer little children to come unto me","Suffer little children to come unto me",,,suffer_little_children_to_come_un_chant,English,,,,16
"Take Courage, Saints","Take courage, Saints, and faint not by the way","Take Courage, Saints",,take_courage_saints_and_faint_not_by_the,English,"J. Crystal",,,10
"O Light, whose beams illumine all","O Light, whose beams illumine all",,,o_light_whose_beams_illumine_all,English,"Rev. E. H. Plumptre",,,56
"Peace, troubled soul! Thou need'st not fear","Peace, troubled soul! Thou need'st not fear",,,peace_troubled_soul_thou_needst_not_thy,English,"Samuel Ecking",,,114
"Thanks Be to God","Thanks be to God, He laveth the thirsty land","Thanks Be to God",,thanks_be_to_god_he_laveth_the_thirsty,English,,,,1
"Swell the anthem, raise the song","Swell the anthem, raise the song",,,swell_the_anthem_raise_the_song,English,Anon.,,,221
"Finaritra ny vorona ao an'ala (The birds in the forest are happy)","Finaritra ny vorona ao an'ala (The birds in the forest are happy)","Finaritra ny vorona ao an'ala (The birds in the forest are happy)",,finaritra_ny_vorona_ao_anala,Malagasy,,,,4
Seasons,"The ever-changing seasons",Seasons,,the_ever_changing_seasons_in_silence_com,English,,,,10
"The Lord is Great","The Lord is great! ye host of heav'n adore Him","The Lord is Great",,the_lord_is_great_ye_hosts_of_heaven_ado,English,,,,40
"The Lord will give His angels charge to guard thee","The Lord will give His angels charge to guard thee",,,the_lord_will_give_his_angels_charge_to_,English,,,,3
"Psalm 121","The righteous live forever","Psalm 121","The righteous live forever",the_righteous_live_for_ever,English,,,,1
"Canticle of Remembrance","The righteous live forever","Canticle of Remembrance","The righteous live forever",the_righteous_live_forever,English,,,,1
"The Soul Is Not Immortal","""The soul is not immortal""","The Soul Is Not Immortal",,the_soul_is_not_immortal_such_untruth,English,"J. W. Wilson",,,1
"The Sun Is In the West","The sun is in the west","The Sun Is In the West",,the_sun_is_in_the_west_the_close_of_day,English,"J. Burton",,,1
"THE TEN COMMANDMENTS","God spake these words and said","THE TEN COMMANDMENTS",,god_spake_these_words_and_said,English,,,,4
"The world is very evil","The world is very evil","The world is very evil",,the_world_is_very_evil,English,"Bernard of Cluny; Rev. J. M. Neale","7.6 D",,120
"There are Many, Many Children","There are many, many children","There are Many, Many Children",,there_are_many_many_children_in_this_wor,English,"D. E. Wright",,,2
"Thine Holy Day's Returning","Thine holy day's returning","Thine Holy Day's Returning",,thine_holy_days_returning,English,"Ray Palmer",,,62
"This is the Sabbath day","This is the Sabbath day",,,this_is_the_sabbath_day,English,,,,5
"Faint, Yet Pursuing","Tho' faint, yet pursuing, we go on our way","Faint, Yet Pursuing",,though_faint_yet_pursuing_we_go_on_our_w,English,,,,134
"The Everlasting Word","Thou art the Everlasting Word","The Everlasting Word","Worthy, O Lamb of God, art Thou",thou_art_the_everlasting_word,English,,,,13
"Farewell to the Forest","Thou forest broad and sweeping","Farewell to the Forest",,thou_forest_broad_and_sweeping,English,,,,3
"Thou God of Nations","Thou God of nations, great Thy name!","Thou God of Nations",,thou_god_of_nations_great_thy_name,English,"J. E. Rankin, D. D., LL. D.",,,1
"For My Sake","Three little words, but full of sweetest meaning","For My Sake",,three_little_words_but_full_of_sweetest_,English,Unknown,,,2
"Through all the world, O Lord","Through all the world, O Lord",,,through_all_the_world_o_lord,English,"Jean Baptiste Racine (1639-1699); B. Warren",,,1
"Psalm 51","Throughly wash me","Psalm 51",,throughly_wash_me_throughly_wash_me,English,,,,1
"清し この夜　星は光り",天(あめ)には栄え　御神(みかみ)にあれや,"清し この夜　星は光り",,ten_ame_ni_wa_hae_goshin,Japanese,"Charles Wesley; Unknown",,,1
"Trembling before Thine awful throne","Trembling before Thine awful throne",,,trembling_before_thine_awful_throne,English,"Abraham Lucas Hillhouse (1792-1859)",,,68
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",,,guide_me_o_thou_great_jehovah,English,,8.7.8.7,,1818
"Guide me, O Thou Great Jehovah","Yus amayaŋ ye, Jehovah","Guide me, O Thou Great Jehovah",,yus_amayan_ye_jehovah,Dakota,"Luke C. Walker",,,5
"God of heaven, hear our singing","God of heaven, hear our singing",,,god_of_in_heaven_hear_our_singing,English,"F. R. Havergal",8.7.8.7,,71
"Come, O Lord, Like Morning Sunlight","Come, O Lord, like morning sunlight","Come, O Lord, Like Morning Sunlight",,come_o_lord_like_morning_sunlight,English,"Milton S. Littlefield",8.7.8.7,,18
"Dejo el mundo y sigo a Cristo ","Dejo el mundo y sigo a Cristo ",,,dejo_el_mundo_y_sigo_a_cristo,Spanish,"Vicente Mendoza, 1875-1955; M. Carrie Haywood",8.7.8.7,,20
"God is love; His mercy brightens","God is love; His mercy brightens",,,god_is_love_his_mercy_brightens,English,"Sir John Bowring, L.L.D., 1792-1872",,,727
"Para todo viajero que camina con tesón","Para todo viajero que camina con tesón",,,para_todo_viajero_que_camina_con_teson,Spanish,,,,9
"Saviour, source of every blessing","Saviour, source of every blessing",,,come_thou_fount_of_every_blessing,English,"P. Robinson",,,2201
"Day by day we magnify Thee","Day by day we magnify Thee",,,day_by_day_we_magnify_thee,English,"John Ellerton",,,61
"God Shall Charge His Angel-Legions","God shall charge His angel-legions","God Shall Charge His Angel-Legions",,god_shall_charge_his_angel_legions,English,"James Montgomery",,,40
"I would love thee, God and Father!","I would love thee, God and Father!",,,i_would_love_thee_god_and_father,English,"Madame Guyon",,,98
"Lo! the faith which crossed the ocean","Lo! the faith which crossed the ocean",,,lo_the_faith_which_crossed_the_ocean,English,"S. Wolcott",,,2
"Cease, ye mourners, cease to languish","Cease, ye mourners, cease to languish",,,cease_ye_mourners_cease_to_languish,English,Collyer,,,157
"Praise to Thee, Thou great Creator!","Praise to Thee, Thou great Creator!",,,praise_to_thee_thou_great_creator,English,"Rev. John Fawcett",,,275
"Lord, we come to seek Thy blessing","Lord, we come to seek Thy blessing",,,lord_we_come_to_seek_thy_blessing_object,English,"Louis G. Pray",,,7
"Blest be Thou, O God of Israel","Blest be Thou, O God of Israel",,,blest_be_thou_o_god_of_israel,English,,,,73
"Holy Spirit, Source of gladness","Holy Spirit, Source of gladness",,,holy_spirit_source_of_gladness_come_with,English,"Samuel Longfellow; Paul Gerhardt",,,30
"God is in his holy temple","God is in his holy temple",,,god_is_in_his_holy_temple_earthly_though,English,,,"Hymns of the Spirit",32
"Peace be to this congregation!","Peace be to this congregation!",,,peace_be_to_this_congregation,English,"Charles Wesley; Samuel Longfellow",,,59
"Friend of sinners! Lord of glory!","Friend of sinners! Lord of glory!",,,friend_of_sinners_lord_of_glory,English,"Newman Hall",,,37
"Father, Bless Our Gifts","Father, bless our gifts","Father, Bless Our Gifts",,father_bless_our_gifts,English,"Anne Kendrick Benedict",,,1
"Christians, lo, the star appeareth","Christians, lo, the star appeareth",,,christians_lo_the_star_appeareth,English,"James A. Blaisdell, 1900",,,24
"Heav'n is here, where hymns of gladness","Heav'n is here, where hymns of gladness",,,heaven_is_here_where_hymns_of_gladness,English,"John Quincy Adams",,,46
"He that goeth forth with weeping","He that goeth forth with weeping",,,he_that_goeth_forth_with_weeping_bearing,English,"Thomas Hastings",,,269
"God, my King, Thy might confessing","God, my King, Thy might confessing",,,god_my_king_thy_might_confessing,English,"Richard Mant",,,132
"Hark! what mean those holy voices","Hark! what mean those holy voices",,,hark_what_mean_those_holy_voices,English,"Rev. John Cawood",,,722
"Lord, I know Thy grace is nigh me","Lord, I know Thy grace is nigh me",,,lord_i_know_thy_grace_is_nigh_me,English,"H. D. Ganse",,,28
"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",,,gently_lord_o_gently_lead_us_through_thi,English,"Thomas Hastings",,,483
"Lord dismiss us with thy blessing","Lord dismiss us with thy blessing",,,lord_dismiss_us_with_thy_blessing_keep,English,"Mrs. I. G. Roberts",,,1
"Tarry with me, O my Savior","Tarry with me, O my Savior",,,tarry_with_me_o_my_savior_for_the_day_is,English,"Caroline S. Smith",,,231
"My Lord, how full of sweet content","My Lord, how full of sweet content",,,my_lord_how_full_of_sweet_content,English,"Mad. J. M. B. de la Motte Guyon; Wm. Cowper",,,40
"We feel Thy calm at evening's hour","We feel Thy calm at evening's hour",,,we_feel_thy_calm_at_evenings_hour,English,"Samuel Longfellow",,,2
"Verleih' uns Frieden!","Verleih' uns Frieden gnädiglich","Verleih' uns Frieden!",,verleih_uns_frieden_gnadiglich,German,"Martin Luther",,,24
"Вести ангельской внемли","Вести ангельской внемли","Вести ангельской внемли",,vesti_angelskoy_vnemli,Russian,"Charles Wesley; Unknown",,,2
"Volk des Herrn, erhebe dich","Volk des Herrn, erhebe dich",,,volk_des_herrn_erhebe_dich,German,"Dr. C. G. Barth, P., 1799-1862",,,2
"O Saviour, is thy promise fled?","O Saviour, is thy promise fled?",,,o_savior_is_thy_promise_fled,,"R. Heber (1783-1826)",8.8.8.8,,26
"Father of heaven, whose love profound","Father of heaven, whose love profound",,,father_of_heaven_whose_love_profound,,"Edward Cooper",,,240
Springtime,"Wake! Pussy willow and violet blue",Springtime,,wake_pussy_willow_and_violet_blue,English,,,,3
"Sometimes a light surprises","Sometimes a light surprises",,,sometimes_a_light_surprises,English,"William Cowper",,,406
"Was wär' ich ohne Lieder?","Was wär' ich ohne Lieder?",,,was_waer_ich_ohne_lieder,German,"W. Kritzinger",,,1
"We Praise Thee, O King","We praise Thee, O King! Thy goodness we sing","We Praise Thee, O King",,we_praise_thee_o_king_thy_goodness_we_si,English,"Jennie Ree",,,1
"We Would See Jesus","We would see Jesus, for the shadows lengthen","We Would See Jesus",,we_would_see_jesus_for_the_shadows,English,"Anna B. Warner",,,275
"We'll Sing the Songs of Zion","We'll sing the songs of Zion","We'll Sing the Songs of Zion",,well_sing_the_songs_of_zion,English,,,,7
Weihnacht,"Wenn das alte müde Jahr",Weihnacht,,wenn_das_alte_mude_jahr_bald_ruft,German,,,,1
"Wer hat dich, du schöner Wald","Wer hat dich, du schöner Wald",,,wer_hat_dich_du_schoener_wald,German,"Joseph Freiherr v. Eichendorff, 1788-1857",,,1
Prayer,"When I pour out my soul in prayer",Prayer,,when_i_pour_out_my_soul_in_prayer_tate,,,,,19
"Where for safety shall I fly?","Where for safety shall I fly?",,,where_for_safety_shall_i_fly,,,,,2
"Jesus, lover of my soul","Jesus, lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"C. Wesley",,,3212
"Thou, O Christ, art all I want","Thou, O Christ, art all I want",,,thou_o_christ_art_all_i_want,English,"C. Wesley",,,15
"Blessed angels, high in heaven","Blessed angels, high in heaven",,,blessed_angels_high_in_heaven,English,Anon.,,,16
"Sabia, justa y toda pura","Sabia, justa y toda pura",,,sabia_justa_y_toda_pura,Spanish,"G. H. Rule",,,6
"In the Bosom of the Father","In the bosom of the Father","In the Bosom of the Father",,in_the_bosom_of_the_father,English,,,,3
"Longe sopirata Kristo","Longe sopirata Kristo","Longe sopirata Kristo",,longe_sopirata_kristo,Esperanto,"Charles Wesley; ROS' Haruo",8.7.8.7,,2
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",,,jesus_calls_us_oer_the_tumult,English,"Cecil F. Alexander",,,923
"Wilt Thou have mercy upon us, O Lord","Wilt Thou have mercy upon us, O Lord",,,wilt_thou_have_mercy_upon_us_o_lord,English,,,,1
"Wir danken dir, du gutes, du liebes Weinachtskind","Wir danken dir, du gutes, du liebes Weinachtskind",,,wir_danken_dir_du_gutes_du_liebes_weinac,German,"K. R. Hagenbach",,,4
"Wir möchten Jesum seh'n","Wir möchten Jesum seh'n","Wir möchten Jesum seh'n",,wir_moechten_jesum_sehn,German,"Anon.; W. R.",,,2
"Wirf dein Anliegen auf den Herrn","Wirf dein Anliegen auf den Herrn, der wird dich versorgen","Wirf dein Anliegen auf den Herrn",,wirf_dein_anliegen_auf_den_herrn,German,,,,6
"The World, the Flesh, etc","With bight banners unfurled","The World, the Flesh, etc",,with_bright_banners_unfurled,,"F. L. B.",,,2
"O see the sky","O see the sky",,,o_see_the_sky_so_blue_so_high,English,"D. Middlemass",,,9
"Ya el fin se acerca","Ya el fin se acerca de tu día santo","Ya el fin se acerca",,ya_el_fin_se_acerca_de_tu_dia_santo,Spanish,"J. B. Cabrera",,,8
"The floral offering","Youth, when devoted to the Lord","The floral offering",,youth_when_devoted_to_the_lord,,,,,19
"Um meinetwillen","Zwei Worte sind's,—ich kann sie nicht vergessen","Um meinetwillen",,zwei_worte_sinds_ich_kann_sie_nicht,German,"A. Flammann",,,2
