firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lo, how a Rose e'er blooming","Lo, How a Rose E'er Blooming",lo_how_a_rose_eer_blooming,"Baptist Hymnal 2008",BH2008,177,"Lo, How a Rose E'er Blooming",,"Theodore Baker; Harriet Krauth Spaeth","Michael Praetorius",Irregular,"ES IST EIN ROS'",es_ist_ein_ros_5556553,555655343217155,English,"15th Century German ","<cite>Geistliche Kirchengesäng</cite>"
"Lord, as of old at Pentecost","Pentecostal Power",lord_as_of_old_at_pentecost,"Baptist Hymnal 2008",BH2008,496,"Pentecostal Power","Lord, send the old-time power","Charles H. Gabriel","Charles H. Gabriel","8.6.8.6 with refrain","OLD-TIME POWER",lord_as_of_old_at_pentecost_gabriel,321121D775U444433211,English,,
"Lord, I lift Your name on high","Lord, I Lift Your Name on High",lord_i_lift_your_name_on_high,"Baptist Hymnal 2008",BH2008,347,"Lord, I Lift Your Name on High",,"Rick Founds","Rick Founds",Irregular,"LORD, I LIFT YOUR NAME",lord_i_lift_your_name_founds,35U1D765535U1D765653,English,,
"Lord, I want to be a Christian","Lord, I Want to Be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"Baptist Hymnal 2008",BH2008,536,"Lord, I Want to Be a Christian",,"John W. Work Jr. ; Frederick J. Work","Frederick J. Work",Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,,Spiritual
"Lord Jesus, I long to be perfectly whole","Whiter than Snow",lord_jesus_i_long_to_be_perfectly_whole,"Baptist Hymnal 2008",BH2008,464,"Whiter than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","William G. Fischer","11.11.11.11 with refrain",FISCHER,lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"Lord, lay some soul upon my heart","Lord, Lay Some Soul upon My Heart",lord_lay_some_soul_upon_my_heart,"Baptist Hymnal 2008",BH2008,366,"Lord, Lay Some Soul upon My Heart","Some soul for Thee, some soul for Thee","Mack Weaver; B. B. McKinney; Anonymous","B. B. McKinney","8.6.8.6 with refrain",LEILA,leila_mckinney,554312311441235,English,,
"Lord, let Your light, light of Your face ","Shine on Us",lord_let_your_light_light_of_your_face,"Baptist Hymnal 2008",BH2008,89,"Shine on Us",,"Michael W. Smith; Deborah D. Smith","Michael W. Smith; Deborah D. Smith; Bruce Greer",Irregular,"SHINE ON US",shine_on_us,,English,,
"Lord of all creation, of water, earth, and sky","God of Wonders",lord_of_all_creation_of_water_earth_and,"Baptist Hymnal 2008",BH2008,51,"God of Wonders","God of wonders beyond our galaxy","Marc Byrd; Steve Hindalong","Marc Byrd; Steve Hindalong",Irregular,"GOD OF WONDERS",god_of_wonders_byrd_hindalong,16121661612633216121,English,,
"Lord, prepare me to be a sanctuary",Sanctuary,lord_prepare_me_to_be_a_sanctuary,"Baptist Hymnal 2008",BH2008,588,Sanctuary,,"John Thompson; Randy Scruggs","John Thompson; Randy Scruggs",Irregular,SANCTUARY,sanctuary_scruggs_and_thompson,32111113552234412343,English,,
"Lord, the light of Your love is shining","Shine, Jesus Shine",lord_the_light_of_your_love_is_shining,"Baptist Hymnal 2008",BH2008,491,"Shine, Jesus Shine","Shine, Jesus, shine, fill this land with the Father's glory","Graham Kendrick","Graham Kendrick; Tom Fettke",Irregular,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Lord, we want to know You","Seekers of Your Heart",lord_we_want_to_know_you,"Baptist Hymnal 2008",BH2008,548,"Seekers of Your Heart",,"Melodie Tunney; Dick Tunney; Beverly Darnall","Melodie Tunney; Dick Tunney; Beverly Darnall",Irregular,ISAAC,isaac_darnalltunney,55435434(3)213236275,English,,
"Lord, we worship You","Hymn of Adoration",lord_we_worship_you,"Baptist Hymnal 2008",BH2008,21,"Hymn of Adoration",,"Nan Allen","Dennis Allen",6.6.8.6,ADORATION,adoration_allen,,English,,
"Love divine, all loves excelling","Love Divine, All Loves Excelling",love_divine_all_love_excelling_joy_of_he,"Baptist Hymnal 2008",BH2008,172,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel; Russell Mauldin","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, so great and wondrous","He the Pearly Gates Will Open",love_divine_so_great_and_wondrous,"Baptist Hymnal 2008",BH2008,609,"He the Pearly Gates Will Open","He the pearly gates will open","Frederick A. Blom; Nathaniel Carlson","Elsie Ahlwen","8.7.8.7 with refrain","PEARLY GATES",love_divine_so_great_and_wondrous_ahlwen,332132114432132,English,,
"Love the Lord, your God with all your heart","Love the Lord",love_the_lord_your_god_with_all_your_bre,"Baptist Hymnal 2008",BH2008,562,"Love the Lord","With all your heart,  with all your soul","Lincoln Brewster","Lincoln Brewster",Irregular,"LOVE THE LORD",love_the_lord_brewster,33345112311234321111,English,,
"Loved with everlasting love","I Am His, and He Is Mine",loved_with_everlasting_love,"Baptist Hymnal 2008",BH2008,520,"I Am His, and He Is Mine",,"George W. Robinson","James Mountain; Russell Mauldin","7.7.7.7 D","EVERLASTING LOVE",everlasting_love_mountain,123344334554321,English,,
"Low in the grave He lay","Christ Arose",low_in_the_grave_he_lay_jesus_my_savior,"Baptist Hymnal 2008",BH2008,273,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Majestic sweetness sits enthroned","Majestic Sweetness Sits Enthroned",majestic_sweetness_sits_enthroned,"Baptist Hymnal 2008",BH2008,144,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Thomas Hastings",8.6.8.6,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Majesty, worship His majesty",Majesty,majesty_worship_his_majesty,"Baptist Hymnal 2008",BH2008,297,Majesty,,"Jack W. Hayford","Jack W. Hayford; Eugene Thomas",Irregular,MAJESTY,majesty_hayford,15511116612335111232,English,,
"Make me a servant, humble and meek","Make Me a Servant",make_me_a_servant_humble_and_meek,"Baptist Hymnal 2008",BH2008,381,"Make Me a Servant",,"Kelly Willard","Kelly Willard",Irregular,SERVANT,servant_willard,5U1223D5U122D5U11124,English,,
"Make us one, Lord, make us one","Make Us One",make_us_one_lord_make_us_one,"Baptist Hymnal 2008",BH2008,388,"Make Us One",,"Carol Cymbala","Carol Cymbala",Irregular,"MAKE US ONE",make_us_one_cymbala,,English,,
"""Man of Sorrows,"" what a name ","Hallelujah, What a Savior!",man_of_sorrows_what_a_name,"Baptist Hymnal 2008",BH2008,242,"Hallelujah, What a Savior!",,"Philip P. Bliss","Philip P. Bliss; Greg Nelson",7.7.7.8,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Marvelous grace of our loving Lord","Grace Greater Than Our Sin",marvelous_grace_of_our_loving_lord,"Baptist Hymnal 2008",BH2008,105,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"Marvelous message we bring","Jesus Is Coming Again",marvelous_message_we_bring,"Baptist Hymnal 2008",BH2008,293,"Jesus Is Coming Again","Coming again, coming again!","John W. Peterson","John W. Peterson","7.7.7.7 with refrain","COMING AGAIN",coming_again_peterson,17654562176567217656,English,,
"Mary, did you know that your baby boy","Mary, Did You Know?",mary_did_you_know_that_your_baby_boy,"Baptist Hymnal 2008",BH2008,209,"Mary, Did You Know?",,"Mark Lowry; Buddy Greene","Mark Lowry; Buddy Greene; Dennis Allen",Irregular,"MARY, DID YOU KNOW",mary_did_you_know,,English,,
"Master, Thou callest, I gladly obey","Lord, Here Am I",master_thou_callest_i_gladly_obey,"Baptist Hymnal 2008",BH2008,537,"Lord, Here Am I","Master, Thou callest, and this I reply","Fanny J. Crosby","John Ness Beck",10.10.10,BECK,beck_beckjn,332335432332335,English,,
"May our homes be filled with dancing","Hear Our Praises",may_our_homes_be_filled_with_dancing,"Baptist Hymnal 2008",BH2008,12,"Hear Our Praises","From the mountains to the valleys","Reuben Morgan","Reuben Morgan","8.7.8.7 with refrain ","HEAR OUR PRAISES",hear_our_praises_morgan,55544323555443255544,English,,
"May we be a shining light to the nations","Song for the Nations",may_we_be_a_shining_light_to_the_nations,"Baptist Hymnal 2008",BH2008,365,"Song for the Nations",,"Chris Christensen","Chris Christensen; Tom Fettke",11.11.11.7,"SONG FOR THE NATIONS",song_for_the_nations_christensen,55555431765543276565,English,,
"Men of faith, rise up and sing","Shout to the North",men_of_faith_rise_up_and_sing,"Baptist Hymnal 2008",BH2008,350,"Shout to the North","Shout to the north and the south","Martin Smith","Martin Smith","7.7.7.7 with refrain",SMITH,smith_smith,123D5U2D7U1123D5U2D7,English,,
"Mighty is our God, mighty is our King","Mighty Is Our God",mighty_is_our_god_mighty_is_our_king,"Baptist Hymnal 2008",BH2008,59,"Mighty Is Our God",,"Eugene Greco; Gerrit Gustafson; Don Moen","Eugene Greco; Gerrit Gustafson; Don Moen",Irregular,"MIGHTY IS OUR GOD",mighty_is_our_god_grecogustafsonmoen,11D7U1D6U11D7U1D6U11,English,,
"Mine eyes have seen the glory of the coming of the Lord","Battle Hymn of the Republic",mine_eyes_have_seen_the_glory,"Baptist Hymnal 2008",BH2008,645,"Battle Hymn of the Republic","Glory, glory hallelujah!","Julia Ward Howe","David Hamilton",Irregular,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American Folk song"
"More about Jesus would I know","More About Jesus",more_about_jesus_would_i_know_more_of,"Baptist Hymnal 2008",BH2008,564,"More About Jesus","More, more about Jesus","Eliza E. Hewitt","John R. Sweney","8.8.8.8 with refrain",SWENEY,sweney_sweney,555561112222433,English,,
"More love, more power","More Love, More Power",more_love_more_power,"Baptist Hymnal 2008",BH2008,558,"More Love, More Power",,"Jude Del Hierro","Jude Del Hierro",Irregular,"MORE LOVE, MORE POWER",more_love_more_power_delhierro,32132122217521321321,English,,
"More love to Thee, O Christ","More Love to Thee, O Christ",more_love_to_thee_o_christ,"Baptist Hymnal 2008",BH2008,559,"More Love to Thee, O Christ",,"Elizabeth Prentiss","William H. Doane",6.4.6.4.6.6.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Morning has broken","Morning Has Broken",morning_has_broken,"Baptist Hymnal 2008",BH2008,45,"Morning Has Broken",,"Eleanor Farjeon",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Traditional Gaelic Melody"
"Must Jesus bear the cross alone","Must Jesus Bear the Cross Alone",must_jesus_bear_the_cross_alone,"Baptist Hymnal 2008",BH2008,243,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd","George N. Allen",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"My country, 'tis of thee","My Country, 'Tis of Thee",my_country_tis_of_thee_sweet_land,"Baptist Hymnal 2008",BH2008,646,"My Country, 'Tis of Thee",,"Samuel F. Smith",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicus</cite>"
"My faith has found a resting place","My Faith Has Found a Resting Place",my_faith_has_found_a_resting_place,"Baptist Hymnal 2008",BH2008,454,"My Faith Has Found a Resting Place","I need no other argument","Lidie H. Edmunds","William J. Kirkpatrick","8.6.8.6 with refrain",LANDÅS,landas_norwegian,556517666421715,English,,"Norwegian Folk Melody"
"My faith looks up to Thee","My Faith Looks Up to Thee",my_faith_looks_up_to_thee,"Baptist Hymnal 2008",BH2008,509,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",Irregular,OLIVET,olivet_mason,135543224432326,English,,
"My Father is omnipotent","It Took a Miracle",my_father_is_omnipotent,"Baptist Hymnal 2008",BH2008,468,"It Took a Miracle","It took a miracle to put the stars in place","John W. Peterson","John W. Peterson","8.6.8.6 with refrain",MONTROSE,my_father_is_omnipotent_peterson,556711771212233,English,,
"My Father is rich in houses and lands","A Child of the King",my_father_is_rich_in_houses_and_lands,"Baptist Hymnal 2008",BH2008,632,"A Child of the King","I'm a child of the King","Harriet E. Buell","John B. Sumner","10.11.11.11 with refrain",BINGHAMTON,binghamton_sumner,355533333112222(3)44,English,,
"My heart is filled with thankfulness","My Heart Is Filled with Thankfulness",my_heart_is_filled_with_thankfulness,"Baptist Hymnal 2008",BH2008,575,"My Heart Is Filled with Thankfulness",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend","8.6.8.6 D",THANKFULNESS,thankfulness_getty_townend,32123515655321632123,English,,
"My hope is built on nothing less","The Solid Rock",my_hope_is_built_on_nothing_less,"Baptist Hymnal 2008",BH2008,511,"The Solid Rock","On Christ, the solid Rock, I stand","Edward Mote","William B. Bradbury; Robert Sterling","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"My Jesus, I love Thee, I know Thou art mine","My Jesus, I Love Thee",my_jesus_i_love_thee_i_know_thou_art_mi,"Baptist Hymnal 2008",BH2008,552,"My Jesus, I Love Thee",,"William R. Featherston","Adoniram J. Gordon; Greg Nelson",11.11.11.11,GORDON,gordon_gordon,13443213277113443,English,,
"My Jesus, my Savior","Shout to the Lord",my_jesus_my_savior,"Baptist Hymnal 2008",BH2008,133,"Shout to the Lord","Shout to the Lord, all the earth, let us sing","Darlene Zschech","Darlene Zschech",Irregular,"SHOUT TO THE LORD",shout_to_the_lord_zschech,34571211117536176517,English,,
"My life is in You, Lord","My Life Is in You, Lord",my_life_is_in_you_lord,"Baptist Hymnal 2008",BH2008,518,"My Life Is in You, Lord",,"Daniel Gardner","Daniel Gardner",Irregular,"MY LIFE",my_life_gardner,11712171712171712113,English,,
"My life, my love I give to Thee","I'll Live for Him",my_life_my_love_i_give_to_thee,"Baptist Hymnal 2008",BH2008,549,"I'll Live for Him",,"Ralph E. Hudson","C. R. Dunbar",8.8.8.6,DUNBAR,my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"My Lord, what love is this","Amazing Love (My Lord, What Love Is This)",my_lord_what_love_is_this,"Baptist Hymnal 2008",BH2008,168,"Amazing Love (My Lord, What Love Is This)","Amazing love, oh, what sacrifice","Graham Kendrick","Graham Kendrick",Irregular,"AMAZING LOVE",my_lord_what_love_is_this_kendrick,233324224433233324,English,,
"My Savior is the Lord and King","Jesus Is the Song",my_savior_is_the_lord_and_king,"Baptist Hymnal 2008",BH2008,620,"Jesus Is the Song","Jesus is the song of life","David Danner","David Danner",8.8.8.6,SIMPSON,simpson_danner,33555544,English,,
"Nearer, my God, to Thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Baptist Hymnal 2008",BH2008,543,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"No one understands like Jesus","No One Understands like Jesus",no_one_understands_like_jesus,"Baptist Hymnal 2008",BH2008,155,"No One Understands like Jesus","No one understands like Jesus","John W. Peterson","John W. Peterson","8.7.8.7 with refrain","NO ONE UNDERSTANDS",no_one_understands_like_jesus_peterson,555554312222443,English,,
"No other name but the name of Jesus","No Other Name",no_other_name_but_the_name_of_jesus,"Baptist Hymnal 2008",BH2008,324,"No Other Name",,,,Irregular,"NO OTHER NAME",no_other_name_gay,51766665435517666651,English,,
"Now thank we all our God ","Now Thank We All Our God",now_thank_we_all_our_god,"Baptist Hymnal 2008",BH2008,639,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn; Phillip E. Allen",Irregular,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"O beautiful for spacious skies","America, the Beautiful",o_beautiful_for_spacious_skies,"Baptist Hymnal 2008",BH2008,641,"America, the Beautiful",,"Katharine Lee Bates","Samuel A. Ward; David Hamilton","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"O breath of God, come fill this place","The Risen Christ",o_breath_of_god_come_fill_this_place,"Baptist Hymnal 2008",BH2008,268,"The Risen Christ",,"Keith Getty; Phil Madeira","Keith Getty; Phil Madeira",8.8.8.8,"THE RISEN CHRIST",the_risen_christ_getty,1233143213551652565,English,,
"O Canada! Our home and native land!","O Canada!",o_canada_our_home_and_native_land,"Baptist Hymnal 2008",BH2008,647,"O Canada!",,"Robert S. Weir; Albert C. Watson","Calixa Lavallée; Frederick C. Silvester",Irregular,"O CANADA",o_canada_lavallee,35512345623445677766,English,,
"O church, arise and put your armor on","O Church, Arise",o_church_arise_and_put_your_armor_on,"Baptist Hymnal 2008",BH2008,663,"O Church, Arise",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend",10.8.10.8.8.8.10.8,"O CHURCH, ARISE",o_church_arise_getty_townend,51715134323451432151,English,,
"O come, all ye faithful, joyful and triumphant","O Come, All Ye Faithful",o_come_all_ye_faithful_joyful_and_triump,"Baptist Hymnal 2008",BH2008,199,"O Come, All Ye Faithful","O come, let us adore Him","John Francis Wade; Frederick Oakeley","John Francis Wade; Richard Kingsmore",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin hymn",
"O come, O come, Emmanuel","O Come, O Come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Baptist Hymnal 2008",BH2008,175,"O Come, O Come, Emmanuel","Rejoice! rejoice! Emmanuel","John Mason Neale; Henry Sloane Coffin","Thomas Helmore","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin Hymn",
"O for a thousand tongues to sing ","O for a Thousand Tongues to Sing",o_for_a_thousand_tongues_to_sing_my,"Baptist Hymnal 2008",BH2008,136,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason; Don Marsh",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O for a thousand tongues to sing","Blessed Be the Name",o_for_a_thousand_tongues_to_sing_my,"Baptist Hymnal 2008",BH2008,310,"Blessed Be the Name","Blessed be the name, Blessed be the name","Charles Wesley; Ralph E. Hudson","Anonymous; Ralph E. Hudson","8.8.8.8 with refrain","BLESSED NAME",blessed_name_hudson,55131217655512343,English,,
"O give us homes built upon the Savior","A Christian Home",o_give_us_homes_built_firm_upon_the,"Baptist Hymnal 2008",BH2008,654,"A Christian Home",,"Barbara B. Hart","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"O God of might, O Son of light","Send Me, O Lord, Send Me",o_god_of_might_o_son_of_light,"Baptist Hymnal 2008",BH2008,367,"Send Me, O Lord, Send Me",,"Ross Coggins","E. A. Hoffman; James Bigelow",Irregular,SURABAJA,surabaja_hoffman,511123331221715,English,,
"O God, our help in ages past","O God, Our Help in Ages Past",our_god_our_help_in_ages_past_watts,"Baptist Hymnal 2008",BH2008,122,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft; Dave Williamson",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, You are my God, and I will ever praise You","Step by Step (with Forever We Will Sing)",o_god_you_are_my_god_and_i_will_ever,"Baptist Hymnal 2008",BH2008,480,"Step by Step (with Forever We Will Sing)",,"David (Beaker) Strasser; Michael W. Smith","David (Beaker) Strasser; Michael W. Smith",Irregular,"STEP BY STEP/FOREVER WE WILL SING",step_by_step_forever_we_will_sing,,English,,
"O happy day that fixed my choice","O Happy Day That Fixed My Choice",o_happy_day_that_fixed_my_choice,"Baptist Hymnal 2008",BH2008,574,"O Happy Day That Fixed My Choice","Happy day, happy day","Philip Doddridge; Anonymous",,"8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,,"William McDonald's <cite>Wesleyan Sacred Harp</cite>"
"O holy night! The stars are brightly shining","O Holy Night!",o_holy_night_the_stars_are_brightly_shin,"Baptist Hymnal 2008",BH2008,194,"O Holy Night!",,"John S. Dwight","Adolphe Adam",Irregular,"CANTIQUE DE NOEL",cantique_de_noel_adam,333556646155321,English,,
"O Jesus I have promised","O Jesus, I Have Promised",o_jesus_i_have_promised,"Baptist Hymnal 2008",BH2008,501,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O land of rest, for thee I sigh! ","We'll Work Till Jesus Comes",o_land_of_rest_for_thee_i_sigh,"Baptist Hymnal 2008",BH2008,462,"We'll Work Till Jesus Comes","We'll work till Jesus comes","Elizabeth Mills","William Miller",8.6.8.6,"O LAND OF REST",o_land_of_rest_for_thee_i_sigh_miller,1233335332121223,English,,
"O let the Son of God enfold you","Spirit Song",o_let_the_son_of_god_enfold_you,"Baptist Hymnal 2008",BH2008,329,"Spirit Song","Jesus, O Jesus, come and fill Your lambs","John Wimber","John Wimber",Irregular,"SPIRIT SONG",spirit_song_wimber,34566666234555612344,English,,
"O little town of Bethlehem","O Little Town of Bethlehem",o_little_town_of_bethlehem,"Baptist Hymnal 2008",BH2008,196,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Lord my God, when I in awesome wonder ","How Great Thou Art",o_lord_my_god_when_i_in_awesome_wonder,"Baptist Hymnal 2008",BH2008,6,"How Great Thou Art","Then sings my soul, my Savior God, to Thee","Stuart K. Hine","Stuart K. Hine; Ken Barker","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody"
"O Lord, our Lord, how majestic is Your name in all the earth.","How Majestic Is Your Name",o_lord_our_lord_how_majestic_is_smith,"Baptist Hymnal 2008",BH2008,52,"How Majestic Is Your Name",,"Michael W. Smith","Michael W. Smith",,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
"O Lord, You're beautiful","O Lord, You're Beautiful",o_lord_youre_beautiful,"Baptist Hymnal 2008",BH2008,34,"O Lord, You're Beautiful",,"Keith Green","Keith Green",8.6.8.6.6,BEAUTIFUL,beautiful_green,33343223565523433323,English,,
"O love that will not let me go","O Love That Will Not Let Me Go",o_love_that_wilt_not_let_me_go,"Baptist Hymnal 2008",BH2008,110,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O magnify, O magnify the Lord with me","O Magnify the Lord",o_magnify_o_magnify_the_lord_with_me,"Baptist Hymnal 2008",BH2008,134,"O Magnify the Lord",,"Melodie Tunney; Dick Tunney","Melodie Tunney; Dick Tunney",Irregular,TUNNEY,tunney_tunney,5U333144432(1)23211,English,,
"O Master, let me walk with Thee","O Master, Let Me Walk with Thee",o_master_let_me_walk_with_thee,"Baptist Hymnal 2008",BH2008,488,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith","8.8.8.8 D",MARYTON,maryton_smith,333432225543117,English,,
"O mighty cross, Love lifted high","O Mighty Cross",o_mighty_cross_love_lifted_high,"Baptist Hymnal 2008",BH2008,248,"O Mighty Cross",,"David Baroni; John Chisum","David Baroni; John Chisum; Tom Fettke",8.8.8.12,"O MIGHTY CROSS",o_mighty_cross_baronichisum,1321125553125312,English,,
"O sacred Head, now wounded","O Sacred Head, Now Wounded",o_sacred_head_now_wounded,"Baptist Hymnal 2008",BH2008,231,"O Sacred Head, Now Wounded",,"Paul Gerhardt; James W. Alexander","Hans Leo Hassler; Johann Sebastian Bach; Russell Mauldin","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Medieval Latin poem (based on)",
"O safe to the Rock that is higher than I","Hiding in Thee",o_safe_to_the_rock_that_is_higher_than_i,"Baptist Hymnal 2008",BH2008,452,"Hiding in Thee","Hiding in Thee, Hiding in Thee","William O. Cushing","Ira D. Sankey","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"O say, can you see, by the dawn's early light","The Star-Spangled Banner",o_say_can_you_see_by_the_dawns_early_lig,"Baptist Hymnal 2008",BH2008,644,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",Irregular,"NATIONAL ANTHEM",the_starspangled_banner,53135132134555321767,English,,"Origin Unknown, 18th Century"
"O sing a song of Bethlehem","O Sing a Song of Bethlehem",o_sing_a_song_of_bethlehem_of_shepherds,"Baptist Hymnal 2008",BH2008,216,"O Sing a Song of Bethlehem",,"Louis F. Benson","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"Coll. by Lucy Broadwood"
"O soul, are you weary and troubled? ","Turn Your Eyes upon Jesus",o_soul_are_you_weary_and_troubled,"Baptist Hymnal 2008",BH2008,413,"Turn Your Eyes upon Jesus",,"Helen H. Lemmel","Helen H. Lemmel","9.8.9.8 with refrain",LEMMEL,lemmel_lemmel,332354332617132,English,,
"O the blood of Jesus","O the Blood of Jesus",o_the_blood_of_jesus_o_the_blood_of_jes,"Baptist Hymnal 2008",BH2008,226,"O the Blood of Jesus",,"Brenda Barker","Ken Barker",6.6.6.6,"O THE BLOOD OF JESUS",o_the_blood_of_jesus_anonymous,32143212174321321432,English,"Traditional (st. 1, 4)",Traditional
"O the deep, deep love of Jesus","O the Deep, Deep Love of Jesus",o_the_deep_deep_love_of_jesus,"Baptist Hymnal 2008",BH2008,171,"O the Deep, Deep Love of Jesus",,"Samuel Trevor Francis","Thoro Harris","8.7.8.7 D",HARRIS,who_can_cheer_the_heart_like_harris,556535617656721,English,,
"O what a wonderful, wonderful day","Heaven Came Down",o_what_a_wonderful_wonderful_day,"Baptist Hymnal 2008",BH2008,573,"Heaven Came Down","Heaven came down and glory filled my soul","John W. Peterson","John W. Peterson",Irregular,"HEAVEN CAME DOWN",heaven_came_down_peterson,333321333133332,English,,
"O worship the King, all glorious above","O Worship the King",o_worship_the_king_all_glorious_above,"Baptist Hymnal 2008",BH2008,24,"O Worship the King",,"Robert Grant","Johann Michael Haydn; Keith Christopher",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <cite>Sacred Melodies</cite>"
"Of the themes that men have known","Love Is the Theme",of_the_themes_that_men_have_known,"Baptist Hymnal 2008",BH2008,106,"Love Is the Theme","Love is the them, love is supreme","Albert C. Fisher","Albert C. Fisher",Irregular,FISHER,fisher_fisher,55176521755276576555,English,,
"Oh, come, little children","Oh, Come, Little Children",o_come_little_children_o_come_schute,"Baptist Hymnal 2008",BH2008,195,"Oh, Come, Little Children",,"Johann A. P. Schulz","Johann A. P. Schulz","6.5.6.5 D",SCHULZ,ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"Oh, how He loves you and me","Oh, How He Loves You and Me",o_how_he_loves_you_and_me,"Baptist Hymnal 2008",BH2008,170,"Oh, How He Loves You and Me",,"Kurt Kaiser","Kurt Kaiser",Irregular,PATRICIA,patricia_kaiser,33456716671123343232,English,,
"Oh, may all who come behind us find us faithful","Find Us Faithful",o_may_all_who_come_behind_us_find_us_fai,"Baptist Hymnal 2008",BH2008,598,"Find Us Faithful",,"Jon Mohr","Jon Mohr",Irregular,"FIND US FAITHFUL",find_us_faithful,,English,,
"Oh, the glory of Your presence","Oh, the Glory of Your Presence",o_the_glory_of_your_presence,"Baptist Hymnal 2008",BH2008,76,"Oh, the Glory of Your Presence",,"Steve Fry","Steve Fry",Irregular,"HIS PRESENCE",o_the_glory_of_your_presence_fry,54433177666554421177,English,,
"Oh, the King is coming, the King is coming! ","The King Is Coming",o_the_king_is_coming_the_king_is_coming,"Baptist Hymnal 2008",BH2008,291,"The King Is Coming",,"Gloria Gaither; William J. Gaither; Charles Millhuff","William J. Gaither",Irregular,"KING IS COMING",king_is_coming_gaither,55111111116117771275,English,,
