meter,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,tuneSources,totalInstances
11.11.11.5,GERARD,gerard_hutchings,"Arthur Hutchings, 1906-89","C Major",12355675643244667U1,,1
11.11.11.5,TRARALGON,traralgon_gibson,"Colin Gibson","E Flat Major",11144433221666555445,,1
11.11.11.5,"ST WILFRID OF RIPON",st_wilfrid_of_ripon_campling,"Christopher Campling, b. 1925; Robert Marsh, b. 1956","C Major",31355331366646U1D765,,1
11.11.11.5,ADRIAN,adrian_moenboyd,"Heather Moen-Boyd, 1953-","D Major",5U1D653652D6U1213645,,1
11.11.11.5,HEALING,healing_mews,"Douglas Kelson Mews, 1918-93","D Major",32155334(5)655321553,,2
11.11.11.5,FIDELIDAD,fidelidad_martinez,"Raquel Mora Martínez","B Flat Major",111D77667U1D5544533,,2
11.11.11.5,"KRISZTUS URUNKNAK",krisztus_urunknak_11155,,"d minor or modal",11155445432556476717,"Hungarian carol",1
11.11.11.5,"BUNKER HILL",bunker_hill_32127,,"a minor or modal",32127517122321243127,,8
11.11.11.5,"ATONEMENT (Wesley)",atonement_wesley,"Samuel S. Wesley","e minor",37165432122,,2
11.11.11.5,"UT QUEANT LAXIS (17133)",ut_queant_laxis_17133,,,17133212171233434543,"Rouen church melody",1
11.11.11.6,FLEMMING,flemming_flemming,"Friedrich F. Flemming","G Major",111223112173333,,424
11.11.11.6,"LUX IN TENEBRIS",lux_in_tenebris_sedio,"Mark Sedio, b. 1954","d minor",11231432342334534345,,1
11.11.11.6,HECTOR,hector_kellam,"Ian Kellam","A Flat Major",,,1
11.11.11.6,"EAST HILLS",east_hills,"Brian Henkelmann","D Major",,,1
"11.11.11.7 D with refrain",PILGRIM,pilgrim_hamilton,"Ron Hamilton, 1950-","C Major",55333565222177765451,,1
"11.11.11.7 with refrain","SUNDAY SCHOOL VOLUNTEER SONG",we_are_marching_on_with_shield_bradbury,"William B. Bradbury","A Flat Major",123513322122345,"The Cyber Hymnal (http://www.hymntime.com/tch/htm/s/u/n/sundasvs.htm); ""Sunday School Volunteer Song""; The Salvation Army, Songs and Music, 1922 (243); ""Happy Song""; Timeless Truths (http://library.timelesstruths.org/music/Well_Work_Till_Jesus_Calls)",23
"11.11.11.7 with refrain","[Waiting on the Lord, for the promise given]",waiting_on_the_lord_for_the_weigle,"Charles F. Weigle","E Flat Major",56531556716565315432,"Timeless Truths (http://library.timelesstruths.org/music/Waiting_on_the_Lord); The Cyber Hymnal (http://www.hymntime.com/tch/htm/w/a/i/waitingl.htm); Gospel Publishing House, <i>Full Gospel Songs</i> (71)",14
"11.11.11.7 with refrain","[Christ, our mighty Captain]",christ_our_mighty_captain_tullar,"Grant Colfax Tullar","B Flat Major",56565317617,,33
"11.11.11.7 with refrain","[O the love of Jesus means so much to me]",o_the_love_of_jesus_means_sewell,"Hampton H. Sewell","B Flat Major",532176567655462,,15
11.11.11.7.6.6.6.6,"[There's a peaceful valley of decision found]",theres_a_peaceful_valley_of_dec_warren,"Barney E. Warren","C Major",56543U1211D655312354,"Timeless Truths (http://library.timelesstruths.org/music/The_Valley_of_Decision); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (35); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (423)",4
11.11.11.7.7.7.11.7,"[Do you fear the foe will in the conflict win?]",do_you_fear_the_foe_gabriel,"Charles H. Gabriel","A Flat Major",533221167775443,"Timeless Truths (http://library.timelesstruths.org/music/Let_the_Sunshine_In); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (90); Timeless Truths Publications, <i>Sing unto the Lord</i> (9)",89
11.11.11.7,"SONG FOR THE NATIONS",song_for_the_nations_christensen,"Chris Christensen","A Flat Major",55555431765543276565,,5
11.11.11.7,"THOU ART WELCOME",thou_art_welcome_huntsingerrambo,"Dottie Rambo; David Huntsinger","B Flat Major",,,3
"11.11.11.8 D",RICKMAN,there_is_a_calm_beyond_lifes_stebbins,"George Coles Stebbins","A Flat Major",512332176655712,,7
"11.11.11.8 D",SENEGAL,have_you_my_dear_brother_been_gilmour,"Henry Lake Gilmour","A Flat Major",5U3333111D76555U4443,,10
"11.11.11.8 with refrain","[If thou wouldst have the dear Savior from heaven]",if_thou_wouldst_have_the_dear_rogers,"W. J. Rodgers","G Major",512321216655135,"Timeless Truths (http://library.timelesstruths.org/music/Humble_Thyself_to_Walk); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (298)",13
"11.11.11.8 with refrain","HE'S COMING AGAIN",our_savior_will_come_once_more_hazelwood,"Austin Hazelwood","B Flat Major",5U3321121D6U1D55U111,,8
11.11.11.8,"[I once was a Christian for many a year]",i_once_was_a_christian_for_holden,"J. Stuart Holden; Edward Johnson Bellerby",,53231712165511117132,,1
"11.11.11.9 with refrain",PROMISES,promises_carter,"R. Kelso Carter","B Flat Major",5556543451166671,,270
"11.11.11.9 with refrain","FÉ CONTEMPLADA",f_contemplada,"Bentley DeForrest Ackley","B Flat Major",,,1
"11.11.11.9 with refrain",TURLOCK,turlock,"Norman E. Johnson","D Major",,,3
"11.11.11.9 with refrain","LOVE ONE ANOTHER",love_one_another_haywood,"Gladstone T. Haywood, 1880-1931","C Major",34565434511556711766,,1
11.11.11.9.11.11.11.11,"[Have we learned the secret of the Christian's power?]",have_we_learned_the_secret_of_the_christ,"William J. Kirkpatrick","G Major",11121512345444333221,"Timeless Truths (http://library.timelesstruths.org/music/Victory_All_the_Way_Along); Hope Publishing Company, <i>Pentecostal Hymns: Five and Six</i>, 1911 (55)",6
11.11.11.9.7.10.7.7,"[Fling wide the gates, I hear the angels singing]",fling_wide_the_gates_i_hear_the_booth,"Evangeline C. Booth","D Major",13511217653423457656,"Timeless Truths (http://library.timelesstruths.org/music/Fling_Wide_the_Gates)",5
11.11.11.9,MADDERMARKET,maddermarket_shaw,"Martin Shaw, 1875-1958","C Major",53551217671,,2
11.11.11.9,MANAGUA,managua_blycker,"Felipe Blycker J.","C Major",53453456553,,1
11.11.11.9,"SET MY SPIRIT FREE",set_my_spirit_free_that_i_might_worship_,"Descon.; F. B. J. ","G Major or modal",3216535176642765,,5
11.11.11,"AD TE REX SUMME",ad_te_rex_summe,"Michael Burkhardt","D Major",,,1
11.11.11,"[O Savior, be with me, for Thou art my God]",o_savior_be_with_me_for_thou_13322,"R. Weber","F Major",13322135543166535432,,5
11.11.11,"RESURRECTION CANON",resurrection_canon_german,"Gerald S. Henderson","D Major",,,2
11.11.11,SAINT-CLOUD,dont_keep_jesus_waiting_cline,"Christopher Columbus Cline","D Major",55345667776716617665,,27
11.11.11,TARWATHIE,tarwathie_macdonald,"Alex J. MacDonald, b. 1949; Isobel Gordon, b. 1969","G Major or modal",12321655671711356532,Traditional,1
11.11.11,ALBERMARLE,when_days_shadows_lengthen_traditional,"Nicola A. Montani","E Flat Major",33214255421755511655,"<cite>Gebet- und Gesangbuchlein</cite> by W. Becker, 1872",3
11.11.11,"[The Heavens are opened]",the_heavens_are_opened_swinger,"Marlys Swinger","G Major",11354323162,,1
11.11.12.10.11,"FRENCH CAROL",noel_noel_traditional,"Walter Ehret, 1918-","e minor",155434543232171,"Traditional French Melody",6
11.11.12.11.11.11.11,FARGO,whither_are_you_going_pilgrims_main,"Hubert Platt Main","D Major",531653446543531,,2
11.11.12.11.11,KIRN,kirn_taylor,"John Prentice Taylor (1871-1936)","G Major",51127165123,,6
11.11.12.11.6.6.6.5,"[I have a Savior, He's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,"Ira D. Sankey","G Major",55U13133(2)D67U1D55,"Timeless Truths (http://library.timelesstruths.org/music/I_Am_Praying_for_You)",263
11.11.12.11.7.7,"[Shall I be ashamed of my Savior and King]",shall_i_be_ashamed_of_my_savior_a_byers,"Andrew L. Byers","E Flat Major",,"Timeless Truths (http://library.timelesstruths.org/music/Shall_I_Be_Ashamed); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (37); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (6)",4
11.11.12.11,"MONK'S GATE",monks_gate_english,"Ralph Vaughan Williams, 1872-1958","D Major",1(2)313(4)56542D7U11,"Sussex folk melody",52
11.11.12.11,"[Zion, the marvelous story be telling]",glad_tidings_goss,"J. Goss, 1800—80","C Major",113535112311165,,3
11.11.12.11,"'TIS NOT FAR TO JESUS",tis_not_far_to_jesus_doane,"William Howard Doane","f minor",123442312123453,,4
11.11.12.11,"HEAVENLY MUSIC",heavenly_music_12334,,"F Major",123343322321271,"<cite>Hymns and Tunes</cite>, 1886",9
11.11.12.12,TAULÈ,taule_taule,"Alberto Taulé, b. 1932-","D Major",111533232351115,,21
11.11.12.12,"ST. LUCIA",st_lucia_mathurin,"Jean Mathurin; Ronald F. Krisman, b. 1946","C Major",55555555431555555554,,3
11.11.12.12,"[Behold the Love is suffering]",indro_ny_fitiavana_nijaly_nilsen_lund,,,,,2
11.11.12.12,"[Välsignad, min trofaste Herre och Gud]",valsignad_min_trofaste_herre_ahnfelt,"Oscar Ahnfelt","C Major",55513352231667124446,,4
"11.11.12.7 with refrain",LIDDLE,worship_the_lord_klusmeier,"Ron Klusmeier","F Major",55434432554432554333,,2
11.11.12.8.12.8,SATURAME,saturame_51112,"Anónima; Ronald F. Krisman, n. 1946","e minor",51112321275522234,,7
11.11.12.9,"IN THE NAME",in_the_name_clemens,"James E. Clemens","d minor",115451123155511,,1
11.11.14.11.14.11.14.11,"[I am fighting in the army of the Lord]",i_am_fighting_in_the_army_of_the_lord,"William J. Henry; Andrew L. Byers","G Major",,"Timeless Truths (http://library.timelesstruths.org/music/Ive_Enlisted_in_the_Service); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (195); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (148); The Gospel Trum",6
11.11.5.5.11,SWEDEN,i_hoppet_sig_min_fralsta_sjal_fronojer,,"g minor",13344554321133445543,"Northern Melody, from 16th Century; Chorale: I hoppet sig min frälsta själ förnöjer",5
11.11.5.6.6.5,"KOMM, HERR, SEGNE UNS",komm_herr_segne_uns_trautwein,"Dieter Trautwein, b. 1928; Anon.","G Major",1D5U1234321211D5U123,,4
"11.11.6.5.11 with refrain","LORD, SEND ME",lord_send_me_spencer,"M. W. Spencer","E Flat Major",3456535567U1D67U1D65,,8
11.11.6.5.11.11,PERICHORESIS,perichoresis_rowan,"William P. Rowan","G Major",51123651431234432321,,2
11.11.6.6.6.6,SLOVAKIA,slovakia_11345,,"F Major",11345654565554433233,"From the Slovak; Chorale: Narodil se Kristus pan",1
11.11.6.6.7.6,"DAY OF JUDGMENT",day_of_judgment,,,,"<i>Mercer's Cluster</i>, p. 356",1
11.11.6.6,POWERSTOCK,powerstock_nardone,"Peter Nardone (b. 1965)","E Major",55U1321D75U5122235,,1
11.11.6,ADCOCK,hear_us_heavenly_father_adcock,"John Adcock","B Flat Major",532117235217134,,34
11.11.7.6.11,SORROWS,sorrows_powell,"Joseph P. Powell","E Flat Major",333353651233333,,25
11.11.7.6.11,HENAN,still_they_go_and_leave_us_ferguson,"J. B. Ferguson","F Major or modal",33343265513233432653,,4
11.11.7.7.10,"[Little feet, be very careful where you go]",little_feet_be_very_careful_gabriel,"Charles H. Gabriel","F Major",5511111165111333333,"Timeless Truths (http://library.timelesstruths.org/music/Be_Careful); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (100); Timeless Truths Publications, <i>Sing unto the Lord</i> (13)",9
11.11.7.7.11.7.7.7.7.11,"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,"William J. Kirkpatrick","A Flat Major",32123D56567U1D7U1234,"Timeless Truths (http://library.timelesstruths.org/music/You_May_Have_the_Joy_Bells); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (88); The Cyber Hymnal (http://www.hymntime.com/tch/htm/j/o/joybells.htm)",82
11.11.7.7.11,GOLGOTHA,golgotha_bell,"John L. Bell","e minor",155545432171155,,2
11.11.7.7.11,CROFT,croft_croftcj,"Colbert Croft; Joyce Croft; Robert F. Douglas","F Major",333317124333333,,1
11.11.7.7.11,"QUIET MOMENT",quiet_moment_mcintyre,"Dean McIntyre","E Flat Major",,,1
11.11.7.7,EUROPA,europa_sidebotham,"Mary Ann Sidebotham","E Flat Major",334217113543235,,2
11.11.8.10.10.8,"GENEVAN 133",genevan_133,"Louis Bourgeois; Howard Slenk","D Major",13215617565117156653,,2
11.11.8.6.8.9,SYMPHONY,symphony_brahms,"Fred Bock","F Major",1716512323121716,"From Johannes Brahms, <i>Symphony no 1 in C Minor,</i>1876",18
11.11.8.8.11.7.6.7.8,"[Hear the voice of our Commander standing firm]",hear_the_voice_of_our_commander_standing,"Barney E. Warren","B Flat Major",345565U321D652344665,"Timeless Truths (http://library.timelesstruths.org/music/Standing_Firm); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (270); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (525)",3
"11.11.9.10 with refrain","[Praise now your God, all ye peoples and nations!]",praise_now_your_god_kern,"Jan Kern","e minor",12231142311,,1
11.11.9.10.10,"[A garden I know and a grave newly made]",a_garden_i_know_and_a_grave_35333,,"G Major",3533322422335333224,"Silesian Folk-Song",4
11.11.9.10,THOMAS,thomas_grotenhuis,"Dale Grotenhuis","E Flat Major",,,1
11.11.9.10,"CIRCLE OF SPIRIT",circle_of_spirit_scott,"Jim Scott","C Major",55555443322334556117,,1
11.11.9.7.12,WOLFE,surely_the_presence_wolfe,"Lanny Wolfe","D Major",55555555556423444432,,22
11.11.9,"JUNIOR ENDEAVOR",junior_endeavor_adcock,"J. Adcock","C Major",517655517655765,,11
11.11,"HAPPY THOUGHT",happy_thought_german,,"A Major",343221335224,"German Folk Song",1
11.11,OWENS,owens_sammybattowens,"Sam Batt Owens","G Major",,,2
11.11,"TIZA PANTAZI PINU",tiza_pantazi_pinu,"Tom Colvin (1925-2000); John L. Bell (b. 1949)","G Major",11123332132333211123,"Traditional North Malawian melody",5
11.11,"HOW EXCELLENT",o_lord_our_lord_how_excellent_smallwood,"Richard Smallwood, b. 1948; Stephen Key","d minor",34531123333455654531,,6
11.11,"LAKE KARIBA",little_birds_are_singing_naylor,"C. L. Naylor","F Major",111(2)352111(2)35333,,3
"11.12 with refrain","PEN Y BRYN",pen_y_bryn_jones,"J. Lloyd Jones",,531235562171,,1
11.12.11.11,"OPEN OUR EYES",open_our_eyes_cull,"Robert Cull, b. 1949; David Allen, b. 1941","D Major",34554223443112332223,,25
11.12.11.11,"SIOBHAN NI LAOGHAIRE",sioban_ni_laoghaire_gaelic,"Steven C. Warner, b. 1954","c minor",17171754543171171317,"Gaelic folk hymn",3
"11.12.11.12 with refrain","REST BY AND BY",often_weary_and_worn_on_the_path_pollock,"Charles Edward Pollock, b. 1853","E Flat Major",123333345555,,9
11.12.11.12,"COMFORT (Toronto)",edinburgh_white,Anonymous,"E Flat Major",55345312123344655324,"<cite>Meth­od­ist Hymn and Tune Book</cite> (To­ron­to, Can­a­da: Meth­od­ist Book and Pub­lish­ing House, 1895), num­ber 351",47
11.12.11.12,KELBROOK,kelbrook_riley,"J. Riley","G Major",133453121234434,"<cite>Hymnal of the Methodist Episcopal Church with Tunes</cite> (New York: Eaton & Mains, 1878), page 282",2
11.12.11.12,FOXELL,foxell_foxell,"William James Foxell","E Flat Major",351327154433326,,4
11.12.11.12,"LAUDES DOMINI (Barnes)",laudes_domini_barnes,"Edward Shippen Barnes",,5345543465433345765,,1
11.12.11.12,"SONG OF PRAISE (53127)",song_of_praise_53127,,"F Major or modal",53127511235531275,,1
11.12.11.12,"ARNOLD (Mason)",arnold_mason,"Lowell Mason","A Major",55351512171223532751,,3
11.12.12.10,NICAEA,nicaea_dykes,"John B. Dykes; David McKinley Williams, 1887-1978","D Major",113355666653555,,1024
11.12.12.10,TRINITY,trinity_wesley,"S. S. Wesley","E Major",314253114431712,,5
11.12.12.10,TERSANCTUS,tersanctus_hartless,"Gordon Hartless (born 1913)","E Flat Major",13534321175765,,3
11.12.12.10,LILIAN,lilian_price,,,,,1
11.12.12.10,"BROMLEY COMMON",bromley_common_shaw,"Martin Fallas Shaw",,334452566756176567,,3
11.12.12.10,"ST. PHILIP (Barnby)",st_philip_barnby,"Joseph Barnby",,112236552263332111,,3
11.12.12.10,OKLAHOMA,oklahoma_pollock,"Charles Edward Pollock",,55113121715666655172,,1
11.12.12.12,BRANDON,brandon_hamm,"Barbara Hamm","d minor",,,2
11.12.12.13,"I HAVE SEEN THE LIGHT",i_have_seen_the_light,"Chris Machen; Robert Sterling","G Major",,,1
"11.12.13 with refrain",DIKOMAYTIN,dikomaytin_torresstrait,"L. F. B.","F Major",11(2)43132(1)1111555,"Traditional Torres Strait melody used at Lockhart River Aboriginal Community",1
11.12,"[The dearest child has died] (Berggreen)",he_lasa_ny_zaza_malalanny_fo,,,,,2
11.12,"NEW MARKET",new_market_carrell,,"B Flat Major",5U1D6U1D5U123212,,1
11.12,"[Hearken and listen, Zion's lovely daughter]",hearken_and_listen_moravian_slovakian,,"C Major",11715171215324327117,"Moravian-Slovakian (Collected by Walther Hensel)",1
11.12,"LONGWOOD (Bradbury)",longwood_bradbury,"William B. Bradbury",,55355354243456665334,,4
11.13.11.13.10.10.10.11,"[Long have they waited in the dark heathen lands]",long_have_they_waited_in_the_dark_warren,"Barney E. Warren","B Flat Major",53455556U111D555U122,"Timeless Truths (http://library.timelesstruths.org/music/Patiently_Waiting); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (68); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (114)",5
11.13.11.4,"SONG OF LAU TSU",song_of_lau_tsu,"Colin Hodgetts","f minor",,,1
"11.14 with refrain",CELEBRATIONS,celebrations_collison,"Valerie Collison (b. 1933)","C Major",156546531565432,,7
11.14.12.12.8.8,"BLESSED IS THE MAN",blessed_is_the_man_baughen,"Michael Baughen; Jim Thornton","F Major",33451144432311666545,,2
11.2.2.3.4.5.6.6.5.4.3.2.13.6,"SANCTUS (Vasile)",sanctus_vasile,"Paul M. Vasile","C Major",,,1
11.4.11.4.4,"[Hushed is the trampling of hosts]",hushed_is_the_trampling_weichert,"Alexander Weichert","d minor",555555543452,,1
11.4.11.4,BENEDICTION,benediction_33354,Unknown,"D Major",333543123213565117,,2
11.4.11.4,GEIBEL,geibel_florio,"William James Robjohn","G Major",5U123453123224433654,,4
11.4.11.4,SHRUBLAND,shrubland_gibbon,"H. Gibbon",,352123542171243321,,1
11.4.11.4,BEATI,beati_foster,"Myles Birket Foster",,13553456761164555644,,1
11.4.11.4,"PALM (53153)",palm_53153,Anonymous,,53153654321576556513,,1
11.5.11.9,"[Come, children and sing to our Father on high]",ye_lands_to_the_lord_make_a_berggreen,"A. P. Berggren","B Flat Major",5536536567U133D67U11,,2
11.5.12.9,"GUDS MENIGHED, SYNG",guds_menighed_syng_hoff,"E. C. Hoff, 1832-94","B Flat Major",5567U1D7U132D7U1D7U2,,10
11.5.12.9,HOFF,hoff_hoff,"Erik Christian Hoff, 1830 - 94","B Flat Major",,,1
11.6.10.5,"IN GOD ALONE",in_god_alone_berthier,"Jacques Berthier","e minor",233343211272354,,9
11.6.11.5,HEALER,healer_smith,"Peter D. Smith","F Major",5U11232345655323,,12
"11.6.11.6 with refrain",FUERZA,fuerza_espinosa,"Juan A. Espinosa","d minor",15411311757111541131,,18
"11.6.11.6 with refrain","[Praise the Lord! my heart with His love is beaming]",praise_the_lord_my_heart_with_his_warren,"Barney E. Warren","F Major",12331556165111223123,"Timeless Truths (http://library.timelesstruths.org/music/A_Child_of_God); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (262); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (123); The Gospel Trumpet Company,",10
"11.6.11.6 with refrain",Perú,peru_espinosa,"Juan Antonio Espinosa","F Major",,,1
11.6.11.6.6.11.6.11,"[Are you walking where the Master's feet have trod?]",are_you_walking_where_the_masters_feet_h,"Daniel O. Teasley","A Flat Major",,"Timeless Truths (http://library.timelesstruths.org/music/In_His_Steps); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (64); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (46)",3
11.6.11.6.9.9.10.8,"[I send you out! Go as I went before you]",i_send_you_out_unknown,Anonymous,"E Flat Major",334551123433,,1
11.6.11.6,WILTON,wilton_mann,"Arthur Henry Mann, 1850-","E Flat Major",532123546655,,4
11.6.11.6,RIDGEMOOR,ridgemoor_peterson,"John W. Peterson","G Major",5U1232D75U123255(4)3,,7
11.6.11.6,BERWYN,berwyn_roberts,"C. Roberts",,53211235443333445655,,1
11.6.11.6,"TRUE LIGHT",true_light_tozer,"Ferris Tozer",,312335446655114332,,1
11.6.11.6,PIÉTÉ,piete_stainer,"John Stainer",,5631443213217514556,,1
11.6.11.6,"REQUIEM (Vincent)",requiem_vincent,"Charles Vincent",,55617632121172765136,,1
11.6.6.5.5,"[Now my heart is so delighted]",mifaly_tokoa_ny_foko_izao_lindeman,,,,,2
11.7.10,ELIZABETH,elizabeth_mahnke,"Allan Mahnke, 19440","G Major",7U1D65345(6)U1243532,,1
11.7.11.5.8.6.11.5,"[I've found a refuge now from every sorrow]",ive_found_a_refuge_now_from_every_sorr,"Daniel O. Teasley","B Flat Major",,"Timeless Truths (http://library.timelesstruths.org/music/Ive_Found_a_Refuge); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (31); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (69)",3
11.7.11.6.8.6.8.7,"[I'm under the blood of Emmanuel's cross]",im_under_the_blood_of_emanuels_cross,"Daniel O. Teasley","G Major",,"Timeless Truths (http://library.timelesstruths.org/music/Under_the_Precious_Blood); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (157); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (243)",3
"11.7.11.7 D","[Look away, dear pilgrim, to heaven above]",look_away_dear_pilgrim_to_heaven_above,"Joel A. Erickson","E Flat Major",,"Timeless Truths (http://library.timelesstruths.org/music/Look_Away_to_Heaven)",2
"11.7.11.7 with refrain",THOMPSON,thompson_thompson,"Will L. Thompson","G Major",3211712166511132,,547
"11.7.11.7 with refrain",CARMICHAEL,carmichael_carmichael,"Ralph Carmichael","F Major",533334332342345,,27
"11.7.11.7 with refrain","GLORY IN MY SOUL",since_i_lost_my_sins_and_i_found_gabriel,"Charles H. Gabriel","A Major",551315513217651,"Timeless Truths (http://library.timelesstruths.org/music/There_Is_Glory_in_My_Soul); The Cyber Hymnal (http://www.hymntime.com/tch/htm/t/i/tigimsoul.htm); <i>Hymns for His Praise: Number 2 Revised</i>, 1906 (36); The Rodeheaver Hall-Mack Company, <i>Quarte",61
"11.7.11.7 with refrain","THE BEAUTIFUL RIVER",the_beautiful_river_hull,"Asa Hull","A Flat Major",511117121711311,,62
"11.7.11.7 with refrain","GLORY GATES",i_am_looking_for_the_city_hott,"G. P. Hott","E Flat Major",12355656531123532112,,14
"11.7.11.7 with refrain","WE SHALL BE LIKE HIM",when_i_shall_reach_the_more_exc_spencer,"W. A. Spencer","E Flat Major",333323555532222123,,48
"11.7.11.7 with refrain","HERALD OF LIGHT",to_the_millions_that_are_lying_jones,"J. E. Jones","G Major",55U1112313212212321,,3
"11.7.11.7 with refrain","I'LL LIVE ON",tis_a_sweet_and_glorious_thought_laney,"Thomas J. Laney","A Flat Major",561115356651133,,23
"11.7.11.7 with refrain",JONES,though_the_way_we_journey_may_jones,"Lewis E. Jones, 1865-1936",,565435544347676,,59
11.7.11.7.9.10.11.7,NINETEN,nineten_petricko,"William B. Petricko; Andrew Daniels","C Major",,,1
11.7.11.7,"ROYAL BANNER",theres_a_royal_banner_given_mcgranahan,"James McGranahan","G Major",34555U1D34565U11D72,,112
11.7.11.7,EDWARDS,edwards_weddle,"Franklyn S. Weddle, 1905-; Evan Fry, 1902-1959","D Major",5561534321243212,,3
"11.7.12.11.10 with refrain","[O church of God, in Christ a new creation]",o_church_of_god_in_christ_a_new_creation,"Harlan D. Sorrell","D Flat Major",,"Timeless Truths (http://library.timelesstruths.org/music/Beautiful_for_Situation_Is_Mount_Zion); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (18)",1
11.7.13.8.4.4.4.7,"[Oh, look at the faithfulness of Christ, our Lord]",o_look_at_the_faithfulness_of_chr_warren,"Barney E. Warren","E Flat Major",5U1D5554321355U1D765,"Timeless Truths (http://library.timelesstruths.org/music/The_Faithfulness_of_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (56); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (415)",5
11.7.9.7.11.7.11.7,"[Like a rock in the billows I would stable be]",like_a_rock_in_the_billows_i_would_stabl,"Barney E. Warren","A Flat Major",,"Timeless Truths (http://library.timelesstruths.org/music/Like_a_Rock_in_the_Billows); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (215); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (133); The Gospel Trump",3
"11.8.10.8 with refrain","[Jesus Christ has come to set the captive free]",jesus_christ_has_come_to_set_the_captive,"Ella V. Phillips","G Major",,"Timeless Truths (http://library.timelesstruths.org/music/You_Ought_to_Sing); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (467)",1
"11.8.11.10 with refrain","MY BEST",i_wonder_have_i_done_my_best_for_storrs,"Harry E. Storrs, 20th Century","F Major",53333541231354342315,,11
"11.8.11.5 with refrain","[Little children do not fear, Jesus loves you]",little_children_do_not_fear_jesus_loves,"Barney E. Warren","F Major",5U133213565355524431,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Loves_You); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (348); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (570)",3
"11.8.11.6 with refrain","[There's a land of delight where the angels dwell]",theres_a_land_of_delight_where_the_angel,"Barney E. Warren",,12333321653444255531,"Timeless Truths (http://library.timelesstruths.org/music/Beautiful_Home); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (368); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (106)",4
"11.8.11.7 with refrain",SERVIÇO,servio,"Bentley DeForrest Ackley","A Major",,,1
"11.8.11.7 with refrain","THE CROWN",the_crown_dean,"Emmet S. Dean","A Major",5611165612112333212,,4
"11.8.11.8 D","[A friendless pris'ner at Pilate's bar]",a_friendless_prisoner_at_pilates_bar,"A. M. Bean","D Major",15554565555552543155,"Timeless Truths (http://library.timelesstruths.org/music/He_Answered_Never_a_Word); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (30); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (403)",5
"11.8.11.8 D",FAITHFUL,faithful_woodbury,Unknown,"A Flat Major",55655U111D765,,7
"11.8.11.8 D","PEACEABLE KINGDOM",peaceable_kingdom_pavlechko,"Thomas Pavlechko, 1962-","F Major",,,2
"11.8.11.8 D",TRIDUUM,let_us_ever_glory_in_the_cross_schutte,"Dan Schutte","D Major",17134321223345332121,,5
"11.8.11.8 D","ST. EUPHRASIA",how_sweet_was_the_song_of_the_graley,"Alfred Arthur Graley","C Major",,,1
"11.8.11.8 D",MORENO,how_holy_the_bibe_how_pure_is_schauffler,"Albert Theodore Schauffler","C Major",5567U1D3651433234654,"<cite>Hosanna for the Sunday School</cite>  (New York: The Century Company, 1898)",2
"11.8.11.8 D","NEW ROCHELLE",get_back_to_the_bible_ackley,"Bentley DeForest Ackley","D Flat Major",51346534321325717655,,6
