displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As Flows the River","As flows the river, calm and deep",as_flows_the_river_calm_and_deep,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,117,"As Flows the River",,Anon.,"J. B. Herbert",,"[As flows the river, calm and deep]",as_flows_the_river_calm_and_deep_herbert,,English,,
"As Flows the River","As flows the river, calm and deep",as_flows_the_river_calm_and_deep,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,143,"As Flows the River",,,,,"[As flows the river, calm and deep]",as_flows_the_river_calm_and_deep_32117,32117671567123245567,English,,
"As Flows the River","As flows the river calm and deep",as_flows_the_river_calm_and_deep,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,275,"As Flows the River",,Anon.,"Wm. G. Fischer",,"WONDROUS LOVE",god_loved_the_world_of_sinners_fischer,113565321114665313,English,,
"As Flows The River","As flows the river, calm and deep",as_flows_the_river_calm_and_deep,"The Cyber Hymnal",CYBER,9312,"As Flows The River","As flows the river, calm and deep","Eli Corwin","William Savage Pitts",,"[As flows the river calm and deep]",as_flows_the_river_calm_and_deep_pitts,1233334322221231,English,"<cite>The International Lesson Hymnal</cite> (Chicago: David C. Cook, 1878)",
"As flows the river, calm and deep","As flows the river, calm and deep",as_flows_the_river_calm_and_deep,"Echoes of Praise",EoP1883,d5,,,"Eli Corwin",,,,,,English,,
"As flows the river calm and deep","As flows the river, calm and deep",as_flows_the_river_calm_and_deep,"Beautiful Songs for Sunday Schools",BSSS1887,d12,,"As flows the river calm and deep","Eli Corwin",,,,,,English,,
"As flows the river, calm and deep","As flows the river, calm and deep",as_flows_the_river_calm_and_deep,"The International Lesson Hymnal",ILH1878,125,,,"Rev. E. Corwin",,,,,,,,
"As flows the river, calm and deep","As flows the river, calm and deep",as_flows_the_river_calm_and_deep,"The Praise Hymnary: a collection of sacred song",PH1898,144,,,"W. A. M.","Wm. A. May",,"THE LOVE OF GOD TO ME",the_love_of_god_to_me_may,54333345665552435433,,,
"As flows the river calm and deep","God kindly keepeth those he loves",god_kindly_keepeth_those_he_loves,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,147,,"As flows the river calm and deep","Rev. E. Corwin","T. C. O'Kane",,"[God kindly keepeth those he loves]",god_kindly_keepeth_those_he_okane,12333456533665321233,English,,
"As flows the river calm and deep","God kindly keepeth those he loves",god_kindly_keepeth_those_he_loves,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,147,,"As flows the river calm and deep","Rev. E. Corwin","T. C. O'Kane",,"[God kindly keepeth those he loves]",god_kindly_keepeth_those_he_okane,12333456533665321233,English,,
"As flows the river calm and deep","God kindly keepeth those he loves",god_kindly_keepeth_those_he_loves,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.",CH1892,147,,"As flows the river calm and deep","Rev. E. Corwin",,,,,,English,,
"As for man, his days are as grass","As for man, his days are as grass",as_for_man_his_days_are_as_grass_chant,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,C31,,,,,,,,,,,
"As for man, his days are as grass","As for man, his days are as grass",as_for_man_his_days_are_as_grass_chant,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,C51,,,,,,,,,,,
"As for Me and My House","Like Caleb and Joshua stand",like_caleb_and_joshua_stand,"Songs for the King's Business",S4KB1909,3,"As for Me and My House","As for me and my house","F. E. B.","F. E. Belden",,"[Like Caleb and Joshua stand]",like_caleb_and_joshua_stand,132143255565317,,,
"As for me and my house","As for me and my house",as_for_me_and_my_house_martin,"Evangelistic Hymns No. 2",EH21930,d10,,,"I. G. Martin",,,,,,English,,
"As for me and my house","As for me and my house",as_for_me_and_my_house_martin,"Evangelistic Hymns",EH1930,d11,,,"I. G. Martin",,,,,,English,,
"As for me and my house","I am so happy while traveling onward",i_am_so_happy_while_traveling_onward,"America's Favorite Radio Songs",AFRS1947,d23,"As for me and my house","I'll serve the Lord","Eugene H. Whitt",,,,,,English,,
"As for me and my house","I am so happy while traveling onward",i_am_so_happy_while_traveling_onward,"Harmony Gems",HG1947,d28,"As for me and my house","I'll serve the Lord","Eugene H. Whitt",,,,,,English,,
"As for Me and My House","As for me and my house, we will all serve the Lord",as_for_me_and_my_house_martin,"Light and Life Songs No. 4",LLS41928,54,"As for Me and My House","As for me, as for me","I. G. M.","Isaiah G. Martin",,"[As for me and my house, we will all serve the Lord]",as_for_me_and_my_house_we_martin,,English,,
"As for Me and My House","Like Caleb and Joshua stand",like_caleb_and_joshua_stand,"Great Revival Hymns",GRH1911,55,"As for Me and My House","As for me and my house","F. E. B.","F. E. Belden",,"[Like Caleb and Joshua stand]",like_caleb_and_joshua_stand,132143255565317,English,,
"As for Me and My House","Like Caleb and Joshua stand",like_caleb_and_joshua_stand,"Great Revival Hymns No. 2",GRH21913,99,"As for Me and My House","As for me and my house","F. E. Belden","F. E. Belden",,"[Like Caleb and Joshua stand]",like_caleb_and_joshua_stand,132143255565317,English,,
"As for me and my house","Like Caleb and Joshua stand",like_caleb_and_joshua_stand,"The Complete Church Hymnal",CCH1925,d168,"As for me and my house",,"F. E. Belden",,,,,,English,,
"As for Me and My House","Like Caleb and Joshua stand",like_caleb_and_joshua_stand,"The Cyber Hymnal",CYBER,247,"As for Me and My House","As for me and my house","Franklin Edson Belden","Franklin Edson Belden",,"[Like Caleb and Joshua stand]",like_caleb_and_joshua_stand,132143255565317,English,"<cite>Songs for the King's Business</cite> (Chicago, Illinois: F. G. Fischer, 1909), number 3","<cite>Songs for the King's Business</cite> (Chicago, Illinois: F. G. Fischer, 1909), number 3"
"As for Me and My House","[As for Me and My House]",as_for_me_and_my_house_nystrom,"Scripture Song Database",NTSONG,305,"As for Me and My House",,"Tom Brooks; Don Harris; Martin J Nystrom",,,,,,English,"<i>Songbook 9 (Hosanna!)</i> (Integrity Music, Inc., 1995)",
"As for Me and My House","As for me and my house",as_for_me_and_my_house_robinson,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,529,"As for Me and My House",,"Eddie A. Robinson","Eddie A. Robinson",,"[As for me and my house]",as_for_me_and_my_house_robinson,12333333342234444444,English,,
"As for Me and My House","As for me and my house, we will serve the Lord",as_for_me_and_my_house_degravelles,"The Hymnal for Worship and Celebration",HWC1986,537,"As for Me and My House",,"Elizabeth de Gravelles","Kurt Kaiser",Irregular,"WE WILL SERVE",we_will_serve_kaiser,,,,
"As For Me And My House","As for me and my house, we will serve You, Lord",as_for_me_and_my_house_werdebaugh,"The Cyber Hymnal",CYBER,11887,"As For Me And My House",,"Scott Werdebaugh","Scott Werdebaugh",,"[As for me and my house, we will serve You, Lord]",as_for_me_and_my_house_we_werdebaugh,56U11D6U133321D6U12,English,,
"As for me and my household","Like Joshua of old May I determined be",like_joshua_of_oldmay_i_determined_be,"Singing and Accompanying Yourselves with Music in Your Hearts",SAYM1966,d54,"As for me and my household",,,,,,,,,,
"As for me, I'll serve the Savior","As for me, I'll live for Jesus",as_for_me_ill_live_for_jesus,"Ackley's Gospel Songs",AGS1913,d8,,"As for me, I'll serve the Savior","Eliza E. Hewitt",,,,,,English,,
"As for the water brook","As for the water brook",as_for_the_water_brook,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d35,,,"William Allen",,,,,,,,
"As from the bud the rose unfolds","As from the bud the rose unfolds",as_from_the_bud_the_rose_unfolds,"A Collection of Familiar and Original Hymns and Tunes",CFOH1899,d7,,,"Hannah More Kohaus",,,,,,English,,
"As from the bud the rose unfolds","As from the bud the rose unfolds",as_from_the_bud_the_rose_unfolds,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,9,,,"Hannah More Kohaus",,,,,,English,,
"As from the lighted hearths behind me","As from the lighted hearths behind me",as_from_the_lighted_hearths_behind_me,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d23,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"As from the winter sky","As from the winter sky",as_from_the_winter_sky,"Sacred Poems and Hymns",MSPH,283,"As from the winter sky",,"James Montgomery",,6.6.8.6,,,,English,,
"As from these hallowed scenes we go","As from these hallowed scenes we go",as_from_these_hallowed_scenes_we_go,"Singers and Songs of the Liberal Faith",SSLF1875,394,,,"George Osgood",,,,,,,,
"As Galilee's tempest was hushed to a calm","As Galilee's tempest was hushed to a calm",as_galilees_tempest_was_hushed_to_a_calm,"Warrior Songs for the White Cavalry. 2nd ed.",WSWC1933,d17,,,"J. B. Harriman",,,,,,,,
"As Galilee's tempest was hushed to a calm","As Galilee's tempest was hushed to a calm",as_galilees_tempest_was_hushed_to_a_calm,"Warrior Songs for the White Cavalry. 3rd ed.",WSWC1951,d19,,,"J. B. Harriman",,,,,,,,
"As gathered in Thy precious name","As gathered in Thy precious name",as_gathered_in_thy_precious_name,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,36,,,"Douglas Russell","Isaac Smith",,"DUBLIN (Howards)",howard_stevenson,33543212671234521765,English,,
"As Gathered in Thy Precious Name","As gathered in Thy precious name",as_gathered_in_thy_precious_name,"The Cyber Hymnal",CYBER,248,"As Gathered in Thy Precious Name",,"Douglas Russell","Isaac Smith, 1734-1805",8.6.8.6,"DUBLIN (Smith)",howard_stevenson,335432126712345,English,,
"As gentle as silence","O, the love of my Lord",o_the_love_of_my_lord_is_the_essence,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,578,"As gentle as silence",,"Estelle White","Estelle White",,"AS GENTLE AS SILENCE",as_gentle_as_silence_white,57U131D6U1D7U11D5(7),English,,
"As gentle dews distil","As gentle dews distil",as_gentle_dews_distil,"Universalist Hymn Book",UHB1843,d31,,,,,,,,,,,
"As gentle rain on thirsty ground","As gentle rain on thirsty ground",as_gentle_rain_on_thirsty_ground,"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled",SPMR1830,177,,,,,,,,,,,
"As gentle springs ascend and flow","As gentle springs ascend and flow",as_gentle_springs_ascend_and_flow,"Divine Hymns on the Sufferings of Christ",DHSC1805,d3,,,,,,,,,English,,
"As gently and peacefully the sun goes to rest","As gently and peacefully the sun goes to rest",as_gently_and_peacefully_the_sun_goes_to,"Old Melodies Spiritualized",OMS1896,d5,,,,,,,,,,,
"As God, all merciful and kind","As God, all merciful and kind",as_god_all_merciful_and_kind,"Hymns: composed by different authors, by order of the General Convention of Universalists of the New-England States and Others. Adapted to public and private devotion",HCDA1808,191,,,Kneeland,,,,,,English,,
"As God, all merciful and kind","As God, all merciful and kind",as_god_all_merciful_and_kind,"Hymns, Composed by Different Authors, at the Request of the General        Convention of Universalists. 2nd ed.",HCDA1810,a191,,,Kneeland,,,,,,English,,
"As God does every thing decree","As God does every thing decree",as_god_does_every_thing_decree,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,16,,,,,,,,,,,
"As God doth lead me I will go","As God doth lead me I will go",as_god_doth_lead_me_i_will_go,"The Lutheran Hymnary",LHPN1913,216,,,"L. Gedicke","John Dahle",8.8.8.8.8.8.7,"[As God doth lead me I will go]",as_god_doth_lead_me_i_will_go_dahle,1D7U12(3)4221531432,,,
"As God Gives the Rain","Giving to others is God's way to show",giving_to_others_is_gods_way_to_show,"Gloria in Excelsis",GE1933,182,"As God Gives the Rain","Give, give as God gives the rain","Mrs. J. I. McC.","Mrs. J. I. McClelland",,"[Giving to others is God's way to show]",giving_to_others_is_gods_way_mcclelland,,English,,
"As God his kindness hath made known","As God his kindness hath made known",as_god_his_kindness_hath_made_known,"Collection of Hymns Designed for the Use of the Church of Christ by the Reformed Mennonite Church",CHDU1895,d15,,,,,,,,,English,,
"As God Is Joy","As God is joy, we share in joy",as_god_is_joy_we_share_in_joy,"Community of Christ Sings",CoCS2013,366,"As God Is Joy",,"Randall Pratt, 1963-","Randall Pratt, 1963-; David Bolton, 1984-",8.8.8.8,"[As God is joy, we share in joy]",as_god_is_joy_we_share_in_joy_pratt,13422453134265455176,English,,
"As God is potent, wise and just","As God is potent, wise and just",as_god_is_potent_wise_and_just,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,109,,,,,,,,,,,
"As God Leads","As God leads me, will I go",as_god_leads_me_will_i_go,"New Gospel Quartets for Men's Voices",NGQ1923,115,"As God Leads",,,"John D. Creswell",,"[As God leads me, will I go]",as_god_leads_me_will_ig_go_lorenz,,English,,
"As God leads me, will I go","As God leads me, will I go",as_god_leads_me_will_i_go,"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine [Mit Anhang]",HSG1899,d5,,,"Lambert Gedicke",,,,,,,,
"As God leads me, will I go","As God leads me, will I go",as_god_leads_me_will_i_go,"Hymns of the Church Militant",HoCM1858,498,,,,,,,,,English,,
"As God loves us, so let us love each other","Let love be real, in giving and receiving",let_love_be_real_in_giving_and_receiving,"Singing the Faith",STF2011,615,,"As God loves us, so let us love each other","Michael Forster, b. 1946","Paul Leddington Wright, b. 1951","11.10.11.10.11.10 with refrain","LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Irish traditional melody"
"As God made man both right and good","As God made man both right and good",as_god_made_man_both_right_and_good,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d42,,,"W. Thompson",,,,,,English,,
"As God on earth has placed mankind","As God on earth has placed mankind",as_god_on_earth_has_placed_mankind,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,19,,,,,,,,,,,
"As God shall lead I'll take my way","As God shall lead I'll take my way",as_god_shall_lead_ill_take_my_way,"Hymnal for Evangelical Lutheran Missions",HELM1905,169,,,,,,,,,English,,
"As God, the author of our race","As God, the author of our race",as_god_the_author_of_our_race,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,142,,,,,,,,,,,
"As God the spirit leads","As God the spirit leads",as_god_the_spirit_leads,"Crowning Carols",CC1908,d8,,,"James Mongtomery",,,,,,English,,
"As God Will","I will not shrink from ""fiery trials""",i_will_not_shrink_from_fiery_trials,"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship",GS21916,140,"As God Will","I will not murmur at the sorrow","F. A. B.",,,"[I will not shrink from ""fiery trials""]",pains_furnace_heat_within_me_quivers,53333433252222543,English,,Quisquam
"As God Will","I will not shrink from ""fiery trials""",i_will_not_shrink_from_fiery_trials,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,165,"As God Will","I will not murmur at the sorrow","F. A. B. ",,,"[I will not shrink from ""fiery trials""]",pains_furnace_heat_within_me_quivers,5U333343322222244313,,,Quisquam
"As God Wills","In sunshine and in storm, O God",in_sunshine_and_in_storm_o_god,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,90,"As God Wills",,"Harry H. Mayer","Boris Levenson",,"[In sunshine and in storm, O God]",in_sunshine_and_in_storm_levenson,321D7U12321,English,,
"As Goes America","As goes America, so goes the world",as_goes_america_so_goes_the_world,"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs",QCM1913,75,"As Goes America","Stand thou for righteousness, people so blest","Palmer Hartsough","J. H. Fillmore",,"[As goes America, so goes the world]",as_goes_america_so_goes_fillmore,5565435123111217665,English,,
"As Goes America, So Goes the World","As goes America, so goes the world",as_goes_america_so_goes_the_world,"Glory Songs",GS1911,63,"As Goes America, So Goes the World","Stand thou for righteousness","P. Hartsough","J. H. Fillmore",,"[As goes America, so goes the world]",as_goes_america_so_goes_fillmore,5565435123111217665,English,,
"As Goes America, So Goes the World","As goes America, so goes the world",as_goes_america_so_goes_the_world,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,115,"As Goes America, So Goes the World","Stand thou for righteousness","P. Hartsough","J. H. Fillmore",,"[As goes America, so goes the world]",as_goes_america_so_goes_fillmore,5565435123111217665,English,,
"As Goes America, So Goes the World","As goes America, so goes the world",as_goes_america_so_goes_the_world,"Songs for the King's Business",S4KB1909,148,"As Goes America, So Goes the World","Stand thou for righteousness","P. Hartsough","J. H. Fillmore",,"[As goes America, so goes the world]",as_goes_america_so_goes_fillmore,5565435123111217665,,,
"As Goes America, So Goes the World","As goes America, so goes the world",as_goes_america_so_goes_the_world,"Songs of the King",SoK1906,173,"As Goes America, So Goes the World","Stand thou for righteousness, people so blest","P. H.","J. H. F.",,"[As goes America, so goes the world]",as_goes_america_so_goes_fillmore,5565435123111217665,English,,
"As Goes America So Goes the World","As goes America, so goes the world",as_goes_america_so_goes_the_world,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,277,"As Goes America So Goes the World","Stand thou for righteousness","Palmer Hartsough","J. H. Fillmore",,"[As goes America, so goes the world]",as_goes_america_so_goes_fillmore,17121656711234321,English,,
"As Goes America, so Goes the World","As goes America, so goes the world",as_goes_america_so_goes_the_world,"Gospel Songs No. 2",FGS21902,391,"As Goes America, so Goes the World","Stand thou for righteousness","P. H.","J. H. F.",,"[As goes America, so goes the world]",as_goes_america_so_goes_fillmore,5565435123111217665,English,,
"As gold by fire is tested","As gold by fire is tested",as_gold_by_fire_is_tested,"Christian Science Hymnal (Rev. and enl.)",CSH1932,15,,,,"C. Christian Hoffman",,FULFILLMENT,fulfillment_hoffman,,English,"Based on the Danish of Bernhard S. Ingemann",
"As Grain on Scattered Hillsides","As grain on scattered hillsides",as_grain_on_scattered_hillsides,"Celebrating Grace Hymnal",CGH2010,274,"As Grain on Scattered Hillsides",,"Ruth Duck","Hal Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"As Grain on Scattered Hillsides","[As Grain on Scattered Hillsides]",as_grain_on_scattered_hillsides,"Scripture Song Database",NTSONG,306,"As Grain on Scattered Hillsides",,"Ruth Duck",,,,,,English,"<i>Dancing in The Universe</i> (G. I. A. Publications, 1992)",
"As Grain on Scattered Hillsides","As grain on scattered hillsides",as_grain_on_scattered_hillsides,"Chalice Hymnal",CH1995,491,"As Grain on Scattered Hillsides",,"Ruth Duck","Hal H. Hopson","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"As Grains of Wheat","As grains of wheat are gathered in",as_grains_of_wheat_are_gathered_in,"Breaking Bread (Vol. 39)",BB2020,330,"As Grains of Wheat","For many are we","Laurence Rosania","Laurence Rosania",,"[As grains of wheat are gathered in]",as_grains_of_wheat_are_gathered_rosania,,English,,
"As Grains of Wheat","As grains of wheat are gathered in",as_grains_of_wheat_are_gathered_in,"Glory and Praise (3rd. ed.)",GAP2015,509,"As Grains of Wheat","For many are we","Laurence Rosania, b. 1957","Laurence Rosania",,"[As grains of wheat are gathered in]",as_grains_of_wheat_are_gathered_rosania,,English,,
"As guilty and helpless, deserving","As guilty and helpless, deserving",as_guilty_and_helpless_deserving,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,195,,,,,,,,,English,,
"As Hagar in the desert","As Hagar in the desert",as_hagar_in_the_desert,"The International Lesson Hymnal",ILH1878,7,,,"Florence Sidney Smith",,,,,,,,
"As hart pants high for gushing rills","As hart pants high for gushing rills",as_hart_pants_high_for_gushing_rills,"The Churchman's Treasury of Song",CTS1907,56,,,"John Keble",,,,,,English,,
"As He Careth","As he careth for the sparrow",as_he_careth_for_the_sparrow,"Loyal Praise: a collection of new and popular hymns for Sunday schools, young people's societies, etc. ",LP1907,190,"As He Careth","As he careth for the sparrow","Adah Torrey Henderson","W. Carroll Radebaugh",,"[As he careth for the sparrow]",as_he_careth_for_the_sparrow_radebaugh,,English,,
"As he careth for the sparrow","As he careth for the sparrow",as_he_careth_for_the_sparrow,"Living Praise No. 2",LP21906,d13,,,"Adah Torrey Henderson",,,,,,English,,
"As He Gathered at His Table","As he gathered at his table",as_he_gathered_at_his_table,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,155,"As He Gathered at His Table",,"Paul A. Richardson","Henry J. Gauntlett",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Christian F. Witt's <cite>Psalmodia Sacra</cite>, 1715"
"As He Gathered at His Table","As He gathered at His table",as_he_gathered_at_his_table,"Baptist Hymnal 1991",BH1991,369,"As He Gathered at His Table",,"Paul A. Richardson","Christian F. Witt; Henry Gauntlett",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"As He Gathered at His Table","As He gathered at His table",as_he_gathered_at_his_table,"Baptist Hymnal 2008",BH2008,401,"As He Gathered at His Table",,"Paul A. Richardson","Wolfgang A. Mozart; Hubert P. Main","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"Leavitt's <cite>The Christian Lyre</cite>"
"As He Gathered at His Table","As He gathered at His table ",as_he_gathered_at_his_table,"Celebrating Grace Hymnal",CGH2010,465,"As He Gathered at His Table",,"Paul A. Richardson","Paul A. Richardson",8.7.8.7,STUART,stuart,,English,,
"As He Gathered at His Table","As he gathered at his table",as_he_gathered_at_his_table,"The Worshiping Church",TWC,778,"As He Gathered at His Table",,"Paul A. Richardson","Paul A. Richardson",8.7.8.7,STUART,stuart,,English,,
"As he gathered at His table those who longed to know the way","As he gathered at His table those who longed to know the way",_,"For the Living of These Days",FtLoTD,54,,,,,,STUART,_,,English,,
"As he leadeth me, with his gentle hand","As he leadeth me, with his gentle hand",as_he_leadeth_me_with_his_gentle_hand,"Praise, a New Song Book",PNSB1914,d5,,,"Eden Reade Latta",,,,,,English,,
"As he talks with me by the way","On the way from earth to glory",on_the_way_from_earth_to_glory,"Living Praise No. 2",LP21906,d148,"As he talks with me by the way","In my heart the fire keeps burning","Johnson Oatman",,,,,,English,,
"As he that sees a dark and shady grove","As he that sees a dark and shady grove",as_he_that_sees_a_dark_and_shady_grove,"Hymns and Hymn Tunes in the English Metrical Psalters",HHTE1966,d58,,,"George Herbert",,,,,,English,,
"As He Wills","Just to do His will with a happy heart",just_to_do_his_will_with_a_happy_heart,"Singing In Heaven",SiH1957,19,"As He Wills","As He wills ev'ry day","Will H. Ruebush","W. A. Mullikin",,"[Just to do His will with a happy heart]",just_to_do_his_will_with_a_hap_mullikin,,English,,
"As Hebrew children strewed their palms","As Hebrew children strewed their palms",as_hebrew_children_strewed_their_palms,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,281,,,"Mrs. Elizabeth Harcourt Mitchell","M. A. S.",,"[As Hebrew children strewed their palms]",as_hebrew_children_strewed_their_palms,53321166564534322332,English,,
"As Hebrew children strewed their palms","As Hebrew children strewed their palms",as_hebrew_children_strewed_their_palms,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,343,,,,"M. A. S.",,CROOKESBURY,as_hebrew_children_strewed_their_palms,53321166564534322332,English,,
"As helpless and pensive, deprived of sight","As helpless and pensive, deprived of sight",as_helpless_and_pensive_deprived_of_sigh,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,d2,,,,,,,,,,,
"As Helpless as a Child","As helpless as a child who clings",as_helpless_as_a_child_who_clings,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,142,"As Helpless as a Child",,"J. D. Burns","Joseph Martine","8.6.8.6 D",BURNS,burns_martine,33333444433345555556,English,,
"As Helpless as a Child","As helpless as a child who clings",as_helpless_as_a_child_who_clings,"Winnowed Songs for Sunday Schools",WSSS1890,156,"As Helpless as a Child",,"James D. Burns","Ira D. Sankey",,"[As helpless as a child who clings]",as_helpless_as_a_child_who_sankey,53354443332261753354,English,,
"As Helpless as a Child","As helpless as a child who clings fast to his father's arm",as_helpless_as_a_child_who_clings,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,228,"As Helpless as a Child",,"James D. Burns","Henry Smart",,"[As helpless as a child who clings fast to his father's arm]",as_helpless_as_a_child_who_smart,55653451765142335327,English,,
"As Helpless as a Child","As helpless as a child who clings",as_helpless_as_a_child_who_clings,"Hymns of the Christian Life No. 2",HCL21897,300,"As Helpless as a Child",,"J. D. Burns",,,WARWICK,warwick_stanley,13516565321356176545,English,,
"As helpless as a child who clings","As helpless as a child who clings",as_helpless_as_a_child_who_clings,"Sunday School Harmonies No. 3",SSH31886,d3,,,"James Drummond Burns",,,,,,,,
"As helpless as a child who clings","As helpless as a child who clings",as_helpless_as_a_child_who_clings,"Northfield Hymns for Young People",NHYP1910,6,,,"Rev. J. D. Burns","J. B. Calkin",,FATHERHOOD,fatherhood_calkin,3333333332244355555,English,,
"As helpless as a child who clings","As helpless as a child who clings",as_helpless_as_a_child_who_clings,"Melody for the Sunday School",M4SS1901,d6,,,"James Drummond Burns",,,,,,English,,
"As helpless as a child who clings","As helpless as a child who clings",as_helpless_as_a_child_who_clings,"The Hymnal for Schools",H4S1901,d11,,,"James Drummond Burns",,,,,,,,
"As helpless as a child who clings","As helpless as a child who clings",as_helpless_as_a_child_who_clings,"Prayer and Praise Book",PPB1879,d14,,,"James Drummond Burns",,,,,,,,
"As helpless as a child who clings","As helpless as a child who clings",as_helpless_as_a_child_who_clings,"Carmina for Social Worship",C4SW1894,d16,,,"James Drummond Burns",,,,,,English,,
"As helpless as a child who clings","As helpless as a child who clings",as_helpless_as_a_child_who_clings,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d18,,,"James Drummond Burns",,,,,,English,,
"As helpless as a child who clings","As helpless as a child who clings",as_helpless_as_a_child_who_clings,"The Church Hymnal",CH1915c,d23,,,"James Drummond Burns",,,,,,,,
"As helpless as a child who clings","As helpless as a child who clings",as_helpless_as_a_child_who_clings,"Sunday School Hymnal",SSH1901,d27,,,"James Drummond Burns",,,,,,,,
"As helpless as a child who clings","As helpless as a child who clings",as_helpless_as_a_child_who_clings,"The Friends' Hymnal",FHCH1905,d37,,,"James Drummond Burns",,,,,,,,
"As helpless as a child who clings","As helpless as a child who clings",as_helpless_as_a_child_who_clings,"Sunday School Service Book and Hymnal",SSSB1885,61,,,"James D. Burns",,,ANTWERP,holland_air,51132176517143251132,English,,"Hollandish Air"
"As Helpless as a Child Who Clings","As helpless as a child, who clings fast to his father's arm",as_helpless_as_a_child_who_clings,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,72,"As Helpless as a Child Who Clings",,"James D. Burns, (1823-1864)","Henry Smart",,"[As helpless as a child, who clings fast to his father's arm]",as_helpless_as_a_child_who_smart,55653451765142335327,English,,
"As helpless as a child who clings","As helpless as a child who clings",as_helpless_as_a_child_who_clings,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,111,,,"J. D. Burns",,,,,,,,
"As helpless as a child who clings","As helpless as a child who clings",as_helpless_as_a_child_who_clings,"The Church Porch: a service book and hymnal for Sunday schools",CP1874,120,,,"James Drummond Burns",,,,,,,,
