displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I come from spheres supernal","I come from spheres supernal",,,i_come_from_spheres_supernal,,,,,1
"I Come From Th' Lofty Heav'ns Today","I come from th’ lofty heav’ns today","I Come From Th' Lofty Heav'ns Today",,i_come_from_the_lofty_heavens_today,English,"Martin Luther; J. S.",8.8.8.8,"<cite>Church Hymn Book</cite> by Paul Henkel (New Market, VA: Solomon Henkel, 1816)",2
"I Come, I Come","I waited for the Lord my God","I Come, I Come","Then, O my God, I come, I come",i_waited_for_the_lord_my_god_yea_pat,English,,,,8
"I come, I come, at thy command","I come, I come, at thy command",,,i_come_i_come_at_thy_command,,,,,1
"I come, I come from my spirit home","I come, I come from my spirit home",,,i_come_i_come_from_my_spirit_home,,,,,1
"I come, I come, my native land","I come, I come, my native land",,,i_come_i_come_my_native_land,,,,,1
"I come, I come with this one plea","I come, I come with this one plea",,,i_come_i_come_with_this_one_plea,,"W. Bennett",,,2
"I Come, I Knock, I Wait","O Jesus, I come to Thee in my sin","I Come, I Knock, I Wait","Jesus, I come, I knock, I wait",o_jesus_i_come_to_thee,English,"J. B. Youngblood",,,1
"I Come Invited By Thy Word","I come invited by Thy word","I Come Invited By Thy Word",,i_come_invited_by_thy_word,English,"Thomas Kingo",8.8.8.8,,3
"I come just as I am","I cast myself, dear Savior","I come just as I am",,i_cast_myself_dear_savior,,"William C. Martin",,,1
"I Come Just as I Am","O take me, Lord, just as I am","I Come Just as I Am","O come unto Thee just as I am",o_take_me_lord_just_as_i_am,English,"F. H.",,,1
"I Come Just as I Am","O Lord, thine only will I be","I Come Just as I Am","Take me as I am",o_lord_thine_only_will_i_be,English,"R. E. Hudson",,,3
"I come, my Lord to offer up to thee","I come, my Lord to offer up to thee",,,i_come_my_lord_to_offer_up_to_thee,,,,,2
"I Come, O Blessed Lord","I come, O blessed Lord, to Thee","I Come, O Blessed Lord",,i_come_o_blessed_lord_to_thee,,"Ellen K. Bradford",,,2
"I come, O Christ, invited","I come, O Christ, invited",,,i_come_o_christ_invited,English,"F. W. Herzberger",,,3
"I come, O God, to take Your Touch","I come, O God, to take your touch","I come, O God, to take Your Touch",,i_come_o_god_to_take_your_touch,English,"Patricia B. Clark",8.6.8.6.5,"<i>Morning Prayer</i> attributed to Mother Teresa of Calcutta (adapt.)",1
"I Come, O Gracious Lord","I come, O gracious Lord","I Come, O Gracious Lord",,i_come_o_gracious_lord,,"Fanny J. Crosby",,,2
"I Come, O Lord","I come, O Lord, my God, to Thee","I Come, O Lord",,i_come_o_lord_my_god_to_thee,English,"Einar Unseth, b. 1925",8.8.8.8,,1
"I come, O Lord, a helpless worm","I come, O Lord, a helpless worm",,,i_come_o_lord_a_helpless_worm,,,,,1
"I come, O Lord, to Thee, in sad and grievious thought I hear Thy call","I come, O Lord, to Thee, in sad and grievious thought I hear Thy call",,,i_come_o_lord_to_thee_in_sad,English,"Thomas W. Webb",,,2
"I Come, O Savior, to Thy Table","I come, O Savior, to Thy table","I Come, O Savior, to Thy Table","Lord, may Thy body and Thy blood",i_come_o_savior_to_thy_table,English,"F. C. Heyder, 1677-1754",9.8.9.8.8.8,"<i>The Lutheran Hymnal, </i>St. Louis, 1941 (tr.)",9
"I come on bended knee","I hear thy voice, so low","I come on bended knee","Calling me",i_hear_thy_voice_so_low,,"William C. Martin",,,1
"I come, saith Jesus, lo I come","I come, saith Jesus, lo I come",,,i_come_saith_jesus_lo_i_come,,,,,1
"""I come,"" the great Redeemer cries","""I come,"" the great Redeemer cries",,,i_come_the_great_redeemer_cries_to_do,English,,8.6.8.6,"<cite>Christian Hymnbook, </cite>1863, alt.",15
"I come, the great Redeemer cries","I come, the great Redeemer cries","I come, the great Redeemer cries",,i_come_the_great_redeemer_cries_a_year,English,"Thomas Gibbons",,,34
"I come, Thou wounded Lamb of God","I come, Thou wounded Lamb of God",,,i_come_thou_wounded_lamb_of_god,English,"C. Wesley",,,14
"I Come to Be Baptized Today","I come to be baptized today","I Come to Be Baptized Today",,i_come_to_be_baptized_today,English,"Susan Adams",8.8.8.8,,1
"I come to Jesus as I am","I come to Jesus as I am",,,i_come_to_jesus_as_i_am,English,"T. W. Dennington",,,2
"I Come to the Cross","I come to the cross seeking mercy and grace","I Come to the Cross",,i_come_to_the_cross_seeking_mercy_and_gr,English,"Bob Somma, 20th c.; Bill Batstone, 20th c.",,,1
"I Come to the Cross","I come to the Cross like a small boat","I Come to the Cross",,i_come_to_the_cross_like_a_small_boat,English,"Dennis Scott",,,2
"I Come to Thee","Now I come, my Lord and Savior","I Come to Thee",,now_i_come_my_lord_and_savior,,"Barney E. Warren",8.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/I_Come_to_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (408); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (135)",4
"I Come to Thee","Away from Satan's hard and cruel bondage","I Come to Thee","I come to thee",away_from_satans_hard_and_cruel_bondage,,"Thomas O. Chisholm",,,2
"I Come to Thee","Dear Lord, I come to Thee, Thy face I long to see","I Come to Thee","I come to Thee, O Father",dear_lord_i_come_to_thee_thy_face_i_long,English,"Mary A. Straub",,,2
"I come to Thee","Father, I come in hope and love","I come to Thee","I kneel before thy mercy seat",father_i_come_in_hope_and_love,,"Anna D. Bradley",,,1
"I Come to Thee","How sweet the invitation is","I Come to Thee","I come, I come",how_sweet_the_invitation_is,English,"W. L. Newby",,,1
"I Come to Thee","I come to Thee, I come to Thee, When from the world I long to flee","I Come to Thee",,i_come_to_thee_i_come_to_thee_when_from_,English,"Josephine Pollard",,,2
"I Come to Thee","I come to Thee, my Savior, I need Thy gracious aid","I Come to Thee","I come to Thee",i_come_to_thee_my_savior_i_need_thy_grac,English,"F. E. Belden",,,1
"I Come to Thee","Jesus, my Savior dear, Thy loving voice I hear","I Come to Thee",,jesus_my_savior_dear_thy_loving_voice,English,"Eden Reeder Latta",,,5
"I come to Thee","O Lord, awakened by thy word","I come to Thee",,o_lord_awakened_by_thy_word,,"Hattie M. Conrey",,,3
"I Come to Thee","O Lord, I come to Thee, Thy blood is all my plea","I Come to Thee",,o_lord_i_come_to_thee_zerr,English,"E. M. Zerr",,,1
"I come to thee","O Savior,  sick and tired of sin",,"I come to thee",o_savior_sick_and_tired_of_sin,,"George W. Bacon",,,1
"I come to Thee","When my heart is sad and lonely","I come to Thee","Blessed Lord, I come to thee",when_my_heart_is_sad_and_lonely,,"A. Bunyan Little",,,1
"I Come to Thee","I come, O Lord, to thee","I Come to Thee","I come to thee",i_come_o_lord_to_thee,English,"C. W. Naylor",,,1
"I Come to Thee","Jesus, dear, I come to thee","I Come to Thee",,jesus_dear_i_come_to_thee_thou_alone_ca,English,"Emma A. Tiffany",,,2
"I Come to Thee","O Lamb of God, I come to thee","I Come to Thee","O Thou, who died on Calvary",o_lamb_of_god_i_come_to_thee_wilson,English,"Jennie Wilson",,,1
"I come to Thee","Savior, I would be happy","I come to Thee","Help me sing a grateful song",savior_i_would_happy_be_in_thy_love_toda,English,"D. Hayden Lloyd",,,5
"I Come to Thee","From yonder cross what beams divine","I Come to Thee","I come to thee, I come to thee",from_yonder_cross_what_beams_divine,English,"E. E. Hewitt",,,6
"I Come to Thee","I come to Thee, Thou living Lord","I Come to Thee",,i_come_to_thee_thou_living_lord,English,"H. L.",,,2
"I Come to Thee","Jesus, to thee I come","I Come to Thee",,jesus_to_thee_i_come,English,"J. P. S.",,,2
"I Come To Thee","Just as I am I come to Thee","I Come To Thee","Just as I am",just_as_i_am_i_come_to_thee,English,"Lelia Naylor Morris",,,7
"I Come to Thee","Father of mercies, I come to thee","I Come to Thee",,father_of_mercies_i_come_to_thee,English,"Harriet H. Pierson",,,1
"I Come To Thee","Just as a little tired child","I Come To Thee",,just_as_a_little_tired_child,English,"Fannie J. Newman",,"<cite>The Royal Fountain No. 3</cite>, by John Sweney and William J. Kirkpatrick (Philadelphia: John J. Hood, 1882)",5
"I Come to Thee","Jesus, my Lord, I come to Thee","I Come to Thee","I come to Thee, I come to Thee",jesus_my_lord_i_come_to_thee_shelter,English,"Mrs. J. M. Hunter",,,1
"I Come to Thee","O Saviour dear, I come to Thee","I Come to Thee",,o_savior_dear_i_come_to_thee,English,"J. M. H.",,,2
"I Come to Thee","I come to Thee, O Lord of love","I Come to Thee",,i_come_to_thee_o_lord_of_love,English,"Phoebe A. Holder",,,1
"I Come to Thee","I come to thee, Lord Jesus","I Come to Thee","I come, I come",i_come_to_thee_lord_jesus,English,"F. S. S.",,,1
"I Come to Thee","Father, I come to Thee","I Come to Thee",,father_i_come_to_thee_nearer,English,"Lottie E. Welton",,,6
"I Come to Thee","Jesus, dear Son of God","I Come to Thee",,jesus_dear_son_of_god_my_only_plea,English,"Lanta Wilson Smith",,,1
"I Come to Thee","I come to thee, O gracious One","I Come to Thee","O Saviour mine, O Saviour mine",i_come_to_thee_o_gracious_one,English,"Mrs. H. E. Jones",,,1
"I Come to Thee (Bradley)","Just as I am, a little one","I Come to Thee (Bradley)","I come, I come, I come",just_as_i_am_a_little_one,English,"Annie D. Bradley",,"<cite>Christian Work-Songs</cite>, by J. H. Rosecrans (Cincinnati, Ohio: Fillmore Brothers, 1890), number 107",2
"I Come to Thee, Dear Savior","I come to Thee, dear Savior","I Come to Thee, Dear Savior","I come, I come",i_come_to_thee_dear_savior_because_i_nee,English,"P. B.",,,2
"I Come to Thee, Do Thou Have","Lord, I am under condemnation","I Come to Thee, Do Thou Have","Blessed Redeemer, how happy am I",lord_i_am_under_condemnation,English,"Elisha A. Hoffman",,,1
"I come to thee for living bread","I come to thee for living bread",,,i_come_to_thee_for_living_bread,,"T. W. Dennington",,,1
"I come to thee, I come to thee","I come to thee, I come to thee, thou precious lamb",,"I come to thee, I come to thee",i_come_to_thee_i_come_to_thee_thou_preci,,"Fanny J. Crosby",,,9
"I come to thee, Jesus","I long had been wandering","I come to thee, Jesus","O Jesus, my Savior, I'm coming",i_long_had_been_wandering,,"Adaline Hohf Beery",,,1
"I Come to Thee (Marlim)","Thou art my strength and shield","I Come to Thee (Marlim)","I come, I come",thou_art_my_strength_and_shield,English,"Anna Marlim",,"<cite>Triumphant Songs No. 1</cite> (Chicago, Illinois: E. O. Excell Company, 1887)",10
"I come to thee, my blessed Lord","Teach me, O Lord, by faith alone",,"I come to thee, my blessed Lord",teach_me_o_lord_by_faith_alone,,"C. E. Rowley",,,2
"I come to Thee, my Love","I come to thee, my Love","I come to Thee, my Love",,i_come_to_thee_my_love,English,,,,2
"I Come to Thee, my Saviour","I come to Thee, my Saviour","I Come to Thee, my Saviour","Thy praises I will sing",i_come_to_thee_my_savior_thy_praises_i_w,English,"Mrs. E. C. Webster",,,1
"I come to Thee, O blessed Lord","I come to Thee, O blessed Lord",,,i_come_to_thee_o_blessed_lord_invited_by,,"M.B. Landstad",8.8.8.8,,10
"I Come to Thee, O Christ","I come to Thee, O Christ","I Come to Thee, O Christ","Dear Lord, I come to Thee",i_come_to_thee_o_christ,English,"M. Victor Staley",,,1
"I Come to Thee, O Father","I come to Thee, O Father","I Come to Thee, O Father",,i_come_to_thee_o_father,English,"Jessie F. Moser",7.6.7.6,,1
"I come to thee, once more, my God","I come to thee, once more, my God",,,i_come_to_thee_once_more_my_god,,"Frederick W. Faber",,,4
"I come to thee tonight In my lone closet","I come to thee tonight In my lone closet",,,i_come_to_thee_tonight_in_my_lone_closet,English,,,,7
"I come to thee with quiet mind","O love, revealed on earth in Christ",,"I come to thee with quiet mind",o_love_revealed_on_earth_in_christ,English,"Catherine Baird (1896-1984)",,,2
"I come to thy communion","I come, O Lord, to thy communion","I come to thy communion","My Jesus, let thy flesh and blood",i_come_o_lord_to_thy_communion,,"A. T. Bonnet; Friedrich Christian Heyder",,,3
"I Come Unto Thee","I come unto Thee, seeking Calvary's mountain","I Come Unto Thee","I come, blessed Savior, to thee!",i_come_unto_thee_seeking,English,"E. E. Hewitt",,,1
"I Come Unto Thy Manger Low","I come unto Thy manger low","I Come Unto Thy Manger Low",,i_come_unto_thy_manger_low,English,"D. G. R.; P. Gerhardt",,,1
"I come where trust and faith are tried","I come where trust and faith are tried","I come where trust and faith are tried",,i_come_where_trust_and_faith_are_tried,,"Colin Gibson",,,1
"I Come with Joy to Meet My Lord","I come with joy to meet my Lord","I Come with Joy to Meet My Lord",,i_come_with_joy_to_meet_my_lord,English,"Brian Wren",8.6.8.6,,73
"I come, yes, Lord, I come","Come, weary one, in me find rest","I come, yes, Lord, I come","I Come, Yes, Lord, I Come!",come_weay_one_in_me_find_rest,English,"Fred S. Shepard",,,2
"I concentrate my talents to thee","I concentrate my talents to thee",,,i_concentrate_my_talents_to_thee,,"A. E. Bradow",,,3
"I confess","I confess that Jesus Christ is Lord","I confess",,i_confess_that_jesus_christ_is_lord,English,"Chris Bowater",,,1
"I Constant Care Will Take","I constant care will take","I Constant Care Will Take",,i_constant_care_will_take,English,Anonymous,8.6.8.6,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 105",3
"I could hang my head in shame","When I think of the years I've wasted","I could hang my head in shame","Precious Lord we are prone to sin",when_i_think_of_the_years_ive_wasted,,"William A. McKinney",,,3
"I Could I Speak","O could I speak the matchless worth","I Could I Speak",,o_could_i_speak_the_matchless_worth,English,"S. Medley",,,738
"I could never get along without him","I could never get along without him",,,i_could_never_get_along_without_him,,"A. H. Ackley",,,1
"I Could Never Have Imagined","All alone within my fantasies I lived","I Could Never Have Imagined","I could never have imagined the changes You have made within my life -",all_alone_within_my_fantasies_i_lived,English,"M. L.",,,1
"I could never live without him","Since I gave my heart to Jesus, he has done so much for me",,"I could never live without him",since_i_gave_my_heart_to_jesus_he_has_do,,"James Rowe",,,2
"I Could Never Out love the Lord","There've been times when giving","I Could Never Out love the Lord","I'm going to live the way He wants me to live",thereve_been_times_when_giving,English,"Gloria Gaither; William J. Gaither",,,3
"I Could Not But Love Thee","Dear Saviour, I could not but love thee","I Could Not But Love Thee","I love thee, I love thee",dear_savior_i_could_not_but_love_thee,English,"Rev. W. C. Martin",,,1
"I could not close my heart to Calvary's love","Wandering alone with a heart of steel","I could not close my heart to Calvary's love",,wandering_alone_with_a_heart_of_steel,,"John W. Peterson",,,1
"I could not do the work the reapers did","I could not do the work the reapers did",,,i_could_not_do_the_work_the_reapers_did,English,"Eva J. Evered Poole",,,2
"I Could Not Do Without Jesus","The Saviour is my Guide and stay","I Could Not Do Without Jesus","I could not do without Jesus",the_savior_is_my_guide,English,"Chas. E. Ferguson",,,1
"I could not do without Thee","I could not do without Thee",,,i_could_not_do_without_thee,English,"Frances R. Havergal","7.6.7.6 D",,185
"I Could Not Do Without Thee","I could not do without Him","I Could Not Do Without Thee",,i_could_not_do_without_him_o_savior,English,"F. G. H.",,,1
"I Could Not Get Along without My Bible","I could not get along without my Bible","I Could Not Get Along without My Bible","I could not get along without my Bible",i_could_not_get_along_without_my_bible,English,"Louise L. Nankivell",,,3
"I could not keep the secret","When the Holy Spirit came","I could not keep the secret",,when_the_holy_spirit_came,,"J. B. Coats",,,1
"I Could Not Live Without Him","I could not live without Him","I Could Not Live Without Him","Ah, can you live without Him",i_could_not_live_without_him,English,"Mrs. J. M. Hunter",,,1
"I Could Not Live Without My Saviour","I could not live without my Saviour","I Could Not Live Without My Saviour","I could not live without Him",i_could_not_live_without_my_savior,English,"Georgie Tillman Snead",,,1
"I could not live without thee, I cannot dwell alone","I could not live without thee, I cannot dwell alone",,,i_could_not_live_without_thee_i_cannot_d,,"Robert J. Lord",,,1
"I Could Not Stay Away","When lost and long by sin oppressed","I Could Not Stay Away",,when_lost_and_long_by_sin_oppressed,English,"Clarence M. Seamans",,,1
"I could not understand","I could not understand","I could not understand",,i_could_not_understand,English,"A. A. W.",,,1
"I Could Sing of Your Love Forever","Over the mountains and the sea ","I Could Sing of Your Love Forever","I could sing of Your love forever",over_the_mountains_and_the_sea,English,"Martin Smith",Irregular,,5
"I could sing unending songs (The happy song)","Oh, I could sing unending songs","I could sing unending songs (The happy song)",,o_i_could_sing_unending_songs,English,"Martin Smith",,,1
"I Couldn't Begin to Tell You","If I had all the words in our language","I Couldn't Begin to Tell You","I never, no never could tell you",if_i_had_all_the_words_in_our_language,English,"A. E. B.",,,1
"I couldn't hear anybody","Massa Jesus, in the valley","I couldn't hear anybody",,massa_jesus_in_the_valley,English,"P. P. Bliss",,,1
"I Couldn't Hear Nobody Pray","In the valley","I Couldn't Hear Nobody Pray","O I couldn't hear nobody pray",in_the_valley_i_couldnt_hear_nobody,English,,"Irregular with refrain","Traditional Spiritual",14
"I couldn't keep from loving him","I love to tell of Jesus","I couldn't keep from loving him","O, I just couldn't keep from loving him",i_love_to_tell_of_jesus,,"Grace A. Atteberry",,,2
"I Count It All Joy","I count it all joy to suffer for Him","I Count It All Joy","I count it all joy when I suffer for Him",i_count_it_all_joy_to_suffer_for_him,English,"E. J. C.",,,1
"I count this thing to be grandly true","I count this thing to be grandly true",,,i_count_this_thing_to_be_grandly_true,English,"Josiah G. Holland",,,1
"I covet not the miser's wealth","I covet not the miser's wealth",,,i_covet_not_the_misers_wealth,,,,,1
"I cried aloud, aloud to God","I cried aloud, aloud to God",,,i_cried_aloud_aloud_to_god,English,,,"<I>The Revised English Bible</i>",2
"I Cried Aloud to God for Help","I cried aloud to God for help","I Cried Aloud to God for Help",,i_cried_aloud_to_god_for_help,English,,"8.6.8.6 D","OPC/URCNA 2016",2
"I cried aloud, unto the Lord","I cried aloud, unto the Lord",,,i_cried_aloud_unto_the_lord,English,"John Barnard",,,1
"I cried by reason of my affliction","I cried by reason of my affliction",,,i_cried_by_reason_of_my_affliction_chant,English,,,,2
"I cried, O Lord, have mercy","For years I wandered in the paths of sin",,"I cried, O Lord, have mercy",for_years_i_wandered_in_the_paths_of_sin,,"Roy McGuire",,,1
"I Cried Out For God to Help Me","[I Cried Out For God to Help Me]","I Cried Out For God to Help Me",,i_cried_out_for_god_to_help_me,English,"David T Koyzis",8.8.7.7.8.8.7.7,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"I cried out for heaven to hear me","I cried out for heaven to hear me","I cried out for heaven to hear me",,i_cried_out_for_heaven_to_hear_me,English,"Michael Perry, 1942-1996",9.8.9.8,,1
"I Cried Out to God to Help Me","I cried out to God to help me","I Cried Out to God to Help Me",,i_cried_out_to_god_to_help_me,English,"Helen Otte","8.8.7.7 D",,2
"I Cried to God","I cried to God, I cried, He heard","I Cried to God","Hath God forgotten to be kind",i_cried_to_god_i_cried_he_heard,English,,,,9
"I Cried to God in My Distress","I cried to God in my distress","I Cried to God in My Distress",,i_cried_to_god_in_my_distress,English,Anonymous,8.8.8.8,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 343",6
"I Cried to Thee","I cried to thee, my Saviour","I Cried to Thee","What wondrous depths of mercy",i_cried_to_thee_my_savior,English,"Fanny J. Crosby",,,1
"I cried unto God with my voice","I cried unto God with my voice",,,i_cried_unto_god_with_my_voice_chant,English,,,,3
"I Cried Unto the Lord","Well! I cried unto the Lord and He saved my soul","I Cried Unto the Lord","Well I cried unto the Lord when my soul was lost in sin",well_i_cried_unto_the_lord_and_he_saved_,English,"J. T. McK.",,,1
"I cried with all the heart; hear me, O JEHOVAH","I cried with all the heart; hear me, O JEHOVAH",,,i_cried_with_all_the_heart_hear_me_chant,English,,,,2
"I cried with my heart","I cried with my heart",,,i_cried_with_my_heart,,,,,2
"I Cry Aloud to the LORD","In the path where I walk","I Cry Aloud to the LORD","I cry aloud to the LORD",in_the_path_where_i_walk,English,,,,1
"I Cry Aloud to the Lord","I cry aloud to the Lord; I lift up my voice to the Lord for mercy.","I Cry Aloud to the Lord",,readings,,,,,1746
"I Cry for Mercy to the LORD","I cry for mercy to the LORD","I Cry for Mercy to the LORD",,i_cry_for_mercy_to_the_lord,English,,8.8.8.8,"OPC/URCNA 2016",1
"I cry in deep need and Thy help I implore","Make haste, O my God, to deliver, I pray",,"I cry in deep need and Thy help I implore",make_haste_o_my_god_to_deliver,English,,,,19
"I Cry to You","I cry to you, O God of grace","I Cry to You",,i_cry_to_you_o_god_of_grace,,"Godwin Sadoh",,,1
"I cry with my voice unto the Lord","I cry with my voice unto the Lord",,,i_cry_with_my_voice_unto_the_lord_chant,,,,,2
"I Dad y trugareddau i gyd","I Dad y trugareddau i gyd",,,i_dad_y_trugareddau_igyd,Welsh,,,,4
"I Dad y trugareddau i gyd (Praise God, from Whom all blessings flow)","I Dad y trugareddau i gyd (Praise God, from Whom all blessings flow)",,,praise_god_from_whom_all_blessings_ken,"English; Welsh","Robert Davies; Bishop Thomas Ken",,,1206
"I dag","Gif mig i dag, o Herre kär","I dag",,gif_mig_i_dag_o_herre_kar,Swedish,,,,1
"I Dag er Naadens Tid","I Dag er Naadens Tid",,,idag_er_naadens_tid,Norwegian,Brorson,,"Ukj. tysk Forfatter",6
"I Dag er Naadens Tid","I Dag er Naadens Tid",,,i_dag_er_naadens_tid_i_dag_er_gud_aa,Nynorsk,,,,1
"I dag om Herrans röst du hör","I dag om Herrans röst du hör",,,i_dag_om_herrans_rost_du_hor,Swedish,"Johan Olaf Wallin",,,1
"I Dag opstod den Herre Krist","I Dag opstod den Herre Krist",,,i_dag_opstod_den_herre_krist,Norwegian,,,,1
"I Dag paa apostolisk Vis","I Dag paa apostolisk Vis",,,i_dag_paa_apostolisk_vis,Norwegian,Grundtvig,,,5
"I Dag skal alting sjunge","I Dag skal alting sjunge",,,i_dag_skal_alting_sjunge,Norwegian,Brorson,,,4
"I Dag skal Alting sjunge","I Dag skal Alting sjunge",,,idag_skal_alting_sjunge,Norwegian,,,,3
"I Dag till himlen Kristus","I Dag till himlen Kristus",,,i_dag_till_himlen_kristus,,,,,1
"I daily pray that I shall be","When Jesus was a little lad",,"I daily pray that I shall be",when_jesus_was_a_little_lad,,"Nancy Byrd Turner",,,3
"I Danced in the Morning","I danced in the morning when the world was begun","I Danced in the Morning","Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter","Irregular with refrain",,52
"I Dare Believe","Thou canst, Thou wilt, I dare believe","I Dare Believe","Jesus, dear Jesus",thou_canst_thou_wilt_i_dare_believe,English,,,,3
"I dare, Lord, I dare, Lord","How much can you suffer for Jesus?",,"I dare, Lord, I dare, Lord",how_much_can_you_suffer_for_jesus,English,,,,3
"I dare not choose, I only plead","Bless me indeed, my savior",,"I dare not choose, I only plead",bless_me_indeed_my_savior,,"J. Johnston",,,1
"I dare not echo those who say","I dare not echo those who say",,,i_dare_not_echo_those_who_say,,"Caroline A. Mason",,,1
"I Dare Not Idle Stand","I dare not idle stand","I Dare Not Idle Stand","Working for the Master",i_dare_not_idle_stand_while_here_on_ever,,,,,25
"I Dare Not Walk Alone","I dare not try to walk alone","I Dare Not Walk Alone","I dare not try to walk alone",i_dare_not_try_to_walk_alone,English,"A. M. P.",,,3
"I dare to tell it","I'm a soldier for my savior",,"I dare to tell it",im_a_soldier_for_my_savior,,"S. P. Creasinger",,,1
"I Dared Not Hope","I dared not hope that Thou wouldst deign to come","I Dared Not Hope",,i_dared_not_hope_that_thou_wouldst_deign,English,"Edwin Hatch, 1835-1889",10.10.10.10.10.10,,9
"I ddyfnder fy nhrueni","I ddyfnder fy nhrueni",,,i_ddyfnder_fy_nhrueni,Welsh,Dyfed,,,2
"I de Saliges hjem, i det herlige land","I de Saliges hjem, i det herlige land",,,i_de_saliges_hjem_i_det_herlige_land,,"Thomas Nelson",,,1
"I de tause midnatstimer","I de tause midnatstimer",,,i_de_tause_midnatstimer,,"A. Cleveland Coxe",,,1
"I dearly love a [the] little child","I dearly love a [the] little child",,,i_dearly_love_a_little_child,English,"Mary S. B. Dana Shindler",,,6
"I Declare a Brand-New Me","I declare a brand-new me","I Declare a Brand-New Me",,i_declare_a_brand,English,"Secretary Michael",,,0
"I dedicate myself to thee","I dedicate myself to thee",,,i_dedicate_myself_to_thee,,,,,1
"I deem the man a nobleman","I deem the man a nobleman",,,i_deem_the_man_a_nobleman,,,,,1
"I delight greatly in the Lord","I delight greatly in the Lord","I delight greatly in the Lord",,i_delight_greatly_in_the_lord,English,"Chris Bowater",,,2
"I delight to do thy will","Dear Lord, I know not where thou leadest","I delight to do thy will","Thy will be done in me",dear_lord_i_know_not_where_thou_leadest,,"James C. Moore",,,1
"I delight to do Thy will","My gracious Lord [God], I own thy right","I delight to do Thy will",,my_gracious_god_i_own_thy_right,English,"Philip Doddridge",,,259
"I delight to do thy will","To do thy will I take delight","I delight to do thy will",,to_do_thy_will_i_take_delight,English,,,,2
"I delight to do your will, O my God","I delight to do your will, O my God",,,i_delight_to_do_your_will_o_my_god,,,,,1
"I den glada vaartid","I den glada vaartid",,,i_den_glada_vaartid,,,,,2
"I den ljusa morgonstunden","I den ljusa morgonstunden","I den ljusa morgonstunden",,i_den_ljusa_morgonstunden,Swedish,"Lina Sandell","8.7.8.7 D",,2
"I den sene Midnats Time","I den sene midnats time","I den sene Midnats Time",,i_den_sene_midnats_time,Norwegian,"L. L-M.",,,1
"I den staden","I den staden uti fjärran","I den staden","Tänk hur saligt det bliver",i_den_staden_uti_fjerran,Swedish,,,,3
"I Den Tause Midnattstime","I den tause midnattstime","I Den Tause Midnattstime","Lukk ham inn, lukk ham inn!",i_den_tause_midnattstime,Norwegian,"Arthur C. Coxe; Elevine Heede",,,1
"I denne søde Juletid","I denne søde Juletid",,,i_denne_sode_juletid,Norwegian,Brorson,,,7
"I denne søte Joletid","I denne søte Joletid",,,i_denne_sote_joletid,Nynorsk,Brorson,,"Etter Brorson",1
"I denne Stund ","I denne Stund ",,,i_denne_stund_vi_gjore,Norwegian,Landstad,,,4
"I denne Verdens Sorger sænkt","I denne Verdens Sorger sænkt",,,i_denne_verdens_sorger_saenkt,Norwegian,"Landstad; Wallin; Laur. Petri (Gothus)",,,7
"I Depend on Jesus","I depend on Jesus, He supplies my ev'ry need","I Depend on Jesus","I depend on Christ, my Lord",i_depend_on_jesus_he_supplies_my,English,"J. R. Baxter",,,1
"I Depend On Thee","When stormy billows try my soul","I Depend On Thee","Whatever comes, I have relief",when_stormy_billows_try_my_soul,English,"William C. Martin",,,2
"I Depend Upon Your Faithfulness (Tu fidelidad)","I depend upon your faithfulness (Tu fidelidad es grande) ","I Depend Upon Your Faithfulness (Tu fidelidad)",,tu_fidelidad_es_grande,"English; Spanish","Andrew Donaldson; Miguel Cassina",Irregular,,5
"I Desire Joy","Ayọ ni mo fẹ O baba (Joy, joy I desire, O Father) ","I Desire Joy",,ayo_ni_mo_fe_o_baba,"English; Yoruba","Godwin Sadoh",,,1
"I desire to be holy","Свят да съм желая","I desire to be holy",,i_desire_to_be_holy,,,,,1
"I det djupa, i det höga","I det djupa, i det höga",,,i_det_djupa_i_det_hoega,Swedish,"J. O. Wallin, d. 1829",,,1
"I det landet jag snart far bli","O jag vet om ett ljufligt land",,"I det landet jag snart far bli",o_jag_vet_om_ett_ljufligt_land,,"James L. Nicholson",,,1
"I det stilla","S'll den som","I det stilla",,sll_den_som,,"Frans Mikael Franzen",,,1
"I did believe, therefore I spoke","I did believe, therefore I spoke",,,i_did_believe_therefore_i_spoke,,,,,1
"I did in heart rejoice","I did in heart rejoice",,,i_did_in_heart_rejoice,English,"W. K.",,,3
"I did not know that Jesus cared","I did not know that Jesus cared",,,i_did_not_know_that_jesus_cared,,"L. Bradley Havens",,,1
"I did not know 'twas Christ","I did not know 'twas Christ",,,i_did_not_know_twas_christ,,"Stella May Thompson",,,1
