hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Church and Revival Songs","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,OCRS1911,d23,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our Cumberland Presbyterian Hymnal","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,OCPH1911,d56,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our Favorite Hymnal","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,OFH1938,d46,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,,,
"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,OGH1882,15,,,,,,,,,English,,
"Our Hymns of Praise","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,OHoP1958,d20,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our Hymns of Praise (Rev. ed.)","Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,OHOP1996,3,"Come, We That Love the Lord",,,,,,,,,,
"Our Hymns: compiled for use in the services of the Baptist Temple","Marching to Zion","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,OHCU1903,104,"Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, ye that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Our Leader","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,OL1941,d24,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,,,
"Our New Hymnal","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,ONH1893,133,,,"Rev. Isaac Watts",,,,,,,,
"Our Service of Song","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,OSoS1875,d52,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our Treasury of Song, for Use in the Emmanuel Baptist Church","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,OTSU1883,d46,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,,,
"Palm Leaves: a collection of Sunday school tunes and carols for the use of the Protestant Episcopal Church","Come, ye who love the Lord","Come, ye who love the Lord",come_we_that_love_the_lord_and_let_our,PL1865,61,,,,,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,PH1843,14,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,PP1844,d131,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,PP1848,d133,,,"Isaac Watts, 1674-1748",,,,,,,,
"Pearls of Paradise. Abridged ed.","I'm glad salvation's free","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,PoPA1891,d18,,"I'm glad salvation's free","Isaac Watts, 1674-1748",,,,,,,,
"Pearls of Paradise: a collection of the song-gems of the ages, containing hymns and music suited for every service of the Christian church (Part One)","Come, Ye that Love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,PoP1901,93,"Come, Ye that Love the Lord","I'm glad salvation's free","Rev. Isaac Watts","Rev. C. R. Dunbar",,"[Come, ye that love the Lord]",dunbar_dunbar_13215,13215721553123255333,English,,
"Pearls of Praise and Promise","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,PoPP1936,d22,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,,,
"Pearls of Truth in Song: for Sabbath schools, prayer aand praise Meetings","Marching to Zion","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,PoTS1890,61a,"Marching to Zion","We're marching to Zion",,,,,,,English,,
"Peerless Hymns","I'm glad salvation's free","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,PH1899,d31,,"I'm glad salvation's free","Isaac Watts, 1674-1748",,,,,,English,,
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","Marching to Zion","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,PH11894,294,"Marching to Zion","We're marching to Zion","Isaac Watts",,,,,,English,,
"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools","We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,PH2W1898,35,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Pentecostal Jewels","We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,PJ1945,95,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Pentecostal Praises: for revival services, young people's meetings and Sunday schools","Marching to Zion","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,PPRS1898,235,"Marching to Zion","We're marching to Zion",,,,,,,English,,
"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,PHBC1936,d29,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,,,
"Pilgrim's Songs: a musical pocket companion, or hymn and tune fook for prayer and social meetings consisting chiefly of selections from the author's most popular melodies and hymns that have . . .","The angels sing in their happy home","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,PSMP1863,13,,"The angels sing in their happy home","Isaac Watts, 1674-1748",,,,,,,,
"Pilot Hymns","We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,PH1934,88,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Plymouth Collection","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,PC1863,a638,,,Watts,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,PCHT1855,638,,,Watts,,,,,,,,
"Pocket Hymn Book for Social Worshp Everywhere","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,PHBS1869,d21,,,"Isaac Watts, 1674-1748",,,,,,,,
"Pocket Hymn Book of the Methodist Episcopal Church","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,PHBM1790,d60,,,"Isaac Watts, 1674-1748",,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,PHBD1802,d60,,,"Isaac Watts, 1674-1748",,,,,,,,
"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,PHOS1867,240,,,"Isaac Watts, 1674-1748",,,,,,,,
"Poems and Hymns of Dawn","Let Praise Abound","Come, ye  that love the Lord",come_we_that_love_the_lord_and_let_our,PHoD1890,40,"Let Praise Abound",,,,,,,,English,,
"Popular Selections from Hymns New and Old","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,PSHN1891,d19,,,"Isaac Watts, 1674-1748",,,,,,,,
Praise,"We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,P1931,18,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions","We're Marching to Zion","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,PPUS1900,141,"We're Marching to Zion","We're marching to Zion","Rev. I. Watts","Rev. R. Lowry",,"[Come, ye that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Praise and Service","We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,PS1921,9,"We're Marching to Zion","We're marching to Zion","Rev. Isaac Watts","Rev. Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Praise and Victory Songs","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,PVS1932,d19,"We're marching to Zion",,"Isaac Watts, 1674-1748",,,,,,,,
"Praise and Worship Hymns","We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,PWH1927,63,"We're Marching to Zion","We're marching to Zion","Rev. I. Watts","Rev. Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Praise and Worship: hymnal","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,PWH1978,308,"We're marching to Zion",,"Isaac Watts, 1674-1748; Robert Lowry",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,PWNH1951,308,"We're marching to Zion",,"Isaac Watts, 1674-1748; Robert Lowry",,,,,,English,,
"Praise Book","I'm glad salvation's free","Come, ye that love Lord",come_we_that_love_the_lord_and_let_our,PB1877,75,,"I'm glad salvation's free",,,,,,,,,
"Praise for the Lord (Expanded Edition)","Come, We That Love the Lord (We're Marching to Zion)","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,PFTL1997,111,"Come, We That Love the Lord (We're Marching to Zion)",,"Isaac Watts; Robert Lowry","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Praise Him","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,PH1929,d41,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,,,
"Praise Him","We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,PH1914,112,"We're Marching to Zion","We're marching to Zion","Rev. I. Watts","Rev. Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Praise to Jesus","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,PJ1867a,d18,,,"Isaac Watts, 1674-1748",,,,,,,,
"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work","We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,PYL1940,65,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Praise! Our Songs and Hymns","We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,POSH1979,475,"We're Marching to Zion","We're marching to Zion","Isaac Watts; Robert Lowry","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","Come, Ye That Love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,PP1883,101,"Come, Ye That Love the Lord","We're marching to Zion",Watts,"R. M. McIntosh",,"[Come, ye that love the Lord]",come_ye_that_love_the_lord_mcintosh,511321252243233,English,,
"Prayerful Praises. 5th ed.","I'm glad salvation's free","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,PP51892,d19,,"I'm glad salvation's free","Isaac Watts, 1674-1748",,,,,,,,
"Prayers and Hymns for the Church and the Home","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,PHCH1866,d104,,,"Isaac Watts, 1674-1748",,,,,,,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,PG1881,271,,,Watts,,,,,,English,,
"Precious Hymns","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,PH1938,45,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,English,,
"Precious Hymns","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,PH1870,264,,,,,,,,,,,
"Precious Hymns","We're marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,PH1870,294,,"We're marching to Zion",,,,,,,,,
"Precious Hymns for Times of Refreshing and Revival","We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,PH1885,97,"We're Marching to Zion","We're marching to Zion",,,,,,,,,
"Precious Hymns: for Times of Refreshing and Revival","We're Marching to Zion","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,PH1900,97,"We're Marching to Zion","We're marching to Zion",,,,,,,English,,
"Primitive Baptist Hymn and Tune book","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,PBHT1907,d86,,,"Isaac Watts, 1674-1748",,,,,,,,
"Primitive Baptist Hymn and Tune Book. Rev.","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,PBHT1935,d35,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,,,
"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,PBHB1887,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"Primitive Baptist Hymnal","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,PBH1961,d58,,"We're marching to Zion","Robert Lowry; Isaac Watts, 1674-1748",,,,,,,,
"Progressive Sunday School Songs","Praise Ye The Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,PSSS1923,75,"Praise Ye The Lord","Praise ye the Lord, Hallelujah",,,,"[Come, ye that love the Lord]",silver_street_smith,155351325165455,English,,
"Progressive Sunday School Songs","We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,PSSS1923,228,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Psalmista: or, Choir Melodies","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,PCM1851,d59,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,PHAP1830,H99,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,PHAS1848,d141,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,PHA1843,d152,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Any Merry? Sing Psalms","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,PHSS1875,265,"Any Merry? Sing Psalms",,Watts,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,PHPC1835,d151,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for the Worship of God","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,PHWG1866,d153,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 30","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,PHW,II.30,"Hymn 30",,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalms and Hymns to the Living God","Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,PHLG2023,162,"Come, We That Love the Lord",,"Isaac Watts","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,PHAP1835,254,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,PHCU1845,H379,,,,,,,,,,,
"Psalms and Hymns, for Social and Private Worship","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,PHSP1822,d114,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Heavenly joy on earth","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,PHUG1834,203,"Heavenly joy on earth",,,,6.6.8.6,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,PHAS1859,422,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,PHSS1899,d55,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,PHSS1823,d57,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs, 4th ed.","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,PHSS1834,d44,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,PHSS1850,S22,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,PHSS1857,S76,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,PHSS1808,352,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,PHSS1847,S22,,,,,,,,,,,
"Public, Parlour, and Cottage Hymns. A New Selection","Come, ye that love the Lord ","Come, ye that love the Lord ",come_we_that_love_the_lord_and_let_our,PPCH1823,I.14,,,,,,,,,,,
"Purest Gems: for Sabbath schools and gospel meetings","We're marching to Zion","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,PGSS1891,133,,"We're marching to Zion",,,,,,,English,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","Marching to Zion","Come ye, that Love the Lord",come_we_that_love_the_lord_and_let_our,Q1889,146,"Marching to Zion","We're marching to Zion",,,,,,,English,,
"Radio and Revival Special for Use in Radio Programs, Revivals, Camp      Meetings, Conventions ...","I'm glad salvation's free","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,RRSU1939,d17,,"I'm glad salvation's free","Isaac Watts, 1674-1748",,,,,,,,
"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,RSCC1942,d14,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,,,
"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,RECG1932,d16,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,,,
"Redeemer's Praise: for the Sunday-school, church and family","Around the Throne","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,RP1882,117a,"Around the Throne",,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","We're Marching to Zion","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,RS1900,357,"We're Marching to Zion","We're marching to Zion","I. Watts","R. Lowry",,"[Come, ye that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","We're Marching To Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,RPH1934,240,"We're Marching To Zion","We're marching to Zion","Iisaac Watts","Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"Rejoice Hymns","Come, We that Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,RH2011,436,"Come, We that Love the Lord",,"Isaac Watts, 1647-1748","Aaron Williams, 1731-1776",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Rejoice Hymns","We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,RH2011,621,"We're Marching to Zion","We're marching to Zion","Isaac Watts, 1647-1748","Robert Lowry, 1826-1899","6.6.8.8.6.6 with refrain","MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"Rejoice in the Lord","Come, We That Love the Lord ","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,RITL1985,575,"Come, We That Love the Lord ","Hosanna! Hosanna! Rejoice, give thanks, and sing!","Isaac Watts; William Hammond","Richard Wayne Dirksen",6.6.8.6,"VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,English,,
"Rejoice in the Lord","Come, We That Love the Lord ","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,RITL1985,576,"Come, We That Love the Lord ",,,,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Aaron Williams, <i>Psalmody</i> (1770)"
"Rescue Hymns","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,RH1896,d14,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,,,
"Revival and Prohibition Songs","I'm glad salvation's free","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,RPS1903,d24,,"I'm glad salvation's free","Isaac Watts, 1674-1748",,,,,,,,
"Revival Flame, Bosworth Campaign Special","We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,RFBC1922,d22,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,,,
"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals","Come ye that love Lord","Come ye that love Lord",come_we_that_love_the_lord_and_let_our,RG1858,122,,,,,,,,,,,
"Revival Hymns","Come, ye  that love the Lord ","Come, ye  that love the Lord ",come_we_that_love_the_lord_and_let_our,RH1858,4,,,,,,,,,,,
"Revival Hymns","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,RH1876,d16,,,"Isaac Watts, 1674-1748",,,,,,,,
