tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Glory be to the Father, and to the Son]",chant_showalter,"A. J. S.",,3321235471,,,3
"[Glory be to the Father and to the Son]",glory_be_to_the_father_hull,"Asa Hull",,13567151765654321,,,6
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_evans,"Wm. B. Evans",,11334444322222311271,,,2
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_kirkpatrick,"Wm. J. Kirkpatrick",,11111315671231765551,,,2
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_davis_17123,"F. M. D.",,1712342171,,,1
"[Glory be to the Father, and to the Son]",chant_meredith_35432,"I. H. Meredith",,35432113225436654447,,,2
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_33433,,,33433233135331217665,,,1
"[Glory be to the Father, and to the Son]",lord_now_you_let_your_servant_13455,,,13455671655342211345,,,4
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_tours,"Berthold Tours (1838- )",,112523134745556765,,,3
"[Glory be to the Father, and to the Son]",chant_171223,Anon.,"G Major or modal",1712232171,,,310
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_brown,"O. B. Brown",,12345111116667126721,,,1
"[Glory be to the Father, and to the Son]",chant_turle_11113,"James Turle (1802-1882)",,11113671175434777143,,,2
"[Glory be to the Father, and to the Son]",chant_aldrich_16273,"Dean Aldrich",,1627312171,,,12
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_doane,"W. H. Doane",,13217611716666712117,,,1
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_bixby,"S. M. Bixby",,57654354321,,,2
"[Glory be to the Father, and to the Son]",chant_novello_11233,"V. Novello",,1123321171,,,8
"[Glory be to the Father, and to the Son]",chant_17125,,,1712542171,,,1
"[Glory be to the Father, and to the Son]",praise_the_lord_o_my_soul_anon,,,12343132171,,,8
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_13215,,,13215671432253111123,,,1
"[Glory be to the Father, and to the Son]",chant_51566,,,51566512321,,,1
"[Glory be to the Father, and to the Son]",chant_purcell_11177,"Henry Purcell (1658-1695)",,1117711171,,,1
"[Glory be to the Father, and to the Son]",chant_medley_13215,Anon.,,1321562171,,,8
"[Glory be to the Father, and to the son]",gloria_patri_11122,"H. P. Danks",,11122333432531765551,,,9
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_davis_17653,"F. M. D.",,1765342171,,,1
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to13555,,,13555655131565671732,,,1
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_17653,,,1765312171,,,1
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_11112,,,11112172176716545551,,,1
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_15321,,,15321651432556765551,,,1
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_bartlett,"Homer N. Bartlett",,53366766665444443335,,,1
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_33333,,,33333324443556765553,,,1
"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,"Henry W. Greatorex",,111111712555567,,,222
"[Glory be to the Father, and to the Son]",chant_monkeg_13456,"E. G. Monk",,1345671171,,,20
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_geibel,"Adam Geibel",,15345655123321765553,,,1
"[Glory be to the Father, and to the Son]",chant_elvey_53166,"Sir G. J. Elvey",,5316642171,,,21
"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_holden,"Albert J. Holden",,15122354312,,,2
"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_florio_53456,Anon.,,53456623443556765551,,,2
"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_florio_56511,"Caryl Florio",,5651123,,,1
"[Glory be to the Father, and to the Son, and to the Holy Ghost;]",glory_be_to_the_father_florio_11566,"Caryl Florio",,11566765,,,1
"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_florio_11321,"Caryl Florio",,1132155,,,1
"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_florio_11112,"Caryl Florio",,11112321,,,1
"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_florio_15612,"Caryl Florio",,1561275,,,1
"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_shepperd,"Frank N. Shepperd",,55555555671,,,3
"[Glory be to the Father, and to the Son, and to the Holy Ghost]",chant_boyce_15433,"Wm. Boyce",,154332554556716,,,120
"[Glory be to the Father, and to the Son, and to the Holy Ghost]",chant_woodward_55513,"R. Woodward",,555136543254317,,,22
"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_and_to_parisian,,,13555555176534321113,,"Parisian Tone",2
"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_and_to_tallis,"T. Tallis",,55555555555555555555,,,1
"[Glory be to the Father and to the Son and to the Holy Ghost]",chant_hopkins_35511,"E. J. Hopkins, (1818-1901)",,3551123543,,,29
"[Glory be to the Father and to the Son and to the Holy Ghost]",chant_blodgett_17655,"B. C. B.",,17655617655676,,,1
"[Glory be to the Father and to the Son and to the Holy Ghost]",chant_blodgett_51651,"B. C. B.",,51651712325165143321,,,3
"[Glory be to the Father, and to the Son, and to the Holy Ghost]",chant_danks_56653,"H. P. Danks",,56653254655666651171,,,1
"[Glory be to the Father, and to the Son and to the Holy Ghost]",chant_beethoven_56655,Beethoven,,56655512321,,,1
"[Glory be to the Father, and to the Son and to the Holy Ghost]",glory_be_to_the_father_56655,,,566556657771,,,1
"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_gabriel,"Chas. H. Gabriel, Jr.","A Flat Major","11151 33351 35153",,,1
"Glory Be to the Father (Avery and Marsh)",glory_be_to_the_father_avery_marsh,"Donald S. Marsh; Richard K. Avery","F Major",1566512333,,,2
"[Glory be to the Father] (Barnby)",chant_barnby_53543,"Joseph Barnby","E Flat Major",5354324321,,,68
"[Glory be to the Father, glory be to the Son]",glory_be_to_the_father_bialla_11111,"H. Bialla; Joseph Mischka",,11111174444443222345,,,1
"[Glory be to the Father, glory be to the Son]",glory_be_to_the_father_bialla_15133,"H. Bialla; Joseph Mischka",,1513353111117242446,,,1
"[Glory be to the Father] (Hart)",chant_croft_17653,Hart,"A Flat Major",1765321171,,,45
"[Glory be to the Father] (Russell)",chant_russell_34251,"William Russell","F Major",3425143221,,,27
"Glory Be to the Father (Scottish)",chant_scottish_17123,,"G Major",1712343221,,,94
"[Glory be to the Father, who is in heaven]",chant_bacon_32176,,,32176512321,,,6
"[Glory be to the Lord on the heavenly throne above]",glory_be_to_the_lord_66665,"Godwin Sadoh","D Major",66665613555535,,"Yoruba folk song",1
"[Glory be to Thee, O Lord]",glory_be_to_thee_o_lord_tallis_5555665,"Thomas Tallis, d. 1585","C Major",5555665,,,7
"[Glory be to Thee, O Lord]",glory_be_to_thee_o_lord_tallis_555565,"Thomas Tallis, d. 1585","C Major",555565,,,4
"[Glory be to Thee, O Lord] ",glory_be_to_thee_o_lord_playford,"J. Playford, 1674 - 1730","G Major",1111117,,,8
"[Glory be to thee O Lord]",glory_be_to_thee_o_lord_phillips,"Edmund Phillips, 1854-1931","C Major",1345321,,,1
"[Glory be to thee O Lord]",glory_be_to_thee_o_lord_tallis_11111,"T. Tallis, c. 1505-85","C Major",1111117,,,5
"[Glory be to thee O Lord]",glory_be_to_thee_o_lord_short,"T. Short","C Major",1562171,,,1
"[Glory be to thee O Lord]",glory_be_to_thee_o_lord_plainsong_11161,,"G Major",1116111,,,4
"[Glory be to Thee, O Lord]",glory_be_to_thee_o_lord_moravian2,,"A Flat Major",1111123,,"Moravian, 1891. a.",1
"[Glory be to Thee, O Lord]",glory_be_to_thee_o_lord_gregor_tune_109,,"A Major",3143221,,"Adapted from Tune 109, A; C. Gregor Choralbuch, 1784",2
"[Glory be to Thee, O Lord!]",glory_be_to_thee_o_lord_moravian1,,"B Flat Major",1111223,,,2
"[Glory be to Thee, O Lord]",glory_be_to_thee_o_lord_merbecke,"John Merbecke","G Major",1111161,,,7
"[Glory be to Thee, O Lord]",glory_be_to_thee_o_lord_tallis_4444443,"Thomas Tallis (c. 1510-1585)","G Major",4444443,,,1
"[Glory be to thee, O Lord]",glory_be_to_thee_o_lord_plainsong_66666,,"C Major",6666665,,Plainsong,1
"[Glory be to thee, O Lord]",chant_ancient_17,,"a minor",17,,"Ancient Chant",1
"[Glory be to thee, O Lord]",glory_be_to_thee_o_lord_11112,,,1111234,,,1
"[Glory be to thee, O Lord]",chant_15345,,,1534555,,,2
"[Glory be to Thee, O Lord]",glory_be_to_thee_o_lord_lowden,"C. Harold Lowden",,111655565,,,1
"[Glory be to Thee, O Lord]",glory_be_to_thee_o_lord_17613,,,1761321,,,1
"[Glory be to Thee, O Lord]",glory_be_to_thee_o_lord_33516,,,3351655,,,1
"[Glory be to Thee, O Lord]",glory_be_to_thee_o_lord_dickinson,"Clarence Dickinson",,12345671,,,1
"[Glory be to Thee, O Lord]",glory_be_to_thee_o_lord_32121,,,3212171,,,1
"[Glory be to thee O Lord]",glory_be_to_thee_o_lord_garrett,"Dr. G.M. Garrett, 1834-97","C Major",1111171,,,4
"[Glory be to thee O Lord]",glory_be_to_thee_o_lord_plummer,"F. G. Plummer, 1858-1929","C Major",15362555,,Canon,1
"[Glory be to thee, O Lord] (Anon)",glory_be_to_thee_o_lord_anon_55556,Anon.,"c minor",5555671,,,4
"[Glory be to thee, O Lord] (Anon)",glory_be_to_thee_o_lord_anon_13512,Anon.,"d minor",1351271,,,5
"[Glory be to thee, O Lord] (Anon 54321)",glory_be_to_thee_o_lord_anon_54321,Anon.,"a minor",5432171,,,1
"[Glory be to thee, O Lord] (Brown)",glory_be_to_thee_o_lord_brown,"A. H. Brown","c minor",3321765671,,,1
"[Glory be to thee, O Lord] (Dykes)",glory_be_to_thee_o_lord_dykes,"J. B. Dykes","F Major",5543321,,,3
"[Glory be to thee, O Lord] (Gounod)",glory_be_to_thee_o_lord_gounod,"C. Gounod","G Major",5611721,,,5
"[Glory be to thee, O Lord] (Hodges)",glory_be_to_thee_o_lord_hodges,"E. Hodges","F Major",1135171,,,1
"[Glory be to thee, O Lord] (Paxton)",glory_be_to_thee_o_lord_paxton,Paxton,"G Major",321432534321,,,1
"[Glory be to thee, O Lord] (Pleyel)",glory_be_to_thee_o_lord_pleyel,"I. Pleyel","a minor",3523421,,,2
"[Glory be to thee, O Lord] (Woodward)",glory_be_to_thee_o_lord_woodward,"H. H. Woodward","d minor",5561171,,,2
"GLORY BE TO THEE, O LROD",glory_be_to_thee_o_lord_gregor_ach_gott,,,67123221,,,3
"[Glory be to you, O Lord]",response_to_scripture_tallis,"Thomas Tallis, 16th C.","C Major",5555665,,,1
"[Glory be to you, O Lord!]",glory_be_to_you_o_lord_11112,,"B Flat Major",,,,1
"[Glory be to you, O Lord!]",glory_be_to_you_o_lord_11143,,"B Flat Major",,,"Adapt. from SERAPHIM",1
"[Glory be to you, O Lord!]",glory_be_to_you_o_lord_67123,,"C Major",,,"Adapt. from Ach Gott und Herr (1625); C. Gregor <I>Choralbuch</i> (1784)",1
"[Glory be to you, O Lord!]",glory_be_to_you_o_lord_31432,,"A Major",,,"Adapt. from tune 109 B in 1891 Offices of Worship and Hymns; C. Gregor <I>Choralbuch</i> (1784)",1
"[Glory be to you, O Lord!]",glory_be_to_you_o_lord_moravian,,"A Flat Major",,,"Moravian (1891), alt.",1
"[Glory be to you, O Lord.]",glory_be_to_you_o_lord_reynolds,"Jeff Reynolds","E Flat Major",,,,1
"[Glory bells are ringing in my soul, since the blessed Saviour made me whole]",glory_bells_are_ringing_in_my_soul_jones,"Minzo C. Jones",,,,,1
"[Glory bells are sweetly ringing]",glory_bells_are_sweetly_ringing_powell,"R. L. Powell",,35535635611646516535,,,1
"[Glory bells ring out your song of hope and cheer]",glory_bells_ring_out_your_so_cunningham,"Rev. R. H. Cunningham",,,,,1
"GLORY BOUND",though_i_once_was_lost_in_sin_ussery,"M. D. Ussery",,53312111776555331211,,,4
"[Glory bound! I am glory bound]",glory_bound_i_am_glory_bound_combs,"W. W. Combs",,,,,1
"GLORY BY AND BY",a_present_help_my_god_will_be_fillmore,"Fred. A. Fillmore",,51765615511167125321,,,4
"[Glory ever be to Jesus]",glory_ever_be_to_jesus_sankey,"Ira D. Sankey",,5U1121(D7)6(7)U1D55,,,7
"[Glory everlasting glory]",glory_everlasting_glory_unknown,,,111(D7)6(7)U121D5U33,,,2
"[Glory fills my being since Jesus pardoned me]",glory_fills_my_being_since_jesus_cochran,"Paul W. Cochran",,,,,1
"GLORY GATES",i_am_looking_for_the_city_hott,"G. P. Hott","E Flat Major",12355656531123532112,"11.7.11.7 with refrain",,14
"[Glory, glory, all is glory]",glory_sweney,"Jno. R. Sweney",,123165113566533,,,3
"[Glory, glory be to Jesus]",juneau_stebbins,"Geo. C. Stebbins",,117656536651171,,,7
"[Glory, glory be to Jesus]",glory_glory_be_to_jesus_martin,"W. S. Martin",,34321665111123234321,,,1
"[Glory, glory be to Jesus]",glory_glory_be_to_jesus_sweney,"Jno. R. Sweney",,33345111766554325433,,,1
"[Glory, glory be to Jesus]",glory_glory_be_to_jesus_55651,,,55651231112165343216,,,1
"[Glory, glory, be to the Father]",glory_glory_be_to_the_father_lehman,"R. Frank Lehman",,13645351217556452232,,,2
"[Glory, glory be to the Father, and to the Son]",glory_glory_be_to_the_father_mischka,"Joseph Mischka",,54321321766665332171,,,1
"[Glory, glory, be to the Father, glory be to the Son]",glory_glory_be_to_the_father_bialla,"H. Bialla; Joseph Mischka",,132115551765654543,,,1
"[Glory, glory everlasting]",glory_glory_everlasting_fillmore,"J. H. F.",,11712117234324313543,,,1
"[Glory, glory, glory be to the Father]",glory_glory_glory_be_to_the_father_15315,"W. R. Johnston",,15315317654343654321,,,1
"[Glory, glory, glory, be to Thee, O Lord!]",glory_glory_glory_be_to_thee_o_35136,,,35136712321,,,2
"[Glory! glory! glory! Glory to God in the highest]",glory_glory_glory_glory_to_god_root,"G. F. Root",,15151515121717555565,,,1
"[Glory, Glory, Glory! Great is the Lord]",glory_glory_glory_great_is_the_lo_doane,"W. H. Doane",,55113211711721765354,,,1
"[Glory, glory, glory, Lord our Creator]",glory_glory_glory_lord_our_creator_doane,"W. H. Doane",,33215567715666665432,,,3
"[Glory, glory, glory, praise and adoration!] (Carren)",glory_glory_glory_praise_and_adoration_c,"E. Carren",,,12.13.12.10,,1
"[Glory, glory, glory to God]",glory_to_god_currie,"Keith Currie","G Major",,,,1
"[Glory, glory, glory to God]",glory_glory_glory_to_god_kingsley,"A. Archangelsky; Rutherford Kingsley",,,,,2
"GLORY GLORY GLORY TO GOD IN THE HIGHEST",glory_glory_glory_to_god_in_the_highest,,,,,,1
"[Glory, Glory, Glory to Israel's God]",glory_glory_glory_to_israels_rosecrans,"J. H. Rosecrans",,11556543212667715432,,,1
"[Glory, glory, glory to our God]",glory_glory_to_our_god,"Winnagene Hatch","D Major",15634,,,1
"[Glory, glory, glory to the Lamb]",glory_glory_glory_to_the_lamb_dempsey,"Larry Dempsey, 1946-1995","C Major",3(5)53(5)5432123(5)5,,,4
"GLORY GLORY GLORY TO THEE OUR GOD",glory_glory_glory_to_the_our_god,,,,,,1
"[Glory!  Glory!  God Almighty!]",glory_glory_god_almighty_stanton,"F. S. Stanton, Mus. Bac.","C Major",113355156543532,,,1
"[Glory! glory! God Almighty]",glory_glory_god_almighty_barlow,"Amanda S. Barlow",,15315565322325123,,,1
"[Glory, glory, God is our heavenly Father]",glory_glory_god_is_our_heavenly_ogden,"William Augustine Ogden","A Flat Major",153117617651315,,,2
"[Glory! Glory, Hallelujah!]",glory_glory_hallelujah_carlson,"Rev. E. Leslie Carlson",,,,,4
"[Glory, glory hallelujah]",glory_glory_hallelujah_milsap,"Hurdist Milsap",,,,,2
"GLORY, GLORY, HALLELUJAH",say_brothers_will_you_meet_us_54351,,,54351231661716535435,,,21
"[Glory, glory, hallelujah!]",glory_glory_hallelujah_revere,"E. Revere",,33551175352565563445,,,1
"[Glory, glory, hallelujah!]",glory_glory_hallelujah_55427,,,55427531333216551334,,,1
"[Glory, glory hallelujah, I am redeemed from sin and danger]",glory_glory_hallelujah_i_am_rede_dixon,"J. M. Dixon",,,,,1
"[Glory, Glory, hallelujah, Lord we praise your Holy name]",glory_glory_hallelujah_lord_haywood,"Carl Haywood (b. 1949)","d minor",13554(34)51355(54),,,2
"[Glory, glory, hallowed be His name]",glory_glory_hallowed_be_his_doane,"W. H. Doane",,35523217121234565433,,,2
"[Glory, glory how the angels sing]",glory_glory_how_the_angels_sing_root,"George F. Root",,,,,1
"[Glory, glory in the highest]",glory_glory_in_the_highest_daniels,"Danny Daniels","G Major or modal",16561162116551121333,,,1
"[Glory, glory, in the highest]",glory_glory_in_the_highest_ruebush,"J. H. Ruebush",,,,,1
"[Glory, glory Jesus needs me]",glory_glory_jesus_needs_me_coats,"J. B. Coats",,,,,1
"[Glory! glory! my dear Savior has shown mercy to my soul]",glory_glory_my_dear_savior_has_jones,"Charles P. Jones","F Major or modal",55112233445512355112,,,1
"[Glory, Glory to God]",glory_glory_to_god_hellwig,"Ludwig Hellwig",,,,,1
"[Glory, glory  to God] (Deutsche Messe)",glory_glory_to_god_in_the_high_schubert,"Franz Schubert, 1797-1828; Richard Proulx","G Major",15311432323221276651,,,5
"[Glory! Glory to God in the highest]",glory_glory_to_god_in_the_massofstann,"Ed Bolduc","F Major or modal",43431443324343144332,,"<cite>Mass of Saint Ann</cite>",5
"[Glory, Glory to God in the highest]",glory_glory_to_god_in_the_highest_15321,,,15321765121532317165,,,1
"[Glory, glory to God most high]",glory_glory_to_god_most_high_hurd,"Bob Hurd; Craig S. Kingsbury, b. 1952","C Major",315351765636514321,,,4
"[Glory, glory to our Father]",glory_glory_to_our_father_hakes,"D. S. Hakes",,33335332217123133335,,,1
"[Glory, glory to our gracious Father]",glory_glory_to_our_gracious_fath_harris,"Thoro Harris",,55123653267467654655,,,2
"[Glory, glory to the Father]",glory_glory_to_the_father_revere,"E. Revere",,54517215765432545672,,,1
"GLORY GLORY TO THE LAMB",glory_glory_to_the_lamb_51334,,,"51334331 123267671",,,3
"[Glory, glory to the Lord, He's coming by and by]",glory_glory_to_the_lord_hes_coming_smith,"Asa Smith",,32345317611433234531,,,1
"[Glory, glory to you]",glory_glory_to_you_henkelmann,"Brian Henkelmann","A Flat Major",,,,1
"[Glory, hallelujah! Christ arose today]",glory_hallelujah_christ_arose_today_hall,"J. E. Hall",,55655332321671213322,,,1
"[Glory, hallelujah! Christ has set me free]",glory_hallelujah_christ_has_set_me_free,"Norah E. Burne","D Flat Major",11765433552117656672,,,3
"[Glory, hallelujah, I am on my way]",glory_hallelujah_i_am_on_my_way_woodward,"W. C. Woodward",,,,,1
"[Glory, hallelujah, I shall not be moved]",glory_hallelujah_i_shall_not_anonymous,"Homer F. Morris",,33334332212222232211,,,8
"[Glory hallelujah, I shall not be moved]",i_shall_not_be_moved_spiritual,"Will M. Ramsey",,33434222222322111132,,,20
"[Glory, hallelujah! let the praise song never die]",glory_hallelujah_let_the_praise_hugg,"Geo. C. Hugg",,55123117617655512354,,,1
"[Glory, honor be to Almighty Jehovah]",glory_honor_be_to_almighty_stafford,"C. C. Stafford",,,,,1
"[Glory, honor be to the Savior, Jesus]",glory_honor_be_to_the_savior_fossett,"V. O. Fossett",,,,,1
"[Glory, honor, majesty and power]",glory_honor_majesty_and_power_gabriel,"Charles Hutchinson Gabriel","G Major",153456534635326,,,2
"[Glory, honor, praise and power be to God's almighty Son]",glory_honor_praise_and_power_lorenz,"E. S. Lorenz",,,,,1
"GLORY, I'M SAVED",saved_by_the_blood_of_the_crucif_towner,"Daniel B. Towner","D Major",555653543112344,"10.11.11.10 with refrain",,63
"GLORY IN MY REDEEMER",glory_in_my_redeemer_cook,"Steve Cook, 1958-; Vikki Cook, 1960-","C Major",12354323211356653513,Irregular,,2
"GLORY IN MY SOUL",since_i_lost_my_sins_and_i_found_gabriel,"Charles H. Gabriel","A Major",551315513217651,"11.7.11.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/There_Is_Glory_in_My_Soul); The Cyber Hymnal (http://www.hymntime.com/tch/htm/t/i/tigimsoul.htm); <i>Hymns for His Praise: Number 2 Revised</i>, 1906 (36); The Rodeheaver Hall-Mack Company, <i>Quarte",61
"GLORY IN THE CROSS",glory_in_the_cross_janco,"Steven R. Janco, b. 1961","G Major",171512321421551,"8.7.8.7.8.7 with refrain",,3
"[Glory in the highest!]",glory_in_the_highest_revere,"E. Revere",,1111121221235443321,,,1
"GLORY IN THE HIGHEST",glory_in_the_highest_ouseley,"Frederick A. G.Ouseley","D Major",315161534565123,7.7.7.6,,13
"[Glory in the highest, glory]",glory_in_the_highest_glory_kucken,"Fr. Kucken; T. H.",,34556715565444465533,,,1
"[Glory in the highest, glory]",glory_in_the_highest_glory_allen,"Chester G. Allen","F Major",513323535131543,,,1
"[“Glory in the highest,” hear the grand refrain]",glory_in_the_highest_hall,"J. H. Hall",,15123153517665543223,,,1
"[Glory is coming some morning so fair, when all of God's children get home]",glory_is_coming_some_morning_jones,"Minzo C. Jones",,,,,1
"[Glory is waiting for the redeemed]",glory_is_waiting_for_the_redeem_cochran,"Paul W. Cochran",,,,,1
"GLORY JUST TO WALK",it_is_glory_just_to_walk_with_lillenas,"Haldor Lillenas","C Major",345555653511111,,,28
"GLORY LAND",glory_land_denson,"Mr. S. M. Denson; Mrs. S. M. Denson",,12332116133311532,,,1
"[Glory Land is not so far away] (Phillips)",glory_land_is_not_so_far_away_phillips,"Marty Phillips","D Flat Major",,,,1
"[Glory, laud and honour bring we Him]",glory_laud_and_honour_bring_round,,"B Flat Major",135117671532,,"Traditional Round",2
"[Glory light is brightly shining all along the way]",glory_light_is_brightly_shining_brock,"L. O. Brock",,,,,1
"[Glory of sunset is failing]",glory_of_sunset_is_failing_reobertson,"Wilfred Robertson",,,,,1
"[Glory Over There] ",amazing_grace_how_sweet_the_sound_myers,"A. F. Myers","D Flat Major",32776511122751327765,,,7
"[Glory, praise and honor to you] (Mass of the Angels and Saints)",glory_praise_and_honor_to_you_mass_of_th,"Steven R. Janco","e minor",,,,2
"GLORY SHONE AROUND",glory_shone_around_allen,,,,8.6.8.6,,2
"GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,"Chas. H. Gabriel",,51765435133213272165,,,214
"[Glory to God]",glory_to_god_moore,"Bob Moore","D Major",,,,1
"[Glory to God]",with_glory_lit_the_midnight_air_dielman,,"B Flat Major",513423171211762,,,2
"[Glory to God]",glory_to_god_bell,"John L. Bell; Wild Goose Worship Group","C Major",,,"Come All You People",1
"GLORY TO GOD",for_god_so_loved_o_wondrous_mcgranahan,"James McGranahan",,513321244323554,,,10
"GLORY TO GOD",glory_to_god_strathdee,"Jim Strathdee","D Major",135(6)321(D6)1135651,,,1
"GLORY TO GOD",glory_to_god_parish_eucharist,"Michael Dudman, 1938-1994","E Flat Major",11121233365534454254,,"Parish Eucharist",1
"GLORY TO GOD  ",glory_to_god_christchuchmass,"Philip Matthias, 1954-","G Major",1D7U12345534432121D5,,,1
"GLORY TO GOD",glory_to_god_55655,,,55655435117654326555,,,2
"[Glory to God] (Beneath the Tree of Life)",glory_to_god_beneath_the_tree_of_life,"Marty Haugen","E Flat Major",,,"<cite>Beneath the Tree of Life</cite>",1
"[Glory to God] (Black Mountian Liturgy)",glory_to_god_black_mountain_liturgy,"Sally Ann Morris","A Flat Major",,,"<cite>Black Mountain Liturgy</cite>",1
"Glory to God (Capers)",glory_to_god_capers,"James Capers, b. 1948; Michael Hassell, b. 1952","F Major",,,"<i>Liturgy of Joy</i>",1
"[Glory to God for his sunshine is free]",glory_to_god_for_his_sunshine_is_free,"John R. Sweney","B Flat Major",555567U1111D66667U12,,,7
"[Glory to God for the joy to meet]",glory_to_god_for_the_joy_to_meet,"Jno. R. Sweney",,333321D56U1234323,,,20
"[Glory to God for the mission of his Son]",glory_to_god_for_the_mission_of_mcintosh,"R. M. McIntosh",,55555566666111111222,,,1
"[Glory to God, glory in the highest]",glory_to_god_glory_in_the_high_jones,"Peter Jones","e minor",13457654514345(3)142,,,4
"[Glory to God, glory to God]",we_praise_you_we_bless_you_mass_of_glo,"Bob Hurd, b. 1950; Ken Canedo, b. 1953","e minor or modal",31717123313434555565,,"<cite>Mass of Glory</cite>",4
"[Glory to God! Glory to God!]",glory_to_god_glory_to_god_biery,"James Biery, b. 1956","e minor or modal",55573335111345654345,,,1
"[Glory to God! glory to God!]",glory_to_god_glory_to_god_hugg,"Geo. C. Hugg",,13153531233451321554,,,2
"[Glory to God! hallelujahs we raise]",glory_to_god_hallelujahs_we_scott,"Clara H. Scott",,53515321717122765123,,,2
"[Glory to God, He loves, me, He saves me, He keeps me]",glory_to_god_he_loves_me_loveless,"Wendell P. Loveless",,56765332216655676533,,,2
"[Glory to God, I'm happy today]",glory_to_god_im_happy_today_crunk,"Mrs. W. R. Crunk",,,,,1
"[Glory to God I'm on my way to that eternal land of day]",glory_to_god_im_on_my_way_presley,"Luther G. Presley",,,,,1
"[Glory to God in the highest]",glory_to_god_in_the_highest_schutte,"Daniel L. Schutte","C Major",543565435551117665,,,1
"[Glory to God in the Highest] ",glory_to_god_in_the_highest_weaver,"John Weaver","G Major",11112345514323212,,,1
"[Glory to God in the Highest]",glory_to_god_in_the_highest_barrett,"Joanne Barrett; Ron E. Long","F Major",111121312222345432,,,1
"[Glory to God in the highest]",chant_mozarbic_67766,"David Warren Steel, b. 1947","C Major",677665767U1D7665U7D6,,"Mozarbic chant ( 15th cent.)",1
"[Glory to God in the highest]",glory_to_god_in_the_high_plainsongmode7,"Mason Martens, b. 1933","C Major",1D767U1D76(5)44U1D7,,"Plainsong, Mode 7; Mass 13 (12th cent.)",1
"[Glory to God in the highest]",glory_to_god_in_the_high_plainsongmode4,,"a minor",577(U1)1D7U1D7557U12,,"Plainsong, Mode 4; Mass 15",1
"[Glory to God in the highest]",chant_harrison_13515,"J. Harrison, 1808-1871","D Major",135U1D536221,,,1
"[Glory to God in the highest]",chant_hodges_33216,"Edward Hodges, 1796-1867","F Major",33216543453321456221,,,2
"[Glory to God in the highest]",glory_to_god_in_the_high_new_plainsong,"David Hurd, b. 1950","D Major",55653123555653453456,,,6
"[Glory to God in the highest]",glory_to_god_in_the_highest_mathias,"William Mathias, b. 1934","C Major",5556545545554565,,,1
"[Glory to God in the highest]",glory_to_god_in_the_highest_near,"Gerald R. Near, b. 1942","D Major",2124245556545342,,,1
"[Glory to God in the highest]",glory_to_god_in_the_highest_powell,"Robert Powell, 1932","F Major",111D7556(U3)235(31)2,,,1
"[Glory to God in the highest]",glory_to_god_gloria_in_excelsis_felciano,"Richard Felciano, b. 1930","C Major",6666667667667767,,,1
"[Glory to God in the highest]",glory_to_god_in_the_highest_community_ma,"Richard Proulx","a minor",11157654565432171,,,5
"[Glory to God in the highest] ",gloria_gloria_in_excelsis_berthier_32342,"Jacques Berthier","F Major",323421236623453,,,48
"[Glory to God in the highest] ",glory_to_god_in_the_highest_assembly,"Thomas Porter","D Major",15543215,,"<i>Assembly Mass</i>",2
"[Glory to god in the highest] ",glory_to_god_in_the_highest_mass_of_bel,"Alexander Peloquin","F Major",53212321153212325321,,,7
