hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Magnificat: a Hymnal for Sunday Schools","Holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_sing_o_ye_peo,MHSS1923,43,"Holy is the Lord",,"Fanny J. Crosby","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Magnificat: a Hymnal for Sunday Schools","The Lord is In His Holy Temple","The Lord is in His Holy temple",the_lord_is_in_his_holy_temple_the_lord,MHSS1923,231,"The Lord is In His Holy Temple",,,"J. Wesley Hughes",,"[The Lord is in His Holy temple]",the_lord_is_in_his_holy_temple_hughes,33333432555555554177,English,,
"Make His Praise Glorious","In His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,MHPG1900,195,"In His Holy Temple",,,"E. O. E.",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_excell,1333234551333213,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_all,MoCP1832,C1,,,,,,,,,English,,
"Missionary Hymnal","Holy is the Lord","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,MH1915,72,"Holy is the Lord","Holy, holy, holy is the Lord","Fanny J. Crosby","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord!]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Moravian Book of Worship","This Day Is Holy to the Lord","This day is holy to the Lord",this_day_is_holy_to_the_lord,Mor1995,821,"This Day Is Holy to the Lord",,"Frederick William Foster",,,WORSHIP,worship_herrnhut,11567165435432111567,English,,"Popular melody adopted at Herrnhut (c. 1740); C. Gergor Choralbuch (1784)"
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_the_lord,NBH1926,411,,,,"George F. Root, 1820-1895",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_the_lord,NHTO1866,A24,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The Lord is in his holy temple - Sentence","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_the_lord,NHTB1891,A24,"The Lord is in his holy temple - Sentence",,,,,"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temple_mason,11112332171123234554,English,,
"New Soul Winning Songs","Holy, Holy is the Lord","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,NSWS1926,266,"Holy, Holy is the Lord",,"F. J. C.","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord!]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"North American Hymnal (2nd ed.)","Holy, Holy, Holy Is the Lord","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,NAH1960,8,"Holy, Holy, Holy Is the Lord","Holy, holy, holy is the Lord!",,,,SABAOTH,holy_holy_holy_is_the_lord_bradbury,3333217651121722,,,
"Northfield Hymnal No. 3","Holy is the Lord","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,NH31918,14,"Holy is the Lord",,"Fanny J. Crosby","Wm. B. Bradbury; B. D. Ackley",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","This day is holy to the Lord","This day is holy to the Lord",this_day_is_holy_to_the_lord,OWH31896,887,,,"F. W. Foster, 1760-1835",,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_chant,OWH31896,1554,,,,,,,,,,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,OLOF2018,5,"The Lord Is in His Holy Temple",,,"George F. Root, 1820-1895",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"Our Songs of Praise","Holy, holy, holy, holy is the Lord","Holy, holy, holy, holy is the Lord",holy_holy_holy_holy_is_the_lord_neumann,OSoP1953,d52,,,"Johann Philipp Neumann",,,,,,,,
"Our Songs of Praise","Holy is God, the Lord of Sabbaoth","Holy is God, the Lord of Sabbaoth",holy_is_god_the_lord_of_sabbaoth,OSoP1953,d53,,,"Martin Luther",,,,,,,,
"Our Treasury of Song, for Use in the Emmanuel Baptist Church","Holy, holy, holy is the Lord, Sing O ye people","Holy, holy, holy is the Lord, Sing O ye people",holy_holy_holy_is_the_lord_sing_o_ye_peo,OTSU1883,d82,,,"Fanny J. Crosby",,,,,,,,
"Our Treasury of Song, for Use in the Emmanuel Baptist Church","Awake and sing","The Lord is in His holy temple, Wide as",the_lord_is_in_his_holy_temple_wide_as,OTSU1883,d261,"Awake and sing","Awake, and sing the song of triumph","Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","Holy Is The Lord","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,PHN51911,68,"Holy Is The Lord",,"Fanny J. Crosby","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord! ]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Praise and Service Songs for Sunday Schools","Holy Is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_sing_o_ye_peo,PSSS1927,43,"Holy Is the Lord","Holy, holy, holy is the Lord","Fanny J. Crosby","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Praise for the Lord (Expanded Edition)","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,PFTL1997,685,"The Lord Is in His Holy Temple",,,"William J. Kirkpatrick",,"[The Lord is in His holy temple]",the_lord_is_in_his_hol_kirkpatrick_12333,1233335433223444,English,,
"Praise for the Lord (Expanded Edition)","Holy Is the Lord","Holy, holy, holy",holy_holy_holy_holy_is_the_lord_holy_hol,PFTL1997,856,"Holy Is the Lord",,,"Franz Schubert",,"[Holy, holy, holy]",holy_is_the_lord_schubert,33234322231233234322,English,"American folk hymn",
"Praise for the Lord (Expanded Edition)","Great Is the Lord","Great is the Lord, He is holy and just",great_is_the_lord_he_is_holy_and_just,PFTL1997,925,"Great Is the Lord",,"Michael W. Smith; Deborah D. Smith","Michael W. Smith; Deborah D. Smith",,"[Great is the Lord, He is holy and just]",great_is_the_lord_smith,32344325433214321713,English,,
"Praise Him","Holy Is the Lord","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,PH1914,118,"Holy Is the Lord","Holy, holy, holy is the Lord","Fanny J. Crosby","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord!]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Great is the Lord","Great is the Lord, he is holy and just",great_is_the_lord_he_is_holy_and_just,PyA2016,241a,"Great is the Lord","Great is the Lord, and worthy of glory","Deborah D. Smith; Michael W. Smith",,,,,,English,,
"Praise! Our Songs and Hymns","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,POSH1979,21,"The Lord Is in His Holy Temple",,,,,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_11111,111112244333322111,,,
Praises,"His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,P1905,155,"His Holy Temple",,,"E. O. E.",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_excell,1333234551333213,English,,
"Precious Hymns","The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_the_lord,PH1870,2,,,,,,,,,,,
"Precious Jewels of Sacred Song","Holy, holy, holy is the Lord, Sing O ye people","Holy, holy, holy is the Lord, Sing O ye people",holy_holy_holy_is_the_lord_sing_o_ye_peo,PJSS1905,d67,,,"Fanny J. Crosby",,,,,,,,
"Progressive Sunday School Songs","Holy Is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_sing_o_ye_peo,PSSS1923,50,"Holy Is the Lord","Holy, holy, holy is the Lord","Fanny J. Crosby","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Psalms in Metre and Hymns Selected for the Use of the Parish Church      of Boston","How holy is the Lord, how just","How holy is the Lord, how just",how_holy_is_the_lord_how_just,PMHS1793,d38,,,,,,,,,,,
"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs","The Lord Is In His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_earth,QCM1913,98,"The Lord Is In His Holy Temple","The Lord is in His holy temple","W. H. Bagby","J. H. Fillmore",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_fillmore,55567123111721765557,English,,
"Rejoice Hymns","Holy Is the Lord","Holy, holy, holy, ",holy_holy_holy_holy_is_the_lord_holy_hol,RH2011,89,"Holy Is the Lord",,,"Franz Schubert, 1797-1828","6.5.6.5 D","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,English,Traditional,
"Rejoice: The Free Will Baptist hymn book","The Lord Is In His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,RTFW1995,15,"The Lord Is In His Holy Temple",,,"George F. Root, 1820-1895",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,,,
"Renew! Songs and Hymns for Blended Worship","Great is the Lord","Great is the Lord and worthy of glory",great_is_the_lord_he_is_holy_and_just,RN1995,22,"Great is the Lord","Great is the Lord, he is holy and just ","Michael W. Smith; Deborah D. Smith","Michael W. Smith; Deborah D. Smith",Irregular,"GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,English,,
"Renew! Songs and Hymns for Blended Worship","Holy Is the Lord","Holy, holy, holy, holy is the Lord",holy_holy_holy_holy_is_the_lord_holy_hol,RN1995,203,"Holy Is the Lord",,,"Franz Schubert","6.5.6.5 D","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,English,Traditional,
"Renew! Songs and Hymns for Blended Worship","Holy, Holy, Holy Is the Lord of Hosts","Holy, holy, holy is the Lord of hosts",holy_holy_holy_is_the_lord_of_hosts_prin,RN1995,205,"Holy, Holy, Holy Is the Lord of Hosts",,"Nolene Prince","Nolene Prince",,"[Holy, holy, holy is the Lord of hosts]",prince_prince,13345543661765133455,English,,
"Revival Hymns and Choruses","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,RHC,"Front 2","The Lord Is in His Holy Temple",,"George F. Root, 1820-1895","George F. Root, 1820-1895",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,RGS1922,OS1,,,,"C. H. G.",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_gabriel,,,,
"Royal Hymnal: for the Sunday School","Holy, Holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_sing_o_ye_peo,RH1898,176,"Holy, Holy is the Lord",,"Frances J. Van Alstyne","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled","The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_chant,SPMR1830,C1,,,,,,,,,,,
"Sacred Songs For Public Worship: a hymn and tune book","The Lord is in His holy temple!","The Lord is in His holy temple!",the_lord_is_in_his_holy_temple_let_all,SSPW1883,186,,,,"Howard M. Dow",,"[The Lord is in His holy temple!]",the_lord_is_in_his_holy_temple_dow,5U11113355555D111151,English,,
"Sacred Songs For Public Worship: a hymn and tune book","The Lord is in His holy temple!","The Lord is in His holy temple!",the_lord_is_in_his_holy_temple_let_all,SSPW1899,186,,,,"Howard M. Dow",,"[The Lord is in His holy temple!]",the_lord_is_in_his_holy_temple_dow,5U11113355555D111151,English,,
"Salvation Songs for Children, No. 2","The Lord Is In His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,SSC21943,34,"The Lord Is In His Holy Temple",,,"Wm. J. Kirkpatrick",,"[The Lord is in His holy temple]",the_lord_is_in_his_hol_kirkpatrick_12333,1233335433223444,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Hosanna en el cielo (Hosanna in the Heavens)","Santo, santo, santo es el Señor (Holy, holy, holy is the Lord)",holy_holy_holy_is_the_lord_god_of_all,SSS2019,142,"Hosanna en el cielo (Hosanna in the Heavens)",,"Dianne Zandstra, n. 1952","Philip W. Blycker, n. 1939; Anónima",,"[Santo, santo, santo es el Señor]",santo_santo_santo_es_el_senor_55117,55117717544565554321,"English; Spanish",,"Latinoamericana, s. 20; Latin American, 20th c."
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Great Is the Lord (Grande es Jehová)","Great is the Lord and worthy of glory! (Grande es Jehová y digno de gloria)",great_is_the_lord_he_is_holy_and_just,SSS2019,459,"Great Is the Lord (Grande es Jehová)","Great is the Lord, he is holy and just (Grande es Jehová, poderoso Señor)","Michael W. Smith, b. 1957; Deborah D. Smith, b. 1958; Carlos A. Steger, b. 1953","Michael W. Smith, b. 1957; Deborah D. Smith, b. 1958","10.9.9.5.4.4 with refrain","GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,"English; Spanish",,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","The Lord is in his holy temple, in his holy temple","The Lord is in his holy temple, in his holy temple",the_lord_is_in_his_holy_temple_in_hi_hol,S1856,233a,,,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_the_lord,S1856,237,,,,,,,,,,,
"Select Hymns: for Christian worship and general gospel service","Holy is the Lord","Holy, holy, is the Lord Almighty",holy_holy_is_the_lord_almighty,SHCW1911,222,"Holy is the Lord","Holy, holy, holy","C. W. Naylor","B. E. Warren",,"[Holy, holy is the Lord Almighty]",holy_holy_is_the_lord_almighty,111121D765U1365535U1,,,
"Select New and Old Hymns","Holy, holy, holy is the Lord, Sing O ye people","Holy, holy, holy is the Lord, Sing O ye people",holy_holy_holy_is_the_lord_sing_o_ye_peo,SNOH1897,d75,,,"Fanny J. Crosby",,,,,,,,
"Selected Sunday School Songs","Holy, holy, holy is the Lord, Sing O ye people","Holy, holy, holy is the Lord, Sing O ye people",holy_holy_holy_is_the_lord_sing_o_ye_peo,SSSS1923,d59,,,"Fanny J. Crosby",,,,,,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,SH1925,663,,,,,,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_12332,12332343543456653321,English,,
"Services and Songs: for use in the Junior Department of the Church School","The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_all,SSJD1923,113,,,,"Karl P. Harrington",,"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temple_harringto,51111132175123421762,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","The Lord is in his Holy place","The Lord is in his Holy place",the_lord_is_in_his_holy_place_in_all_thi,SCWI1914,111,,,"William Channing Gannett","John Henry Gower",,MEDITATION,meditation_gower,333333111443255,English,,
"Seventh-day Adventist Hymnal","Holy, Holy, Holy","Holy, holy, holy, Holy is the Lord!",holy_holy_holy_holy_is_the_lord_neumann,SDAH1985,661,"Holy, Holy, Holy",,"John Philipp Neumann","Franz Schubert (1797-1828)","6.5.6.5 D","HOLY IS THE LORD (Schubert)",holy_is_the_lord_schubert,"33234 32223 12332",,,
"Seventh-day Adventist Hymnal","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,SDAH1985,687,"The Lord Is in His Holy Temple",,,"Oliver S. Beltz (1887-1978)",,"[The Lord Is in His Holy Temple] (Beltz)",the_lord_is_in_his_holy_beltz_33333,"33333 43211 71234",,,
"Seventh-day Adventist Hymnal","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,SDAH1985,692,"The Lord Is in His Holy Temple",,,"George F. Root (1820-1895)",,"QUAM DILECTA",quam_dilecta_root,"33333 33343 35555",,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","Holy, holy, holy is the Lord God Almighty (Fellingham)","Holy, holy, holy is the Lord God Almighty (Fellingham)",holy_holy_holy_is_the_lord_god_almighty,SingGlor,121,,,,,Irregular,,,,,,
"Sing Joyfully","Great Is the Lord","Great is the Lord and worthy of glory",great_is_the_lord_he_is_holy_and_just,SJ1989,7,"Great Is the Lord","Great is the Lord, He is holy and just","Michael W. Smith; Deborah D. Smith","Michael W. Smith; Deborah D. Smith",,"[Great is the Lord and worthy of glory]",great_is_the_lord_smith,32344325433214321713,English,,
"Sing Joyfully","Holy Is the Lord","Holy, holy, holy",holy_holy_holy_holy_is_the_lord_holy_hol,SJ1989,31,"Holy Is the Lord",,,"Franz Schubert",,"[Holy, holy, holy]",holy_is_the_lord_schubert,33234322231233234322,English,Traditional,
"Sing the Faith","Great Is the Lord","Great is the Lord and worthy of glory",great_is_the_lord_he_is_holy_and_just,STF,2022,"Great Is the Lord","Great is the Lord","Michael W. Smith; Deborah D. Smith","Michael W. Smith; Deborah D. Smith","Irregular with refrain","GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,,,
"Sing! A New Creation","Holy, Holy, Holy Is the Lord of Hosts","Holy, holy, holy is the Lord of hosts",holy_holy_holy_is_the_lord_of_hosts_prin,SNC,251,"Holy, Holy, Holy Is the Lord of Hosts",,"Nolene Prince","Nolene Prince",,"[Holy, holy, holy is the Lord of hosts]",prince_prince,13345543661765133455,English,,
"Singers and Songs of the Liberal Faith","The Lord is in his holy place, in all things near and far","The Lord is in his holy place, in all things near and far",the_lord_is_in_his_holy_place_in_all_thi,SSLF1875,543,,,"William Channing Gannett",,,,,,,,
"Singing the Faith","Holy, Holy, holy is the Lord God Almighty","Holy, Holy, holy is the Lord God Almighty",holy_holy_holy_is_the_lord_god_almighty,STF2011,10,,,"Nathan Fellingham, b. 1977","Nathan Fellingham",,"[Holy, Holy, holy is the Lord God Almighty]",holy_holy_holy_is_the_lord_fellingham,5(U1)12(1321)14444,English,,
"Singing the New Testament","Holy, Holy, Holy","Holy, holy, holy, is the Lord Almighty",holy_holy_holy_is_the_lord_almighty,SNT2008,248,"Holy, Holy, Holy",,"Michael Card","Michael Card",,"[Holy, holy, holy, is the Lord Almighty]",holy_holy_holy_is_the_lord_almighty,,English,,
"Small Church Music","The Lord is in His holy Temple","The Lord is in His holy Temple",the_lord_is_in_his_holy_temple_the_lord,SCM,125,,,,,,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,,,
"Small Church Music","Holy, holy holy","Holy, holy holy",holy_holy_holy_holy_is_the_lord_holy_hol,SCM,2842,,,,"F. P.Schubert",,"[Holy, holy holy]",holy_is_the_lord_schubert,33234322231233234322,,,
"Small Church Music","上主在他的聖殿中 (The Lord Is In His Holy Temple)","上主在他的聖殿中 (The Lord Is In His Temple)",the_lord_is_in_his_holy_temple_let_all,SCM,6092,"上主在他的聖殿中 (The Lord Is In His Holy Temple)",,,,,"[The Lord Is In His Holy Temple]",the_lord_is_in_his_hol_kirkpatrick_12333,1233335433223444,,,
"Song Evangel","Holy, holy, holy is the Lord, Sing O ye people","Holy, holy, holy is the Lord, Sing O ye people",holy_holy_holy_is_the_lord_sing_o_ye_peo,SE1906,d38,,,"Fanny J. Crosby",,,,,,,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","His Holy Place","The Lord is in his Holy Place",the_lord_is_in_his_holy_place_in_all_thi,SHPJ1924,92,"His Holy Place",,"W. C. Gannett","Pluma M. Brown",,"HIS HOLY PLACE",his_holy_place_brown,33176444477653337121,English,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","The Lord is in His Holy Temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_keep_sil,S4CC1891,178,"The Lord is in His Holy Temple",,,"Otto Lob",,"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temple_lob,51123545556717654314,English,,
"Songs for the King's Business","Holy, Holy is the Lord","Holy, holy, holy is the Lord, Sing O ye people",holy_holy_holy_is_the_lord_sing_o_ye_peo,S4KB1909,168,"Holy, Holy is the Lord",,"F. J. C.","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord, Sing O ye people]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,,,
"Songs of Christian Praise with Music","Holy, holy, holy is the Lord, Sing O ye people","Holy, holy, holy is the Lord, Sing O ye people",holy_holy_holy_is_the_lord_sing_o_ye_peo,SCPM1880,d192,,,"Fanny J. Crosby",,,,,,,,
"Songs of Faith","A Call to Worship","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,SoF1933,0,"A Call to Worship",,,"George F. Root",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today","Holy is the Lord","Holy is the Lord",holy_is_the_lord_holy_is_the_lord,sof1995,185,"Holy is the Lord",,"Kelly Green",,,"[Holy is the Lord]",_,,English,,
"Songs of Gladness for the Sabbath School","The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,SGSS1869,66a,"The Lord Is in His Holy Temple",,,"J. E. Gould",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_gould,333333354444444465,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Heaven Is Holy","Holy is the Bible",holy_is_the_bible_holy_is_the_lord,SoGG1918,97,"Heaven Is Holy","Heaven is holy","B. E. W.","B. E. Warren",,"[Holy is the Bible, Holy is the Lord]",holy_is_the_bible_holy_is_the_lo_warren,,,,
"Songs of Hope: for the Church and Sunday School","The Lord Is In His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,SHCS1919,253,"The Lord Is In His Holy Temple",,,"E. O. E.",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_excell,1333234551333213,English,,
"Songs of Life","Holy Is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_sing_o_ye_peo,SoL1921,49,"Holy Is the Lord",,"F. J. Crosby","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,,,
"Songs of Light: the Bruderhof Songbook","Holy, Holy, Holy","Holy, holy, holy (Heilig, heilig, heilig)",holy_holy_holy_is_the_lord_god_sabaoth,SLBS1977,103,"Holy, Holy, Holy",,"Erich Prüfer","Paul Niepel",,"[Holy, holy, holy Is the Lord God Sabaoth]",holy_holy_holy_neipel,34565433456543,"English; German",,"<cite>Das Spiel von den zehn Jungfrauen</cite>"
"Songs of Peace and Power","Holy, holy, holy is the Lord, Sing O ye people","Holy, holy, holy is the Lord, Sing O ye people",holy_holy_holy_is_the_lord_sing_o_ye_peo,SoPP1917,d60,,,"Fanny J. Crosby",,,,,,English,,
"Songs of Praise","The Lord is in his holy place","The Lord is in his holy place",the_lord_is_in_his_holy_place_in_all_thi,SoP1925,367,,,"W. C. Gannett",,,"SOLL'S SEIN",solls_sein,3543212771234211,English,,"melody in 'Drei schöne neue geistliche Lieder,' München, 1637"
"Songs of praise : enlarged edition","The Lord is in his holy place","The Lord is in his holy place",the_lord_is_in_his_holy_place_and_from,ESoP,655,,,,,"8.6.8.6 D",,,,,,
"Songs of Praise and Service","The Lord Is In His Holy Temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_the_lord,SoPS1912,3,"The Lord Is In His Holy Temple",,,"Wm. J. Kirkpatrick",,"[The Lord is in his holy temple]",the_lord_is_in_his_hol_kirkpatrick_34555,3455517665122243,English,,
"Songs of Summerland","Holy, Holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_sing_o_ye_peo,SoS1943,163,"Holy, Holy is the Lord","Holy, holy, holy is the Lord","Frances J. Van Alstyne","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Songs of the Century No. 2","Holy, holy, holy is the Lord, Sing O ye people","Holy, holy, holy is the Lord, Sing O ye people",holy_holy_holy_is_the_lord_sing_o_ye_peo,SoC21910,d48,,,"Fanny J. Crosby",,,,,,,,
"Songs of the Christian Life","The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_chant,SoCL1912,CCR9,,,,"Hubert P. Main",,"[The Lord is in his holy temple]",the_lord_is_in_his_holy_temple_main,35143243235736543221,English,,
"Songs Of The Church","The Lord is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,SOTC1977,532,"The Lord is in His Holy Temple",,,"Wm. J. Kirkpatrick",,"[The Lord is in His holy temple]",the_lord_is_in_his_hol_kirkpatrick_12333,1233335433223444,,,
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","Holy Is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_sing_o_ye_peo,SKPU1896,36,"Holy Is the Lord","Holy, holy, holy is the Lord","F. J. C.","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Standard Hymns and Spiritual Songs","Holy Is the Lord","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,SHSP1917,342,"Holy Is the Lord","Holy, holy, holy is the Lord!","Fanny J. Crosby","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord!]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Student Volunteer Hymnal","The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_the_lord,SVH1927,109,,,,"George F. Root, 1820-1895",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,English,,
"Sunday School Hymnal","Holy, holy, holy is the Lord, Sing O ye people","Holy, holy, holy is the Lord, Sing O ye people",holy_holy_holy_is_the_lord_sing_o_ye_peo,SSH1901,d148,,,"Fanny J. Crosby",,,,,,,,
"Sunday School Hymns No. 2","The Lord Is in His Holy Temple","The Lord is in His Holy Temple",the_lord_is_in_his_holy_temple_the_lord,SSH21912,25,"The Lord Is in His Holy Temple",,,"I. H. Meredith",,"[The Lord is in His Holy Temple]",the_lord_is_in_his_holy_temple_meredith,33343425356666766443,English,,
