displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Auf, ihr Kräfte, Zum Geschäfte","Auf, ihr Kräfte, Zum Geschäfte",auf_ihr_krafte_zum_geschafte,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,282,,,"Mag. Ph. Fr. Hiller, geb. 1699",,,,,,German,,
"Frommer Vater, Gott der Stärke","Frommer Vater, Gott der Stärke",frommer_vater_gott_der_starke,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,292,,,"P. F. Hiller, geb. 1699",,,,,,German,,
"Herr, rechnest du die Sünden","Herr, rechnest du die Sünden",herr_rechnest_du_die_suenden,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,301,,,"Mg. Ph. F. Hiller, geb. 1699",,,,,,German,,
"So lang' ich hier nach walle","So lang' ich hier nach walle",so_lang_ich_hier_noch_walle_soll_dies_me,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,342,,,"Mag. Ph. Fr. Hiller, geb. 1699",,,,,,German,,
"Kinder Gottes, laßt uns beten","Kinder Gottes, laßt uns beten",kinder_gottes_lasst_uns_beten,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,347,,,"Mag. Ph. Hiller, geb. 1699",,,,,,German,,
"Der Glaube, der in Christo lebt","Der Glaube, der in Christo lebt",der_glaube_der_in_christo_lebt,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,352,,,"Mag. T. F. Hiller, geb. 1699",,,,,,German,,
"Jesus Christus, gestern, heute","Jesus Christus, gestern, heute",jesus_christus_gestern_heute,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,389,,,"Mag. Ph. Fr. Hiller, geb. 1699",,,,,,German,,
"Demuth ist die schönste Tugend","Demuth ist die schönste Tugend",demut_ist_die_schonste_tugend_aller_chr,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,406,,,"Mag. Ph. Fr. Hiller, geb. 1699",,,,,,German,,
"Ich will streben Nach dem Leben","Ich will streben Nach dem Leben",ich_will_streben_nach_dem_leben,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,473,,,"Mag. P. F. Hiller, geb. 1699",,,,,,German,,
"Die Zeiten, die wir leben","Die Zeiten, die wir leben",die_zeiten_die_wir_leben,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,480,,,"Mag. P. F. Hiller, geb. 1699",,,,,,German,,
"Wie herrlich wird des Menschen Sohn","Wie herrlich wird des Menschen Sohn",wie_herrlich_wirt_des_menschen_sohn,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,520,,,"Ph. Fr. Hiller, geb. 1699",,,,,,German,,
"Viel besser nie geboren","Viel besser nie geboren",viel_besser_nie_geboren,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,532,,,"Ph. Fr. Hiller, geb. 1699",,,,,,German,,
"Nur ein plötzlich Angedenken","Nur ein plötzlich Angedenken",nur_ein_plotzlich_angedenken,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,533,,,"Mag. Ph. Fr. Hiller, geb. 1699",,,,,,German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,623,,,"Mag. Ph. Fr. Hiller, geb. 1699",,,,,,German,,
"Gott hab' ich mich ergeben","Gott hab' ich mich ergeben",gott_hab_ich_mich_ergeben,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,407,,,"Th. G. v. Hippel, geb. 1741",,,,,,German,,
"O süßes Wort das Jesus spricht","O süßes Wort das Jesus spricht",o_suesses_wort_das_jesus_spricht,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,563,,,"Dr. Joh. Hoefel, geb. 1600",,,,,,German,,
"Jesu, meines Lebens Leben","Jesu, meines Lebens Leben",jesu_meines_lebens_leben,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,134,,,"E. C. Homburg, geb. 1605",,,,,,German,,
"O wundergroßer Siegesheld","O wundergroßer Siegesheld",ach_wundergrosser_siegesheld,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,156,,,"C. E. Homburg, geb. 1605",,,,,,German,,
"Mit Schwertern und mit Stangen","Mit Schwertern und mit Stangen",mit_schwertern_und_mit_stangen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,117,,,"Dr. Hopfensack, geb. 1801",,,,,,German,,
"Erleucht' mich, Herr, mein Licht!","Erleucht' mich, Herr, mein Licht!",erleucht_mich_herr_mein_licht,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,334,,,"J. Hoysenius",,,,,,German,,
"Kinder, die ihr Christi Glieder","Kinder, die ihr Christi Glieder",kinder_die_ihr_christi_glieder,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,440,,,"C. Hubert, gest. 1686",,,,,,German,,
"Denket doch ihr Menschen-kinder","Denket doch ihr Menschen-kinder",denket_doch_ihr_menschenkinder,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,482,,,"Mag. J. Huebner, geb. 1668",,,,,,German,,
"Geist vom Vater und vom Sohne","Geist vom Vater und vom Sohne",geist_vom_vater_und_vom_sohne_wahrer_got,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,163,,,"J. C. G., geb. 1799",,,,,,German,,
"Kein Mensch wird ohne Buß'","Kein Mensch wird ohne Buß'",kein_mensch_wird_ohne_buss,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,302,,,"J. C. G., geb. 1799",,,,,,German,,
"Jehovah „ist ein Geist,""","Jehovah „ist ein Geist,""",jehovah_ist_ein_geist_willst_du_ihn_rech,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,422,,,"J. C. G., geb. 1799",,,,,,German,,
"Heilig, heilig ist die Stätte","Heilig, heilig ist die Stätte",heilig_heilig_ist_die_sttte_da_man_oeffe,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,430,,,"J. C. G., geb. 1799",,,,,,German,,
"Wo Gott, der Herr, nicht bei uns hält","Wo Gott, der Herr, nicht bei uns hält",wo_gott_der_herr_nicht_bei_uns_hlt,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P124,,,"Dr. Justus Jonas",,,,,,German,,
"Von Herzen lieb' ich dich","Von Herzen lieb' ich dich",von_herzen_lieb_ich_dich,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P18,,,"Matth. Jorissen",,,,,,German,,
"Heil, Heil ihm dem die Sünden sind vergeben","Heil, Heil ihm dem die Sünden sind vergeben",heil_heil_ihm_dem_die_sunden_sind_vergeb,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P32,,,"M. Jorissen",,,,,,German,,
"Das Laster giebt dem Bösein ein","Das Laster giebt dem Bösein ein",das_laster_giebt_dem_boesein_ein,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P36,,,"Matth. Jorissen",,,,,,German,,
"Der Götter Gott, der Herr der Herrn red't","Der Götter Gott, der Herr der Herrn red't",der_gotter_gott_der_herr_der_herren_redt,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P50,,,"M. Jorissen",,,,,,German,,
"Kommt, o kommt denn","Ihr Richter sitzt an Gottes Stelle",ihr_richter_sitzt_an_gottes_stelle,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P58,,"Kommt, o kommt denn","Matth. Jorissen",,,,,,German,,
"Merk' auf mein Gebet, ich schreie","Merk' auf mein Gebet, ich schreie",merk_auf_mein_gebet_ich_schreie,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P61,,,"M. Jorissen",,,,,,German,,
"Jauchzt, alle Lande, Gott zu Ehren!","Jauchzt, alle Lande, Gott zu Ehren!",jauchzt_alle_lande_gott_zu_ehren,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P66,,,"M. Jorissen",,,,,,German,,
"Du, deines Volkes guter Hirte","Du, deines Volkes guter Hirte",du_deines_volkes_guter_hirte,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P80,,,"M. Jorissen",,,,,,German,,
"Herr Gott, dein ist die Rach' alleine","Herr Gott, dein ist die Rach' alleine",herr_gott_dein_ist_die_rach_alleine,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P94,,,"M. Jorissen",,,,,,German,,
"Singt, singt Jehovah neue Lieder","Singt, singt Jehovah neue Lieder",singt_singt_jehova_neue_lieder,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P98,,,"M. Jorissen",,,,,,German,,
"Dank, dank' dem Herrn, du Jakobs Same","Dank, dank' dem Herrn, du Jakobs Same",dank_dank_dem_herrn_du_jakobs_same,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P105,,,"M. Jorissen",,,,,,German,,
"Mein Herz versteigt sich, Herr, nicht mer","Mein Herz versteigt sich, Herr, nicht mer",mein_herz_versteigt_sich_herr_nicht_mer,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P131,,,"M. Jorissen",,,,,,German,,
"Hallelujah, O erhöht Unsers Königs Majestät","Hallelujah, O erhöht Unsers Königs Majestät",hallelujah_o_erhoeht_unsers_koenigs_maje,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P135,,,"M. Jorissen",,,,,,German,,
"Dankt dem Herrn mit frohem Muth","Dankt dem Herrn mit frohem Muth",dankt_dem_herrn_mit_frohem_mut,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P136,,,"M. Jorissen",,,,,,German,,
"O Herr, du bist Unschuld Rächer","O Herr, du bist Unschuld Rächer",o_herr_du_bist_unschuld_rcher,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P140,,,"M. Jorissen",,,,,,German,,
"Hallelujah! Gott zu loben","Hallelujah! Gott zu loben",hallelujah_gott_zu_loben_bleibe,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P146,,,"M. Jorissen",,,,,,German,,
"Preis't den herrn! Ihm Lob zu singen","Preis't den herrn! Ihm Lob zu singen",preist_den_herrn_ihm_lob_zu_singen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P147,,,"M. Jorissen",,,,,,German,,
"Meinen Jesum lass' ich nicht","Meinen Jesum lass' ich nicht",meinen_jesum_lass_ich_nicht_weil_er_sich,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,465,,,"Mag. B. Keymann, geb. 1607",,,,,,German,,
"Der Spötter Strom reißt veild fort","Der Spötter Strom reißt veild fort",der_spotter_strom_reisst_viele_fort,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,9,,,"F. G. Klopstock, geb. 1794",,,,,,German,,
"Preis dem Todesüberwinder","Preis dem Todesüberwinder",preis_dem_todesueberwinder,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,151,,,"F. G. Klopstock, geb. 1724",,,,,,German,,
"Thut weit des Himmels Pforten auf!","Thut weit des Himmels Pforten auf!",tut_weit_des_himmels_pforten_auf,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,154,,,"F. G. Klopstock, geb. 1724",,,,,,German,,
"Herr, du wollst uns vorbereiten","Herr, du wollst uns vorbereiten",herr_du_wollst_uns_vorbereiten_zu_deines,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,370,,,"F. C. Klopstock, geb. 1724",,,,,,German,,
"Wie sie so sanft ruh'n","Wie sie so sanft ruh'n",wie_sie_so_sanft_ruhn_alle_seligen_die_,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,510,,,"F. G. Klopstock, geb. 1724",,,,,,German,,
"Aufersteh'n, ja aufersteh'n wirst du","Aufersteh'n, ja aufersteh'n wirst du",auferstehn_ja_auferstehn_wirst_du,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,515,,,"F. G. Klopstock, geb. 1724",,,,,,German,,
"Wie wird mir dann, o dann mir sein","Wie wird mir dann, o dann mir sein",wie_wird_mir_dann_o_dann_mir_sein,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,529,,,"F. G. Klopstock, geb. 1724",,,,,,German,,
"Köstlicher Eckstein, in Zion geleget","Köstlicher Eckstein, in Zion geleget",koestlicher_eckstein_in_zion_geleget,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,188,,,"H. Knapp, geb. 1798",,,,,,German,,
"Wo noch schwermutvoll und blöde","Wo noch schwermutvoll und blöde",wo_noch_schwermutvoll_und_bloede,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,204,,,"A. Knapp, geb. 1798",,,,,,German,,
"Der du zum Heil erschienen","Der du zum Heil erschienen",der_du_zum_heil_erschienen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,208,,,"A. Knapp, geb. 1798",,,,,,German,,
"Weß ist das Fest? Zu wem empor","Weß ist das Fest? Zu wem empor",wess_ist_das_fest_zu_wem_empor,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,215,,,"A. Knapp, geb. 1798",,,,,,German,,
"Geb' zum Schlummer","Geb' zum Schlummer",geh_zum_schlummer_ohne_kummer,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,500,,,"A. Knapp, geb. 1798",,,,,,German,,
"Still, o Herz, und lasse gern","Still, o Herz, und lasse gern",still_o_herz_und_lasse_gern,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,503,,,"A. Knapp, geb. 1798",,,,,,German,,
"O Herr, deß himmlisches Panier","O Herr, deß himmlisches Panier",o_herr_des_himmlisches_panier,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,505,,,"A. Knapp, geb. 1798",,,,,,German,,
"Schaut das Ende treuer Zeugen","Schaut das Ende treuer Zeugen",schaut_das_ende_treuer_zeugen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,506,,,"A. Knapp, geb. 1798",,,,,,German,,
"Schöpfer meines Lebens!","Schöpfer meines Lebens!",schoepfer_meines_lebens_lass_mich_nicht,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,626,,,"A. Knapp, geb. 1798",,,,,,German,,
"Schwellet sanft, ihr weißen Segel","Schwellet sanft, ihr weißen Segel",schwellet_sanft_ihr_weissen_segel,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,635,,,"A. Knapp, geb. 1798",,,,,,German,,
"Eines Wünsch' ich mir vor allem Andern","Eines Wünsch' ich mir vor allem Andern",eines_wuensch_ich_mir_vor_allem_andern,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,641,,,"A. Knapp, geb. 1798",,,,,,German,,
"Herzlich thut mich verlangen","Herzlich thut mich verlangen",herzlich_thut_mich_verlangen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,489,,,"C. C. Knoll",,,,,,German,,
"O Weisheit aus der Höh!","O Weisheit aus der Höh!",o_weisheit_aus_der_hoeh_gib_du_mir_zu_er,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,236,,,"Mag. Chr. Knorr, von Rosenroth, geb. 1636",,,,,,German,,
"Die Sabbathssonne gebt herfür","Die Sabbathssonne gebt herfür",die_sabbathssonne_gebt_herfur,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,433,,,"Mag. J. G. Fr. Koehler, geb. 1788",,,,,,German,,
"Hallelujah, schöner Morgen!","Hallelujah, schöner Morgen!",halleluja_schoner_morgen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,429,,,"Mag. J. Krause, geb. 1701",,,,,,German,,
"Eine Heerde und ein Hirt!","Eine Heerde und ein Hirt!",eine_herde_und_ein_hirt,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,205,,,"Dr. F. A. Krummacher, geb. 1767",,,,,,German,,
"Lobt den Herrn! Er ist die Liebe","Lobt den Herrn! Er ist die Liebe",lobt_den_herrn_er_ist_die_liebe,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,544,,,"Dr. F. A. Krummacher, geb. 1767",,,,,,German,,
"Du Stern in allen Nächten","Du Stern in allen Nächten",du_stern_in_allen_naechten,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,627,,,"Dr. F. W. Krummacher, geb. 1798",,,,,,German,,
"Singt doch unserm König","Singt doch unserm König",singt_doch_unserm_koenig,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,653,,,"Dr. F. W. Krummacher, geb. 1798",,,,,,German,,
"Es ist noch eine Ruh' vorhanden","Es ist noch eine Ruh' vorhanden",es_ist_noch_eine_ruh_vorhanden_auf_muede,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,435,,,"Mag. J. S. Kunth, geb. 1700",,,,,,German,,
"Es ist noch eine Ruh' vorhanden","Es ist noch eine Ruh' vorhanden",es_ist_noch_eine_ruh_vorhanden_fuer_jede,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,526,,,"Mag. J. S. Knuth, geb. 1700",,,,,,German,,
"Herr, du erforschest mich","Herr, du erforschest mich",herr_du_erforschest_mich_dir_bin_ich_ni,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,27,,,"E. Kuester",,,,,,German,,
"Den Höchsten öffentlich verehren","Den Höchsten öffentlich verehren",den_hoechsten_oeffentlich_verehren_und_i,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,427,,,"E. G. Kuester, geb. 1732",,,,,,German,,
"Du hast, o gnadenreicher Gott!","Du hast, o gnadenreicher Gott!",du_hast_o_gnadenreicher_gott,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,585,,,"E. G. Küster, geb. 1762",,,,,,German,,
"O Liebesglut! wie soll ich dich","O Liebesglut! wie soll ich dich",o_liebesglut_wie_soll_ich_dich,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,68,,,"Dr. F. A. Lampe, geb. 1683",,,,,,German,,
"Wer ist der Braut des Lammes gleich?","Wer ist der Braut des Lammes gleich?",wer_ist_der_braut_des_lammes_gleich,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,175,,,"Dr. F. A. Lampe, geb. 1683",,,,,,German,,
"Lebenssonne, deren Strahlen","Lebenssonne, deren Strahlen",lebenssonne_deren_strahlen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,231,,,"Dr. F. A. Lampe",,,,,,German,,
"O Fels des Heils! am Kreuzes Stamm","O Fels des Heils! am Kreuzes Stamm",o_fels_des_heils_am_kreuzesstamm,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,371,,,"Dr. F. A. Lampe, geb. 1638",,,,,,German,,
"Mein Fels hat überwunden","Mein Fels hat überwunden",mein_fels_hat_ueberwunden,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,512,,,"Dr. F. A. Lampe, geb. 1683",,,,,,German,,
"Mein Leben ist ein Pilgrimstand","Mein Leben ist ein Pilgrimstand",mein_leben_ist_ein_pilgrimstand_ich_reis,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,525,,,"Dr. F. A. Lampe, geb. 1683",,,,,,German,,
"Ich bin dein Kind! o Herr, dies Glück","Ich bin dein Kind! o Herr, dies Glück",ich_bin_dein_kind_o_herr_dies_gl,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,278,,,"E. C. G. Langbecker, geb. 1792",,,,,,German,,
"Mein dankerfülltes Herz, o Herr","Mein dankerfülltes Herz, o Herr",mein_dankerfuelltes_herz_o_herr,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P9,,,"Dr. C. W. Lange",,,,,,German,,
"Was mag, o Herr, dich von uns scheiden","Was mag, o Herr, dich von uns scheiden",was_mag_o_herr_dich_von_uns_scheiden,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P10,,,"Dr. C. W. Lange",,,,,,German,,
"Bewahre mich, O Gott!","Bewahre mich, O Gott!",bewahre_mich_o_gott_ich_baue,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P16,,,"Dr. C. W. Lange",,,,,,German,,
"Ich harrt' auf Gott in heißem Flehen","Ich harrt' auf Gott in heißem Flehen",ich_harrt_auf_gott_in_heissem_flehen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P40,,,"Dr. C. W. Lange",,,,,,German,,
"Wie freu ich mich, Wir woll'n zum Haus des Herrn!","Wie freu ich mich, Wir woll'n zum Haus des Herrn!",wie_freu_ich_mich_wir_wolln_zum_haus_des,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P122,,,"Dr. C. W. Lange",,,,,,German,,
"Zu Deinem Thron in Himmelshöhen","Zu Deinem Thron in Himmelshöhen",zu_deinem_thron_in_himmelshoehen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,P123,,,"Dr. C. W. Lange",,,,,,German,,
"O Jesu, süßes Licht!","O Jesu, süßes Licht!",o_jesu_suesses_licht_nun_ist_die_nacht,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,550,,,"Dr. Joachim Lange, geb. 1670",,,,,,German,,
"Mein Herzens-Jesu, meine Lust","Mein Herzens-Jesu, meine Lust",mein_herzensjesu_meine_lust,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,161,,,"Dr. J. C. Lange, geb. 1669",,,,,,German,,
"Dank dir, Herr, für die Obrigkeit","Dank dir, Herr, für die Obrigkeit",dank_dir_herr_fuer_die_obrigkeit_du_gab,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,604,,,"S. C. Lappenberg, geb. 1720",,,,,,German,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,13,,,"Laur. Laurentii, geb. 1660",,,,,,German,,
"Die Engel, die im Himmelslicht","Die Engel, die im Himmelslicht",die_engel_die_im_himmelslicht,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,44,,,"Laurentius Laurentii, geb. 1660",,,,,,German,,
"Ach, Gott! es hat mich ganz verderbt","Ach, Gott! es hat mich ganz verderbt",ach_gott_es_hat_mich_ganz_verderbt_das_b,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,60,,,"Laur. Laurentii, geb. 1660",,,,,,German,,
