firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Unto God the Father","Unto God the Father",,,unto_god_the_father_joyful_songs_we,English,"John S. B. Monsell",,,1
"Unto God the Father be praises now and evermore","To Father, Son, and Holy Ghost",,"To Father, Son, and Holy Ghost",unto_god_the_father_be_praises_now_and_e,,"Fred S. Shepard",,,1
"Unto God, who knows our every weakness","Unto God, Who Knows Our Every Weakness","Unto God, Who Knows Our Every Weakness","In these latter days, with songs of praise",unto_god_who_knows_our_every_weakness,English,"Albert McCullough, 1901-1961",,,3
"Unto God ye sons of might","Unto God ye sons of might",,,unto_god_ye_sons_of_might,,"William Allen",,,1
"Unto God's House in olden day","THE PHARISEE AND THE PUBLICAN","THE PHARISEE AND THE PUBLICAN",,the_pharisee_and_the_publican,English,"Valdimar Briem; Charles Venn Pilcher",8.8.8.8.8.8,,1
"Unto him be glory and honor and pow'r","Unto Him Be Glory","Unto Him Be Glory",,unto_him_be_glory_and_honor_and_powr,English,"P. H.",,,2
"Unto him for whom this day","Pie Jesu Domine, dona eis requiem",,"Pie Jesu Domine, dona eis requiem",unto_him_for_whom_this_day,,"Hugh T. Henry",,,1
"Unto him, only him, may I","Unto him, only him, may I",,,unto_him_only_him_may_i,,"M. V. Roberts",,,1
"Unto him that hath, Thou givest","Unto Him that Hath","Unto Him that Hath",,unto_him_that_hath_thou_givest,English,"Frances R. Havergal",,,2
"Unto Him that liveth","Victorious King","Victorious King","Hail, Mighty Victor, hail",unto_him_that_liveth,,"Palmer Hartsough",,,1
"Unto Him that loved us","Unto Him That Loved Us","Unto Him That Loved Us",,unto_him_that_loved_us_and_ascription,English,,,"From The Book of Common Prayer",3
"Unto Him that loved us and washed us from our sins in His own blood","Unto Him that loved us and washed us from our sins in His own blood",,,unto_him_that_loved_us_and_washed_chant,English,,,,2
"Unto him that overcometh","To Him that Overcometh","To Him that Overcometh",,unto_him_that_overcometh_there_is_promis,English,"L. W. S.",,,1
"Unto him that overcometh It is granted he may eat","To the Overcomer","To the Overcomer","Unto him that overcometh",unto_him_that_overcometh_it_is_granted_h,English,"C. H. Dewey",,,1
"Unto Him, unto Him who is able to keep","Unto Him, unto Him who is able to keep",,,unto_him_unto_him_who_is_able_to_keep,English,"J. N. Brown",,,1
"Unto him we sing, who","Then let our songs arise",,"Then let our songs arise",unto_him_we_sing_who,,"A. A. Payn",,,1
"Unto Him who bowed in pray'r alone in sad Gethsemane","A Song of Praise","A Song of Praise","Hearts and lips with awe shall tell",unto_him_who_bowed_in_prayer_alone,English,"Laurene Highfield",,,1
"Unto him who hath loved","Laud and magnify","Laud and magnify","To Jesus my precious",unto_him_who_hath_loved,,"J. J. Excell",,,1
"Unto him who loved and washed us","Unto him be endless glory",,"Unto him be endless glory",unto_him_who_loved_and_washed_us,,,,,1
"Unto Him who loved us—gave us","Unto Him who loved us—gave us",,,now_to_him_who_loved_us_gave_us,English,"Samuel M. Waring, 1792-1827",,,28
"Unto Him who rose in His glory","Crown Him King","Crown Him King","Let us crown Him, crown Him",unto_him_who_rose_in_his_glory,English,"A. A. Payn",,,2
"Unto him whose name is holy","Unto him whose name is holy",,,unto_him_whose_name_is_holy,,"Charlotte Elliott",,,2
"Unto Jehovah thanks to give","Unto Jehovah thanks to give",,,unto_jehovah_thanks_to_give,,,,,3
"Unto Jehovah with my voice","Maschil of David: A Prayer when he was in the Cave","Maschil of David: A Prayer when he was in the Cave",,unto_jehovah_with_my_voice,English,,,,1
"Unto Jesus' cross I'm now retiring","Unto Jesus' cross I'm now retiring",,,unto_jesus_cross_im_now_retiring,,"Christian Renatus von Zinzendorf",,,6
"Unto Jesus firmly I here will cling","Unto Jesus Firmly Clinging","Unto Jesus Firmly Clinging","On His precious promise I firmly stand",unto_jesus_firmly_i_here_will_cling,English,"N. W. Allphin",,,1
"Unto Jesus has been given (Nome algum, na terra existe)","Unto Jesus Has Been Given","Unto Jesus Has Been Given",,nome_algum_na_terra_existe,"English; Portuguese","João Law, 1813-1859; João Wilson Faustini; Henry L. Lambdin, 1892-1993",8.7.8.7.7,,1
"Unto Jesus I am clinging","Brighter grows my pathway every day",,"Brighter grows my pathway every day",unto_jesus_i_am_clinging,,"B. B. Edmiaston",,,1
"Unto Jesus my dear Savior","To Jesus I'll go","To Jesus I'll go","Then to Jesus I will go",unto_jesus_my_dear_savior,,"T. F. Derrick",,,1
"Unto Jesus O come ere","'Tis the Savior's own voice",,"'Tis the Savior's own voice",unto_jesus_o_come_ere,,"J. S. Kimbrough",,,1
"Unto Mary, demon-haunted","Unto Mary, demon-haunted",,,unto_mary_demonhaunted,,,,,1
"Unto me saith Jesus","Unto me saith Jesus",,,unto_me_saith_jesus,,"E. M. Stephenson",,,1
"Unto me the Lord hath spoken","The Lord Has Spoken to Me","The Lord Has Spoken to Me","Yes, the Lord to me has spoken",unto_me_the_lord_hath_spoken,English,"Rev. Rupert Cravens",,,1
"Unto me thy word remember","Unto me thy word remember",,,unto_me_thy_word_remember,,,,,2
"Unto men and not to angels","Man's redemption can it be",,"Man's redemption can it be",unto_men_and_not_to_angels,,"Eden Reeder Latta",,,1
"Unto my earnest prayer give ear","Unto my earnest prayer give ear",,,unto_my_earnest_prayer_give_ear,English,,,,6
"Unto my Father's house on high","A Place for Me","A Place for Me","A place for me, a place for me",unto_my_fathers_house_on_high,English,"Minnie A. G. Edington",,,1
"Unto my Lord Jehovah said","Unto My Lord Jehovah Said","Unto My Lord Jehovah Said",,unto_my_lord_jehovah_said_at_my_right_ha,English,,8.7.8.7.8.8.7,"<i>Irish Psalter,</i>1898. mod.",7
"Unto my Lord Jehovah said (Kennedy)","Unto my Lord Jehovah said (Kennedy)",,,unto_my_lord_jehovah_said_kennedy,,"Benjamin H. Kennedy",,,0
"Unto my prayer, O God, give ear","Unto my prayer, O God, give ear",,,unto_my_prayer_o_god_give_ear,,"William Allen",,,1
"Unto my Saviour whose grace is me keeping","Knowing that He Is Mine","Knowing that He Is Mine","Nothing my soul can dismay",unto_my_savior_whose_grace_is_me,English,"Katharyn Bacon",,,1
"Unto my spirit lend an angel's wing","Unto my spirit lend an angel's wing",,,unto_my_spirit_lend_an_angels_wing,,"Barnabe Barnes",,,1
"Unto my words, O Lord give ear","Unto my words, O Lord give ear",,,unto_my_words_o_lord_give_ear,English,"John Barnard",,,2
"Unto one of the least of these","Unto one of the least of these",,,unto_one_of_the_least_of_these,,,,,1
"Unto our children, Lord","Unto our children, Lord",,,unto_our_children_lord,English,"H. B.",,,1
"Unto our father's God we raise","Tribute of Praise","Tribute of Praise","Angels and men now join to sing",unto_our_fathers_god_we_raise,English,"E. U. Edel",,,1
"Unto our God and our Savior","Glory and Majesty","Glory and Majesty",,unto_our_god_and_our_savior,English,"C. R. L.",,,1
"Unto our God let Notes of Praise","Notes of Praise","Notes of Praise","In notes of praise our voices",unto_our_god_let_notes_of_praise,English,"Harriet E. Jones",,,1
"Unto our God on Judah's hills","Unto our God on Judah's hills",,,unto_our_god_on_judahs_hills,,"M. Brayman",,,8
"Unto our great Jehovah be","Unto our great Jehovah be",,,unto_our_great_jehovah_be,,,,,1
"Unto our happy heav'nly home","We’ll Sing His Wonderful Love","We’ll Sing His Wonderful Love","We’ll sing His wonderful love",unto_our_happy_heavenly_home,English,"E. C. Macartney",,,1
"Unto our heavenly Father","Unto our heavenly Father",,,unto_our_heavenly_father_we_will_not_fea,English,Anon.,,,7
"Unto our Jehovah, our King forever","Our Great King","Our Great King","Magnify, praise and glorify",unto_our_jehovah_our_king_forever,English,"Jennie Ree",,,2
"Unto our Maker bring your gladsome songs of praise","Praises to His Belong","Praises to His Belong","Unto Jehovah bring your songs of gladness",unto_our_maker_bring_your_gladsome_songs,English,"B. B. Edmiaston",,,1
"Unto our never-ceasing cries","Unto our never-ceasing cries",,,unto_our_never_ceasing_cries,English,"W.; H. B.; W. S.",,,1
"Unto ourselves with deepest awe","Unto ourselves with deepest awe",,,unto_ourselves_with_deepest_awe,,,,,3
"Unto that small and faithful band","Unto that small and faithful band",,,unto_that_small_and_faithful_band,,,,,3
"Unto the calmly gathered thought","Unto the calmly gathered thought",,,unto_the_calmly_gathered_thought,,"John G. Whittier; John Greenleaf Whittier",,,7
"Unto the day when he with all his holy angels","Unto the Day","Unto the Day","Joyfully then to Christ the King",unto_the_day_when_he_with_all_his_holy_a,English,"Charlotte G. Homer",,,1
"Unto the everlasting hills","I will lift up my eyes unto the hills",,"I will lift up my eyes unto the hills",unto_the_everlasting_hills,,"Caroline L. Goodenough",,,1
"Unto the Father and son, ever blest",Doxology,Doxology,,unto_the_father_and_son_ever_blest_et,English,,,,1
"Unto the feast that the King hath spread","Prodigal Come To-day","Prodigal Come To-day","Jesus is tenderly calling, calling",unto_the_feast_that_the_king_hath_spread,English,"Mrs. C. H. M.",,,3
"Unto the fields where the grain is waiting","Away to the harvest field","Away to the harvest field","Then come ye reapers see how the grain",unto_the_fields_where_the_grain_is_waiti,,"Laurene Highfield",,,4
"Unto the footstool of mercy I come","Take Me, Dear Lord","Take Me, Dear Lord","Take me, dear Lord, just as I am",unto_the_footstool_of_mercy_i_come,English,"Mrs. C. H. M.",,,3
"Unto the friend that has clothed it","Unto the friend that has clothed it",,,unto_the_friend_that_has_clothed_it,,"Emma S. Ledsham",,,1
"Unto the glory of thy Holy Name","Unto the glory of thy Holy Name",,,unto_the_glory_of_thy_holy_name,English,"Thomas Ellwood",,,1
"Unto the God of the seasons","Praise His Holy Name","Praise His Holy Name","Praise Him, praise Him, praise His holy name",unto_the_god_of_the_seasons,English,"Asa Hull",,,2
"Unto the God whom we adore","The king of all kings","The king of all kings","He is king of all kings",unto_the_god_whom_we_adore_joyful_hosann,English,"Charlotte G. Homer",,,4
"“Unto the half of My Kingdom”","Unto the Half of My Kingdom","Unto the Half of My Kingdom",,unto_the_half_of_my_kingdom,,"Bessie Porter Head",,,1
"Unto the high and mighty Lord we lift our morning strain of praise","Unto the high and mighty Lord we lift our morning strain of praise",,,unto_the_high_and_mighty_lord_we_lift_ou,,"Horace L. Hastings",,,3
"Unto the hills around do I lift up","Unto the hills around do I lift up",,,unto_the_hills_around_do_i_lift_up_my_lo,English,"John, duke of Argyll",10.4.10.4.10.10,,105
"Unto the hills do I lift up mine eyes","Unto the hills do I lift up mine eyes",,,unto_the_hills_do_i_lift_up_mine_eyes,,,,,1
"Unto the hills I lift mine eyes","Unto the Hills I lift Mine Eyes","Unto the Hills I lift Mine Eyes",,unto_the_hills_i_lift_mine_eyes_westra,English,"Dewey Westra",8.6.6.8.7.7,,5
"Unto the hills I lift mine eyes","Unto the Hills","Unto the Hills",,unto_the_hills_i_lift_mine_eyes_lucas,English,"Alice Lucas",,,2
"Unto the hills I lift mine eyes","Unto the hills I lift mine eyes",,,unto_the_hills_i_lift_mine_eyes_rusling,,,,,1
"Unto the hills I lift mine eyes","Unto the Hills","Unto the Hills","Unto the hills, the shining hills",unto_the_hills_i_lift_mine_eyes_the_shin,English,"Ada Blenkhorn",,,2
"Unto the hills I lift mine eyes","Unto the Hills I Lift Mine Eyes","Unto the Hills I Lift Mine Eyes",,unto_the_hills_i_lift_mine_eye_hartsough,English,"Palmer Hartsough",,,1
"Unto the hills I lift my eyes","Unto the Hills I Lift My Eyes","Unto the Hills I Lift My Eyes",,i_to_the_hills_will_lift_my_eyes_from_wh,English,,,"<cite>The Psalter,</cite> 1912",13
"Unto the hills I lift my eyes","Unto the Hills I Lift My Eyes","Unto the Hills I Lift My Eyes",,unto_the_hills_i_lift_my_eyes_to_find,English,"Mary Jackson Cathey",8.8.8.8,,1
"Unto the house of God","Unto the house of God",,,unto_the_house_of_god,,"William Allen",,,1
"Unto the house of peace my spirit yearns","Unto the house of peace my spirit yearns",,,unto_the_house_of_peace_my_spirit_yearns,,,,,1
"Unto the King of our salvation","The King’s Praise","The King’s Praise","With song we come before him",unto_the_king_of_our_salvation,English,"C. H. G.",,,2
"Unto the Lamb of God","Unto the Lamb of God",,,unto_the_lamb_of_god,,"Esther N. Gruenbeck",,,3
"Unto the Lamb that once was slain","Unto the Lamb that once was slain",,,unto_the_lamb_that_once_was_slain_and,,,,,1
"Unto the Lamb that once was slain","Unto the Lamb that once was slain",,,now_to_the_lamb_that_once_was_slain,English,Anonymous,,,41
"Unto the Lamb That was slain","Unto the Lamb That was slain",,,unto_the_lamb_that_was_slain,,,,,2
"Unto the Living One I prayed","Unto the Living One I prayed",,,unto_the_living_one_i_prayed,,"Flavil Hall",,,1
"Unto the Lord a leper came","Cleansing Now Receive","Cleansing Now Receive","He can heal thee, He will heal thee",unto_the_lord_a_leper_came_desiring_to_b,English,"William B. Judefind",,"<cite>Fairer Than Day</cite> (Philadelphia, Pennsylvania: George C. Hugg, 1903), number 83",3
"Unto the Lord a new song sing","Unto the Lord a new song sing",,,unto_the_lord_a_new_song_sing,,,,,1
"Unto the Lord a new song we will sing","A new song","A new song","Enter his courts with thanksgiving and praise",unto_the_lord_a_new_song_we_will_sing,English,"Ada Blenkhorn",,,1
"Unto the Lord be given praise","Unto the Lord be given praise",,,unto_the_lord_be_given_praise,,,,,1
"Unto the Lord God with my voice","Unto the Lord God with my voice",,,before_the_lord_god_with_my_voice,English,N.,,,2
"Unto the Lord I humbly pray","Let Me Walk With Thee","Let Me Walk With Thee","Jesus, lead me on and on",unto_the_lord_i_humbly_pray,English,"H. L. T.",,,1
"Unto the Lord I with my voice","Unto the Lord I with my voice",,,unto_the_lord_i_with_my_voice,,,,,4
"Unto the Lord in their blindness","Miracle Song","Miracle Song","Ready to help!",unto_the_lord_in_their_blindness,English,"Elsie Duncan Yale",,,2
"Unto the Lord lift thankful voices","Unto the Lord Lift Thankful Voices","Unto the Lord Lift Thankful Voices",,unto_the_lord_lift_thankful_voices,English,"Samuel G. Brondsema",9.9.8.8.8.8,,2
"Unto the Lord make joyful noise","The Old Hundred","The Old Hundred",,unto_the_lord_make_joyful_noise,,,,,1
"Unto the Lord my gracious God","Unto the Lord my gracious God",,,unto_the_lord_my_gracious_god,English,"Paul Henkel",,,3
"Unto the Lord of all creation","Unto the Lord of All Creation","Unto the Lord of All Creation",,unto_the_lord_of_all_creation,English,"Ernst William Olson; Arvid August Afzelius",,,6
"Unto the Lord our King","Unto the Lord","Unto the Lord","Victory! Victory",unto_the_lord_our_king_praises_sing,English,"C. H. G.",,,5
"Unto the Lord our wants are known","Unto the Lord our wants are known",,,unto_the_lord_our_wants_are_known,,,,,1
"Unto the Lord, unto the Lord","Unto the Lord, unto the Lord",,,unto_the_lord_unto_the_lord,,"Edwards A. Park",,,5
"Unto the Lord we raise our song","Praise Him","Praise Him","Praise Him, laud Him",unto_the_lord_we_raise_our_song,English,"Mrs. Ella J. Brumbaugh",,,1
"Unto the lost I call, this is my song to all","I Am Redeemed","I Am Redeemed","Bought with the price, price of His blood",unto_the_lost_i_call_this_is_my,English,"Ruth Riddles",,,2
"Unto the mighty God our strength","Unto the mighty God our strength",,,unto_the_mighty_god_our_strength,English,,,,3
"Unto the paschal victim bring","Unto the paschal victim bring",,,unto_the_paschal_victim_bring,English,"John Mason Neale",,,1
"Unto the Rock that is higher","Unto the rock that was smitten",,"Unto the rock that was smitten",unto_the_rock_that_is_higher_than_i,,"Grace Glenn",,,3
"Unto the Savior of sinners","Draw near unto the lord","Draw near unto the lord","Draw near unto Jesus thy Savior",unto_the_savior_of_sinners,,"J. S. Kimbrough",,,1
"Unto the Saviour honor ascribing","Boundless in Love","Boundless in Love","Unto the Saviour honor ascribing",unto_the_savior_honor_ascribing,English,"Fanny J. Crosby",,,1
"Unto the shining hills of God","Unto the hills, the hills of god",,"Unto the hills, the hills of god",unto_the_shining_hills_of_god,,"Mary E. Servoss",,,1
"Unto the uttermost, cometh to each","Unto the Uttermost","Unto the Uttermost","Unto the uttermost, cometh to each",unto_the_uttermost,English,"Miss Jennie E. Hussey",,,1
"""Unto the uttermost,"" Jesus can save","Unto the Uttermost","Unto the Uttermost","""Unto the uttermost,"" canceling sing",unto_the_uttermost_jesus_can_save,English,"Flora Kirkland",,,1
"Unto the uttermost,—Oh, what a song","Unto the Uttermost","Unto the Uttermost","Unto the uttermost—is it not wonderful",unto_the_uttermost_o_what_a_song,English,"E. E. Hewitt",,,3
"Unto the voice of my complaint","Unto the voice of my complaint",,,unto_the_voice_of_my_complaint,English,,8.6.8.6,,1
"Unto the weary and troubled soul","Come and rest","Come and rest","Come unto me I'll give you rest",unto_the_weary_and_troubled_soul,,"J. R. Baxter",,,1
"Unto the wicked man","Unto the wicked man",,,unto_the_wicked_man_god_saith,,,,,2
"Unto thee, abiding ever","Heavenly Helper","Heavenly Helper","Heav'nly Helper, ever present",unto_thee_abiding_ever_look_i_in_my_need,English,"F. L. Hosmer",,,4
"Unto thee altar, Lord, A broken heart I bring","Unto thee altar, Lord, A broken heart I bring",,,unto_thine_altar_lord,,"Benjamin Beddome",,,60
"Unto thee be glory given","Unto thee be glory given",,,unto_thee_be_glory_given,English,"Harriet M. Chester",,,2
"Unto thee (God) will we give thanks","Confitebimus tibi","Confitebimus tibi",,unto_thee_god_will_we_give_thanks,English,"J. H.",,,2
"Unto Thee I come, O Savior","Jesus, Now I Come to Thee","Jesus, Now I Come to Thee","Jesus now I come to Thee",unto_thee_i_come,English,"Jennie Wilson",,,1
"Unto thee I fly, O Saviour!","Unto Thee I Fly","Unto Thee I Fly","Let me find in thee a refuge",unto_thee_i_fly,English,"Mrs. Harriet E. Jones",,,1
"Unto thee I lift mine eyes","I Lift Mine Eyes","I Lift Mine Eyes",,unto_thee_i_lift_mine_eyes,,,,,2
"Unto Thee I look, O Savior","I Will Look to Thee","I Will Look to Thee",,unto_thee_i_look_o_savior,English,"William Edie Marks",,,1
"Unto Thee, in life's fair morning","Unto Thee We Come","Unto Thee We Come","Lead us, Saviour, we will follow",unto_thee_in_lifes_fair_morning,English,"Ida L. Reed",,,1
"Unto Thee lift I up mine eyes","Unto Thee lift I up mine eyes",,,unto_thee_lift_i_up_mine_eyes_o_thou,English,,,,1
"Unto thee, Lord, I come","Unto thee, Lord, I come",,,unto_thee_lord_i_come,,,,,1
"Unto thee, most faithful Savior","Unto thee, most faithful Savior",,,unto_thee_most_faithful_savior,,"Christian Gregor",,,5
"Unto Thee my heart is sighing","Unto Thee my heart is sighing",,,unto_thee_my_heart_is_sighing,English,"R. B.",,,1
"Unto Thee my life I give",Consecration,Consecration,,unto_thee_my_life_i_give,English,,,,1
"Unto thee now I pray","Keep me, keep me, keep me blessed Lord",,"Keep me, keep me, keep me blessed Lord",unto_thee_now_i_pray,,,,,1
"Unto thee, O God, I call","Unto thee, O God, I call",,,unto_thee_o_god_i_call,,"C. G. Shelton",,,1
"Unto Thee O God our Father","Closing Hymn","Closing Hymn",,unto_thee_o_god_our_father,English,"G. R.",,,1
"Unto Thee, O God, we do give thanks","We Do Give Thanks","We Do Give Thanks",,unto_thee_o_god_we_do_give_thanks,English,"H. Arthur Camper",,,1
"Unto thee, O heav'nly Father","Our truest Friend","Our truest Friend","Is the morrow dark with sorrow",unto_thee_o_heavenly_father,,"Elizabeth W. Denison",,,3
"Unto thee, O JEHOVAH, do I lift up my soul","Unto thee, O JEHOVAH, do I lift up my soul",,,unto_thee_o_jehovah_do_i_lift_up_chant,English,,,,2
"Unto Thee, O Lord, divine","Holy Spirit, Save and Bless Me","Holy Spirit, Save and Bless Me","Holy Spirit, save and bless me",unto_thee_o_lord_divine,English,"Rev. E. A. Hoffman",,,2
"Unto thee, O Lord, do I lift","Unto thee, O Lord, do I lift","Unto thee, O Lord, do I lift",,unto_thee_o_lord_do_i_lift,English,,,,2
"Unto thee, O Lord, do I lift mine","Lift thine eyes",,"Lift thine eyes",unto_thee_o_lord_do_i_lift_mine,,"Robert S. Arnold",,,2
"Unto Thee, O Lord, do I lift up my soul","Unto Thee, O Lord","Unto Thee, O Lord",,unto_thee_o_lord_do_i_lift_up_my_soul,English,"Charles F. Monroe",Irregular,,6
"Unto thee, O Lord, do I lift up my soul","Unto thee, O Lord, do I lift up my soul","Unto thee, O Lord, do I lift up my soul",,unto_thee_o_lord_do_i_lift_up_my_chant,English,,,,3
"Unto Thee, O Lord, I'll render praise with my whole heart","I'll Keep Singing","I'll Keep Singing","I'll keep singing, praises bringing",unto_thee_o_lord_ill_render_praise_with_,English,"B. B. Edmiaston",,,1
"Unto thee, O Lord, in faith I come","Unto Thee","Unto Thee","Unto Thee, Lord, I come",unto_thee_o_lord_in_faith_i_come,English,"Stella May Thompson",,,1
"Unto Thee, O Lord Jehovah","Unto Thee, O Lord Jehovah","Unto Thee, O Lord Jehovah",,unto_thee_o_lord_jehovah,English,"Samuel G. Brondsema",8.7.8.7.7.8.7.8,,2
"Unto thee O my God","Unto thee O my God",,,unto_thee_o_my_god,,,,,1
"Unto Thee, O my strength will I sing","Unto Thee Will I Sing","Unto Thee Will I Sing","I will sing unto Thee",unto_thee_o_my_strength_will_i_sing,English,"Ida L. Reed",,,1
"Unto thee, O Savior King","Unto thee, O Savior King",,,unto_thee_o_savior_king,English,"Charles Coller",,,2
"Unto thee, our God, the Father","Unto thee, our God, the Father",,,unto_thee_our_god_the_father,,,,,1
"Unto Thee, our Lord in heaven",Dismissal,Dismissal,,unto_thee_our_lord_in_heaven_watching,English,"Charles H. Richards",,,1
"Unto thee, our Savior","Unto thee, our Savior",,,unto_thee_our_savior,,,,,1
"Unto thee our sighs are pleading","Unto thee our sighs are pleading",,,unto_thee_our_sighs_are_pleading,,,,,1
"Unto thee, the homeless stranger","Unto thee, the homeless stranger",,,unto_thee_the_homeless_stranger,,,,,2
"Unto thee, Triune Jehovah","Unto thee, Triune Jehovah",,,unto_thee_triune_jehovah,English,"Mrs. Sophie F. Sea",,,2
"Unto thee we lift our song","Unto thee we lift our song",,,unto_thee_we_lift_our_song,,,,,1
"Unto Thee will I cry","Unto Thee will I cry",,,unto_thee_will_i_cry,English,"Albert Orsborn",,,2
"Unto Thee will I lift up mine eyes","Unto Thee will I lift up mine eyes",,,unto_thee_will_i_lift_up_mine_eyes,English,,,,1
"Unto Thine altar, King of Kings!","Unto Thine altar, King of Kings!",,,unto_thine_altar_king_of_kings,English,"P. M.",,,1
"Unto thine hand, O God of truth","Psalm 31  Part 1","Psalm 31  Part 1",,into_thy_hand_o_god_of_truth,English,"Isaac Watts",8.6.8.6,,25
"Unto this solemn feast","Unto this solemn feast",,,unto_this_solemn_feast,,"Thomas Aquinas",,,1
"Unto Thy church, Thy body, Lord","Unto Thy church, Thy body, Lord",,,unto_thy_church_thy_body_lord,English,"Samuel Francis Smith; John J. Overholt",8.6.8.6,,1
"Unto thy Father's dwelling","Come Home, Prodigal","Come Home, Prodigal","Come home, prodigal",unto_thy_fathers_dwelling,,"F. A. B.",,,2
"Unto thy feast with heart deep hushed","Unto thy feast with heart deep hushed",,,unto_thy_feast_with_heart_deep_hushed,English,,,,1
"Unto thy praise, O heavenly King","Unto thy praise, O heavenly King",,,unto_thy_praise_o_heavenly_king,,,,,3
"Unto thy temple, God of love","Unto thy temple, God of love",,,unto_thy_temple_god_of_love,,"William Gaskell",,,4
"Unto Thy temple, Lord, we come","Unto Thy Temple, Lord, We Come","Unto Thy Temple, Lord, We Come",,unto_thy_temple_lord_we_come,English,"Robert Collyer",8.8.8.8,,30
"Unto thy Zion, Lord, return","Unto thy Zion, Lord, return",,,unto_thy_zion_lord_return,English,"Paul Henkel",,,3
"Unto us a boy is born, King of all creation","Unto us a Boy is Born","Unto us a Boy is Born",,unto_us_a_boy_is_born,,,,,45
"Unto us a child is born","Unto us a child is born",,,unto_us_a_child_is_born_unto_us_vanmeter,,"Isaac N. Vanmeter",,,1
"Unto us a Child is born","Unto Us a Child Is Born","Unto Us a Child Is Born",,unto_us_a_child_is_born_huxhold,,"Harry N. Huxhold, 1923-2006",7.6.7.6.7,,1
"""Unto us a Child is born""","""Unto us a Child is born""",,,unto_us_a_child_is_born_sing_children,English,,,,2
"Unto us a child is born","Unto Us a Child Is Born","Unto Us a Child Is Born",,unto_us_a_child_is_born_christians_hear,English,"John Fulton",7.6.7.7,"Author unknown in a 15th Cen­tu­ry man­u­script from Tri­er, Ger­ma­ny",3
"Unto us a Child is born","Unto us a Child is Born","Unto us a Child is Born",,unto_us_a_child_is_born_unto_us_sanders,English,,,,5
"Unto us a child is born","Unto Us A Child Is Born","Unto Us A Child Is Born",,unto_us_a_child_is_born_unto_us_a_anony,English,Anonymous,"7.7.8.8 D","<cite>Christmas Minstrelsy</cite> by Joseph Williams and Henry Gauntlett (London and Mancehster: Novello & Bremner, 1864)",1
"Unto us a child is born, Unto us a Son is given","Isaiah IX 6, 7","Isaiah IX 6, 7",,unto_us_a_child_is_born_unto_us_a_chant,English,,,,1
"Unto us a Child is born, Unto us a Son is given, And the government shall be upon his shoulder","Unto us a Child is Born","Unto us a Child is Born",,unto_us_a_child_is_born_unto_us_a_son_is,English,,,,2
"Unto us a sacred mission has by grace been given","Telling of the Glories","Telling of the Glories","We will hope, we will pray",unto_us_a_sacred_mission_has_by_grace_be,English,"Laurene Highfield",,,1
"Unto us is born a Son","Unto us is born a Son",,,unto_us_is_born_a_son,English,,,,5
"Unto ye sons of men I call","Unto ye sons of men I call",,,unto_ye_sons_of_men_i_call,,,,,1
"Unto you the Savior came","Tell the story of his love",,"Tell the story of his love",unto_you_the_savior_came,,"B. B. Edmiaston",,,1
"Unto you which believe","Our precious Christ","Our precious Christ","O Jesus, my precious salvation",unto_you_which_believe,,"J. B. Atchinson",,,1
"Unto you who believe, He is precious","Unto You Who Believe He Is Precious","Unto You Who Believe He Is Precious","Unto you who believe He is precious",unto_you_who_believe_he_is_precious,English,"L. B. E.",,,1
"Unto Zion's lovely city","Hosanna to the Savior's Name","Hosanna to the Savior's Name","Hosanna to the Savior's name",unto_zions_lovely_city,English,"Jennie Wilson",,,4
"Untreue klagt mich an, o Herr, mein Gott","Untreue klagt mich an, o Herr, mein Gott",,,untreue_klagt_mich_ano_herr_mein_gott,German,"Joachim Neander",,,1
"Unumschrankto Liebe, Gonne bloden Augen","Unumschrankto Liebe, Gonne bloden Augen",,,unumschrankto_liebe_gonne_bloden_augen,German,"Johann J. Rambach",,,8
"Unus ex discipulis meis tradet me hodie","Unus ex discipulis meis tradet me hodie",,,unus_ex_discipulis_meis_tradet_me_hodie,,,,,1
"Unvail thy bosom, faithful tomb!","Unvail thy bosom, faithful tomb!",,,unveil_thy_bosom_faithful_tomb,English,"Rev. Isaac Watts (1674-1748)",,,342
"Unvailed in my sins at the cross of my Lord","Lord, I Believe","Lord, I Believe","Lord, I believe",unvailed_in_my_sins_at_the_cross_of_my_l,English,"W. A. O.",,,1
"Unveil mine eyes that of Thy law","Unveil Mine Eyes","Unveil Mine Eyes",,unveil_mine_eyes_that_of_thy_law_the_won,English,,,"Scottish Version",5
"Unveil, O Lord, and on us shine","Unveil, O Lord, and on us shine",,,unveil_o_lord_and_on_us_shine,English,"John H. Newman",,,4
"Unveil thy glories to my view","Vanity of the World","Vanity of the World",,unveil_thy_glories_to_my_view,English,"Benjamin Beddome",8.6.8.6,,1
"Unverfälschtes Christentum, ach!","Unverfälschtes Christentum, ach!",,,unverfalschtes_christenthum_ach_wie_bist,German,"Kaspar Ziegler",,,2
"Unvergeßlich soll uns diese Stunde","Unvergeßlich soll uns diese Stunde",,,unvergesslich_soll_uns_diese_stunde,German,"J. Vogelbach, 1814-1880",,,1
"Unverhoffte Fülle, lang erwünschte Stille","Unverhoffte Fülle, lang erwünschte Stille",,,unverhoffte_fuelle_lang_erwuenschte_stil,German,"Conrad Beissel",,,1
