hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Presbyterian Hymnal","O God, whose law from age to age","O God, whose law from age to age",o_god_whose_law_from_age_to_age,PHPC1929,20,,,"John Haynes Holmes","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Presbyterian Hymnal","The shadows of the ev'ning hours","The shadows of the ev'ning hours",the_shadows_of_the_evening_hours,PHPC1929,456,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,PH1927,314,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Psalter: with responsive readings","The Evangel of the Kingdom","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_pcusa,PS1912,257,"The Evangel of the Kingdom",,,"Henry Hiles",8.6.8.6,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Riverdale Hymn Book","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,RHB1912,20,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEANARD (Hiles)",st_leonard_hiles,124322111222222,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,SHOG1914,56,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,,,
"The School Hymnal: a book of worship for young people","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,SH1920,17,,,"Adelaide Anne Proctor","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The School Hymnal: a book of worship for young people","O God, whose law from age to age","O God, whose law from age to age",o_god_whose_law_from_age_to_age,SH1920,33,,,"John Haynes Holmes","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Service Hymnal with an introductory service","Moral freedom","The world may change from old to new",the_world_may_change_from_old_to_new,SH1904,86,"Moral freedom",,,"H. Hiles",,"[The world may change from old to new]",st_leonard_hiles,124322111222222,,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","The Galilean fishers toil","The Galilean fishers toil",the_galilean_fishers_toil,SSH1905,588,,,"Christopher Wordsworth","Henry Hiles, Mus. Doc.",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The University Hymn Book","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,UHB1912,29,,,"Adelaide Anne Procter (1825-1864)","Henry Hiles (1826-1904)",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,WAHB1897,28,,,"Adelaide Anne Procter","H. Hiles",,"ST. LEONARDS",st_leonard_hiles,124322111222222,English,,
"Trinity Hymnal","Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",thou_art_my_hiding_place_o_lord,TH1961,553,,,"Thomas Raffles","Henry Hiles","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"University Hymns","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,UH1924,14,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"University Hymns","Hail, tranquil hour of closing day!","Hail, tranquil hour of closing day!",hail_tranquil_hour_of_closing_day,UH1924,19,,,"Leonard Bacon, 1802-1881","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"University Hymns","Shine on our souls, eternal God","Shine on our souls, eternal God",shine_on_our_souls_eternal_god,UH1924,133,,,"Philip Doddridge, 1702-1751","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"University Hymns: with tunes arranged for men's voices","Shine on our souls, eternal God","Shine on our souls, eternal God",shine_on_our_souls_eternal_god,UHTA1907,13,,,,"H. Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"University Hymns: with tunes arranged for men's voices","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,UHTA1907,19,,,"A. A. Procter","H. Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"University Hymns: with tunes arranged for men's voices","Hail, tranquil hour of closing day!","Hail, tranquil hour of closing day!",hail_tranquil_hour_of_closing_day,UHTA1907,25,,,"Leonard Bacon","H. Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Uplifting Songs","From Lands Beyond the Waters Wide","From lands beyond the waters wide",from_lands_beyond_the_waters_wide,US1917,101,"From Lands Beyond the Waters Wide",,"H. Hiles","Julia H. Batholomew",,"ST. LEONARD",st_leonard_hiles,124322111222222,,,
"Victorious Life Hymns","The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,VLH1919,175,"The Shadows of the Evening Hours",,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,,,
