displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, and join the army, the army of the Lord","O, we are volunteers in the army of the Lord",o_we_are_volunteers_in_the_army_of_the_l,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,135,,"Come, and join the army, the army of the Lord","Geo. F. Root","Geo. F. Root",,"THE CHRISTIAN WARFARE",o_we_are_volunteers_root,51111755222213333,English,,
"Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"Common Service Book of the Lutheran Church",LHTC1918,146a,,,"Catherine Winkworth; Martin Luther",,8.8.8.8,"KOMM, HEILIGER GEIST, HERRE GOTT",komm_heiliger_geist_herre_gott_56534,5653452345565234,English,,"Pre-Reformation; Walther's <i>Geystliche gesank Buchleyn,</i> 1524 "
"Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"Common Service Book of the Lutheran Church",LHTC1918,146b,,,"Catherine Winkworth; Martin Luther",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Melody adapted from Beethoven (?); William Gardiner's <i>Sacred Melodies,</i> 1815"
"O Praise Ye the LORD","O praise ye the LORD and sing a new song",sing_praise_to_the_lord_come_sing_a_new,"Psalms and Hymns to the Living God",PHLG2023,149,"O Praise Ye the LORD",,,"J. Michael Haydn, 18th cent.; Joseph Martin Kraus",10.10.11.11,LYONS,lyons,511231443251123,English,"<cite>The Psalter,</cite> 1912",
"The Lord will come and not be slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"The Hymnal",HPAG1933,185a,,,"John Milton (1608-1674)",,8.6.8.6,"OLD 107TH",old_107th_bourgeois,11511775565343,,,"""Scottish Psalter,"" 1635; Based on the ""Genevan Psalter"""
"Christ the Lord is Risen Again","Christ the Lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,"The Lutheran Hymnal",LH1941,190,"Christ the Lord is Risen Again",,"Catherine Winkworth; Michael Weisse",,"7.7.7.7 with alleluia","CHRISTUS IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"""Christ ist erstanden,"" Latin melody, c. 1100 (based on)"
"Come, let us to the Lord our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"The Book of Praise",TBP1997,194,"Come, let us to the Lord our God",,"John Morison, 1750-1798","Neil Dougall, 1776-1862",,KILMARNOCK,kilmarnock_dougall,135653321651651,English,"Scottish Paraphrase",
"Praise the Lord, Rise Up Rejoicing","Praise the Lord, rise up rejoicing",praise_the_lord_rise_up_rejoicing,"Lutheran Book of Worship",LBoW1978,196,"Praise the Lord, Rise Up Rejoicing",,"H. C. A. Gaunt, 1902-1983","Johann Löhner, 1645-1705",8.8.7.8.8.7,"ALLES IST AN GOTTES SEGEN",alles_ist_an_gottes_segen_lohner,11534531332312D757U1,English,,"Contemporary Worship 4: <cite>Hymns for Baptism and Holy Communion</cite>"
Maranatha,"Desert and dry land will grow green in praise",desert_and_dry_land_will_grow_green_in,"Glory and Praise (3rd. ed.)",GAP2015,220,Maranatha,"Come, O Lord, and set us free","Tim Schoenbachler, b. 1952","Tim Schoenbachler",,"[Desert and dry land will grow green in praise]",maranatha_schoenbachler,12333321234321,English,,
"Lord of all power and might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"Common Service Book of the Lutheran Church",LHTC1918,221,,,"Hugh Stowell","William H. Havergal",6.6.4.6.6.6.4,STOBEL,stobel,56712351543215765517,English,,"Johann D. Müller's <i>Choralbuch,</i> 1754"
"Our King","The Lord, our dear King, goes before us",the_lord_our_dear_king_goes_before_us,"Hymns We Love, for Sunday Schools and All Devotional Meetings",HWLS1907,226,"Our King","His children are safe in His keeping","Lavinia E. Brauff","J. W. Lerman",,"[The Lord, our dear King, goes before us]",the_lord_our_dear_king_goes_lerman,,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Common Service Book of the Lutheran Church",LHTC1918,236,,,"Edward Hayes Plumptre","Norman H. W. Schafer","8.6.8.6 D",ECCLESIA,ecclesia_schafer,555623443,English,,
"Great is the Lord Our God","Great is the LORD our God",great_is_the_lord_our_god_and_greatly,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,249,"Great is the Lord Our God",,,"George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,"St. 1-2 Psalter Hymnal, 1987; St. 3-5 Psalter, 1887, rev., 1987",
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,251,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854",,"7.6.7.6 D",SHEFFIELD,british_grenadiers_english,515123234513217,English,,"English melody"
"""The fear of the Lord""","The fear of the Lord our days will prolong",the_fear_of_the_lord_our_days_will_prol,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,254,"""The fear of the Lord""",,Hart,,,,,,English,,
"Hail to the Lord's Anointed","Hail to the Lord's anointed!",hail_to_the_lords_anointed,"Moravian Book of Worship",Mor1995,263,"Hail to the Lord's Anointed",,"James Montgomery",,,ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl</i>, Württemberg (1784)"
"Lord, I Hear of Showers of Blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"The New Christian Hymnal",NCH1929,265,"Lord, I Hear of Showers of Blessing",,"Elizabeth Codner","William B. Bradbury","8.7.8.7.3 with refrain","EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,34514332,English,,
"My Soul doth Magnify the Lord","My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_my_spir_sh,"The Lutheran Hymnal",LH1941,275,"My Soul doth Magnify the Lord",,"J. Theodore Mueller; Unknown",,8.8.8.8,"WO GOTT ZUM HAUS",wo_gott_zum_haus,1554323455345453,English,,"""Geistliche Lieder,"" Wittenberg, 1535"
"Lord, I Hear Of Showers Of Blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Hymnal for Church and Home",HCH11927,294,"Lord, I Hear Of Showers Of Blessing","Even me, even me","Elizabeth Codner",Bradbury,8.7.8.7.3.3.7,"[Lord, I hear of showers of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, I Hear Of Showers Of Blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Hymnal for Church and Home (2nd ed.)",HFCH1928,294,"Lord, I Hear Of Showers Of Blessing","Even me, even me","Elizabeth Codner",Bradbury,8.7.8.7.3.3.7,"[Lord, I hear of showers of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Praise the Lord, Rise Up Rejoicing","Praise the Lord, rise up rejoicing",praise_the_lord_rise_up_rejoicing,"Psalter Hymnal (Gray)",PsH,313,"Praise the Lord, Rise Up Rejoicing",,"Howard C. A. Gaunt","Johann Löhner","8.8.7 D","ALLES IST AN GOTTES SEGEN",alles_ist_an_gottes_segen_lohner,11534531332312D757U1,English,,"Johann S. Bach (1685-1750), harm. after chorale version of"
"O Lord, Thou Art My God and King","O Lord, Thou art my God and King",i_will_exalt_my_god_and_king_and_i,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,315,"O Lord, Thou Art My God and King",,,"John Hatton, died 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Songs of the Prophet Isaiah: Chap. XXVI","We have a city very strong",we_have_a_city_very_strong_god_will_app,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,329,"The Songs of the Prophet Isaiah: Chap. XXVI",,,,,,,,,,
"Lord of All Power and Might","Lord of all power and might",lord_of_all_power_and_might_father_of_lo,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,349,"Lord of All Power and Might",,"Hugh Stowell","John B Dykes, 1823-1876",6.6.4.6.6.6.4,"FIAT LUZ",fiat_lux_dykes,51232154322327652,English,,
"The Lord Will Come and Not Be Slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"Trinity Hymnal (Rev. ed.)",TH1990,367,"The Lord Will Come and Not Be Slow",,"John Milton, 1608-1684","Jeremiah Clarke",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Lord Jesus Christ, Be Present Now","Lord Jesus Christ, be present now",lord_jesus_christ_be_present_now,"Trinity Hymnal (Rev. ed.)",TH1990,379,"Lord Jesus Christ, Be Present Now",,"Anonymous; Catherine Winkworth","Johann Sebastian Bach, 1684-1750",8.8.8.8,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"<i>Pensum Sacrum</i>, Görlitz, 1648"
"Thine Arm, O Lord, in Days of Old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Hymnal and Order of Service",HOoS1926,385,"Thine Arm, O Lord, in Days of Old",,"Edward Hayes Plumptre","William Croft, (1678-1727)","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"The Lord Will Come and Not Be Slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"Trinity Psalter Hymnal",TPH2018,385,"The Lord Will Come and Not Be Slow",,"John Milton, 1608-1684","Jeremiah Clarke",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Lord of the Sabbath, Hear Us Pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,"Trinity Hymnal (Rev. ed.)",TH1990,390,"Lord of the Sabbath, Hear Us Pray",,"Philip Doddridge; Thomas Cotterill",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <i>Sacred Melodies,</i>1815"
"The Greatness and Grace of God","O Lord, Thou art my God and King",i_will_exalt_my_god_and_king_and_i,"The Psalter: with responsive readings",PS1912,397,"The Greatness and Grace of God",,,"John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Worshiping Church",TWC,409,"Your Hands, O Lord, in Days of Old",,"Edward H. Plumptre",,"8.6.8.6 D","ST. MICHAEL'S",st_michaels_german,554354324316217,English,,"W. Gawler's <i>Hymns and Psalms, </i>1789"
"Within the Shelter of the Lord","Within the shelter of the Lord",within_the_shelter_of_the_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,459,"Within the Shelter of the Lord",,"Martin Leckebusch","Iona Community","8.8.8.8 D","YE BANKS AND BRAES",ye_banks_and_braes,511212353212321,English,,"Scottish traditional"
"Lord of All Nations, Grant Me Grace","Lord of all nations, grant me grace",lord_of_all_nations_grant_me_grace,"The Worshipbook: Services and Hymns",WSH1972,465,"Lord of All Nations, Grant Me Grace",,"Olive Wise Spannaus","Richard Hillert",8.8.8.8,"BEATUS VIR",beatus_vir_slovak,111343211234176,,,"Slovak melody, 16th century"
"Lonely the Boat","Lonely the boat, sailing at sea",lonely_the_boat_sailing_at_sea,"The United Methodist Hymnal",UMH,476,"Lonely the Boat",,"Helen Kim; Hae Jong Kim; Linda Sugano; Doug Sugano; Hope Omachi-Kawashima","Dong Hoon Lee",Irregular,BAI,bai_lee,55561616561613235556,English,,
"Lord, be thy word","Lord, be thy word my rule",lord_be_thy_word_my_rule,"The Book of Praise",TBP1997,494,"Lord, be thy word",,"Christopher Wordsworth, 1807-1885","Maria Tiddeman, c. 1837-1915",6.6.6.6,IBSTONE,ibstone_tiddeman,13452351767655543211,English,,
"Blest Be the Lord, My Rock, My Might","Blest be the Lord, my rock, my might",blest_be_the_lord_my_rock_my_might,"The Cyber Hymnal",CYBER,539,"Blest Be the Lord, My Rock, My Might",,Anonymous,"A. Browns",8.8.6.8.8.6,EXMOUTH,purleigh_brown,115611713312517,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 392",
"Lord Jesus Christ, with Us Abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,"Lutheran Service Book",LSB2006,585,"Lord Jesus Christ, with Us Abide",,"Philipp Melanchthon, 1497-1560; Nicolaus Selnecker, 1532-92; F. Samuel Janzow, 1913-2001",,8.8.8.8,"ACH BLEIB BEI UNS",ach_bleib_bei_uns_scheidt,33(4)5312343211(23)3,English,"<cite>Geistliche Psalmen,</cite> Nuremberg, 1611, German version st. 1","<cite>Geistliche Lieder D. Martini Lutheri,</cite> Leipzig, 1589; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"How Happy You Who Fear the Lord","How happy you who fear the Lord",how_happy_you_who_fear_the_lord,"One in Faith",OIF2014,592,"How Happy You Who Fear the Lord",,"Omer Westendorf, 1916-1997","Annabel Morris Buchanan, 1889-1983; Annabel Morris Buchanan, 1889-1983",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"American folk hymn; <cite>The Christian Harp</cite>, Pittsburg, 1836"
"Make Me a Captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Moravian Book of Worship",Mor1995,604,"Make Me a Captive, Lord",,"George Matheson","George William Martin; Arthur Sullivan","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,,
"Be Thou My Helper in the Strife","Be Thou my helper in the strife",be_thou_my_helper_in_the_strife,"The Cyber Hymnal",CYBER,669,"Be Thou My Helper in the Strife",,Anonymous,"Lindsay Stein","8.8.8.8 ",BROXBURN,broxburn_stein,343221533456423,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 92",
"People of the Lord","People of the Lord",people_of_the_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,728,"People of the Lord","What we have heard, what we have known","Greg Scheer","Greg Scheer",5.5.5.5.8.9.8.9,"JENNY VAN TSCHEGG",jenny_van_tschegg_scheer,516555341551655,English,,
"Lord of all hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"The Book of Praise",TBP1997,748,"Lord of all hopefulness",,"Jan Struther, 1901-1953","Walter K. Stanton, 1891-1978",10.11.11.12,SNOWSHILL,snowshill_stanton,13155564617654512321,English,,
"Who Is on the Lord's Side?","Who is on the Lord's side? Who will serve the King?",who_is_on_the_lords_side_who_will_serve,"Timeless Truths",TTvirt,841,"Who Is on the Lord's Side?",,"Frances R. Havergal","Caradog Roberts",11.11.11.11.11.11,RACHIE,rachie_roberts,516217731432,,"Timeless Truths (http://library.timelesstruths.org/music/Who_Is_on_the_Lords_Side)","Timeless Truths (http://library.timelesstruths.org/music/Who_Is_on_the_Lords_Side)"
"Lord, I Hear of Show'rs of Blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"The Christian Hymnary. Bks. 1-4",CHB41972,869,"Lord, I Hear of Show'rs of Blessing","Even me, Even me","Elizabeth Codner (1824-1919)","William B. Bradbury, 1816-1868",8.7.8.7.6.7,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Heavenly Father, Sovereign Lord","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_ever_fait,"The Cyber Hymnal",CYBER,2352,"Heavenly Father, Sovereign Lord",,Anonymous,"Ignaz Joseph Pleyel",7.7.7.7,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,"<cite>The Christians Magazine</cite>, February 1766, titled ""A New Ode as sung by the Women at the Magdalen Chapel """,
"I Love the Lord, His Strength Is Mine","I love the Lord, His strength is mine",i_love_the_lord_his_strength_is_mine,"The Cyber Hymnal",CYBER,2912,"I Love the Lord, His Strength Is Mine",,Anonymous,"Samuel Dyer",8.8.8.8,MENDON,mendon_german,171517121316212,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 34",
"In Thee, O Lord, I Put My Trust (71)","In Thee, O Lord, I put my trust",in_thee_o_lord_i_put_my_trust_sham_pcusa,"The Cyber Hymnal",CYBER,3110,"In Thee, O Lord, I Put My Trust (71)",,Anonymous,Anonymous,,"I SEE THEE STANDING",release_danish,565355423112535,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 190",
"Lord, in the Fullness of My Might","Lord, in the fullness of my might",lord_in_the_fullness_of_my_might_i_would,"The Cyber Hymnal",CYBER,3687,"Lord, in the Fullness of My Might",,"Thomas H. Gill","Charles Collignon, 1725-1785",8.6.8.6,UNIVERSITY,university_collignon,543211235435316,English,"<cite>Golden Chain of Praise</cite>, 1869 (""With Sin I Would Not Make Abode"")","<cite>A Col­lect­ion of Psalms for the Use of Par­ish Church­es</cite>, by P. Hel­len­daal, page 90"
"Lord, Hear the Right","Lord, hear the right, regard my cry",lord_hear_the_right_regard_my_cry_my_pr,"The Cyber Hymnal",CYBER,3722,"Lord, Hear the Right",,Anonymous,"Frederic Field Bullard, 1864-1904",8.6.8.6.8.8,LONGFELLOW,longfellow_bullard,332244333531235,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912)",
"Lord Jesus Christ, Be Present Now","Lord Jesus, Christ, be present now",lord_jesus_christ_be_present_now,"The Cyber Hymnal",CYBER,3836,"Lord Jesus Christ, Be Present Now",,"Wilhelm II of Sachsen-Weimar; Catherine Winkworth",Anonymous,8.8.8.8,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,135323456532117,English,"<cite>The Chorale Book for England</cite>, 1863, alt.; <cite>Cantionale Sacrum</cite>, second edition, 1651","<cite>Can­ti­o­nale Ger­man­i­cum</cite> (Dres­den, Ger­ma­ny: 1628)"
"The Lord Almighty Is My Light","The Lord Almighty is my light",the_lord_almighty_is_my_light,"The Cyber Hymnal",CYBER,3874,"The Lord Almighty Is My Light",,Anonymous,"Albert Lister Peace",8.8.8.8.6,"ST. MARGARET (Peace)",st_margaret_peace,555567117777712,English,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 73",
"Lord, 'Tis a Pleasant Thing to Stand","Lord, 'tis a pleasant thing to stand",lord_tis_a_pleasant_thing_to_stand,"The Cyber Hymnal",CYBER,3924,"Lord, 'Tis a Pleasant Thing to Stand",,"Isaac Watts","Lowell Mason",8.8.8.8,HEBRON,hebron_mason,535656711723176,English,"<cite>The Psalms of David</cite>, 1719, with the caption ""The church is the garden of God""",
"Lord of the Lands","Lord of the lands, beneath Thy bending skies",lord_of_the_lands_beneath_thy_bending_sk,"The Cyber Hymnal",CYBER,3948,"Lord of the Lands","Lord of the lands, make Canada Thine own","Albert D. Watson","Calixa Lavallée; William S. Dingman, 1858-?",,"O CANADA",o_canada_lavallee,355123456234456,English,,
"Lord, Through All the Generations","Lord, through all the generations",lord_through_all_the_generations,"The Cyber Hymnal",CYBER,4034,"Lord, Through All the Generations",,Anonymous,"Henry Brinley Richards, 1817-1885","8.7.8.7 D",EMMELAR,armstrong_richards,345565533352123,English,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 244",
"O Lord Most High","O Lord most high, with all my heart",o_lord_most_high_with_all_my_heart,"The Cyber Hymnal",CYBER,5139,"O Lord Most High",,,"Edward Miller; Karl P. E. Bach",8.8.8.8,"ROCKINGHAM (Miller)",rockingham_miller,134213565517655,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 17",
"O Lord, Thou Hast Ascended","O Lord, Thou hast ascended",o_lord_thou_hast_ascended,"The Cyber Hymnal",CYBER,5155,"O Lord, Thou Hast Ascended",,,"Lowell Mason","7.6.7.6 D","MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 183",
"O Praise and Bless the Lord, My Soul","O praise and bless the Lord, my soul",o_praise_and_bless_the_lord_my_soul,"The Cyber Hymnal",CYBER,5266,"O Praise and Bless the Lord, My Soul",,,"Elizabeth H. Cuthbert",8.6.8.6,"HOWARD (Cuthbert)",howard_cuthbert,345651654433256,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 277",
"O Praise the Lord, His Deeds Make Known","O praise the Lord, His deeds make known",o_praise_the_lord_his_deeds_make_pcusa,"The Cyber Hymnal",CYBER,5273,"O Praise the Lord, His Deeds Make Known",,,"Ludwig Spohr","8.6.8.6 D",GERALD,gerald_spohr,554317666535435,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 289","<cite>Das Hei­land’s letz­te Stun­de</cite>, 1834"
"O Praise the Lord, for He Is Good (118)","O praise the Lord, for He is good",o_praise_the_lord_for_he_is_good_let_al,"The Cyber Hymnal",CYBER,5274,"O Praise the Lord, for He Is Good (118)",,,"William Fiske Sherwin, 1826-1888","8.6.8.6 D","HEAVENLY FOLD",heavenly_fold_sherwin,123433213176567,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 317.",
"O Praise Ye the Lord","O praise ye the Lord! praise Him in the height",sing_praise_to_the_lord_praise_him_in,"The Cyber Hymnal",CYBER,5283,"O Praise Ye the Lord",,"Henry W. Baker, 1821-1877","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,"<cite>Hymns Ancient and Modern</cite>, 1875","<cite>The Supplement to the New Version of Psalms</cite>, by Nahum Tate & Nicholas Brady, 6th edition, 1708"
"Thine Arm, O Lord, in Days of Old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Cyber Hymnal",CYBER,6633,"Thine Arm, O Lord, in Days of Old",,"Edward H. Plumptre","Henry Stephen Cutler","8.6.8.6 D","ALL SAINTS",all_saints_new_cutler,534511771234322,English,,"<cite>The Hym­nal with Tunes Old and New</cite>, by John Ire­land Tuck­er, 1872"
"To Thee, O Lord, I Humbly Cry","To Thee, O Lord, I humbly cry",to_thee_o_lord_i_humbly_cry,"The Cyber Hymnal",CYBER,6880,"To Thee, O Lord, I Humbly Cry",,,"Timothy Richard Matthews, 1826-1910",8.8.8.8,STORRS,saxby_matthews,333211712223554,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 388",
"The Chariots Of The Lord Are Strong","The chariots of the Lord are strong",the_chariots_of_the_lord_are_strong,"The Cyber Hymnal",CYBER,9182,"The Chariots Of The Lord Are Strong",,"John Brownlie","Sarah Geraldine Stock","8.6.8.6 D",PENMAENMAWR,penmaenmawr_stock,311776633445433,English,"<cite>Hymns of the Early Church</cite> (London: Morgan & Scott, 1913)",
"The influences of the spirit experienced","Dear Lord, and shall thy spirit rest",dear_lord_and_shall_thy_spirit_rest,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXIII,"The influences of the spirit experienced",,Steele,,8.8.8.8,,,,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_thole,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,2,"Bless the Lord, O my soul","bless the Lord, O my soul","Peter Thole; Helen Taylor; Tom Colvin","Peter Thole, d. 1960; Tom Colvin",,"CHINDIKA MZIMU",chindika_mzimu_tumbuka,53165365(3)2166,English,"Chi Tumbuka","Trad. Tumbuka melody"
"The Church is our Delight and Safety","The Lord of glory is my light",the_lord_of_glory_is_my_light_and_my_sal,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,27a,"The Church is our Delight and Safety",,,,,,,,English,,
"Just Where I Am","Just where I am, oh, let me be",just_where_i_am_o_let_me_be_a_faithful_w,"Timeless Truths",TTvirt,29,"Just Where I Am",,"Fred P. Morris","Robert Harkness",8.8.8.8,"[Just where I am, oh, let me be]",just_where_i_am_o_let_me_be_harkness,55543322244322115554,,"Timeless Truths (http://library.timelesstruths.org/music/Just_Where_I_Am); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (35)","Timeless Truths (http://library.timelesstruths.org/music/Just_Where_I_Am); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (35)"
"When Christ hung on the cursed Tree","When Christ hung on the cursed Tree",when_christ_hung_on_the_cursed_tree,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,32,,,,,,"[When Christ hung on the cursed Tree]",when_christ_hung_on_the_cursed_tree,56545(6)765765644(3),English,,
"O Lord, Be Thou My Helper True","O Lord, be thou my helper true",o_lord_be_thou_my_helper_true,"Trinity Hymnal (Rev. ed.)",TH1990,50,"O Lord, Be Thou My Helper True",,,"Thomas Joseph Linekar, b. 1858","8.8.6 D","COLWYN BAY",colwyn_bay_linekar,13224321355653456755,English,"<i>The Psalter</i>, 1912",
"The Dominion of Jesus Christ","Come, ye that fear Jehovah",come_all_who_fear_the_lord_god,"The Psalter: with responsive readings",PS1912,50,"The Dominion of Jesus Christ",,,"Berthold Tours",,TOURS,tours_tours,345176531231232,English,,
"The Church is our Delight and Safety","The Lord of Glory is my Light",the_lord_of_glory_is_my_light_and_my_sal,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,50a,"The Church is our Delight and Safety",,,,,,,,English,,
"The Church is our Delight and Safety","The Lord of glory is my light",the_lord_of_glory_is_my_light_and_my_sal,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,50a,"The Church is our Delight and Safety",,,,,,,,English,,
"The Church is our Delight and Safety","The Lord of glory is my light",the_lord_of_glory_is_my_light_and_my_sal,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,50a,"The Church is our Delight and Safety",,,,,,,,English,,
"Light of the Gentile nations","Light of the Gentile nations",light_of_the_gentile_world_thy_peoples_j,"Common Service Book of the Lutheran Church",LHTC1918,51,,,"Johann Franck; Catherine Winkworth","Johann Crüger",,"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,,
"He Never Will Forsake","Tho’ the way be dark, yet the Lord hath said",though_the_way_be_dark_yet_the_lord_hath,"Crowning Day No. 5",CD51902,51,"He Never Will Forsake","Praise His holy name, I am saved from fear","H. J. Zelley","M. L. McPhail",,"[Tho’ the way be dark, yet the Lord hath said]",though_the_way_be_dark_yet_mcphail,34545123233322344433,English,,
"The Church is our Delight and Safety","The Lord of glory is my light",the_lord_of_glory_is_my_light_and_my_sal,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,55a,"The Church is our Delight and Safety",,,,,,,,English,,
"The Church is our Delight and Safety","The Lord of glory is my light",the_lord_of_glory_is_my_light_and_my_sal,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,55a,"The Church is our Delight and Safety",,,,,,,,English,,
