displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Catch The Vision! Share The Glory","Blessed children, saints, elect of God","Catch The Vision! Share The Glory","Catch the vision! Share the glory!",blessed_children_saints_elect_of_god,English,"Jaroslav J. Vajda, b. 1919",9.9.8.8.9,,1
"Lord, grant that we e'er pure retain","Lord, grant that we e'er pure retain",,,lord_grant_that_we_eer_pure_retain,English,"L. Helmbold; M. Loy",8.8.8.8,,13
"Be Filled With the Spirit","You need the fire of God aburning, burning in your soul","Be Filled With the Spirit","Be filled with the Spirit Be filled with the Spirit",you_need_the_fire_of_god_burning,English,"L. N.",,,1
"Every Praise","Ev'ry praise is to our God","Every Praise","God, my savior",every_praise_is_to_our_god,English,"J. David Bratton",,,1
"To Our God","I will sing praises unto my King","To Our God","We lift up our hands to our God, to our God",i_will_sing_praises_unto_my_king,English,"Judith C. McAllister",,,1
"Hymn of Worship","Lord, I thank You for Your power","Hymn of Worship",,lord_i_thank_you_for_your_power,English,"Judith C. McAllister",,,1
"Deliver Us, O Lord of Truth","Deliver us, O Lord, of Truth","Deliver Us, O Lord of Truth",,deliver_us_o_lord_of_truth,English,"Herman G. Stuempfle, Jr., 1923-2007",8.6.8.6,,5
"The Kingdom of Heaven Is Yours","Come, little children and receive; the Kingdom of heaven is yours","The Kingdom of Heaven Is Yours",,come_little_children_and_receive_the,English,"Carl MaultsBy",,,1
"From the Dawning of Creation","From the dawning of creation","From the Dawning of Creation",,from_the_dawning_of_creation_god_was,English,"Delores Dufner, OSB, b. 1939",8.7.8.7.8.7,,3
"Out of the Depths I Cry to You On High","Out of the depths I cry to you on high","Out of the Depths I Cry to You On High",,out_of_the_depths_i_cry_to_you_on_high,English,,10.4.10.4.10.10,"<cite>Psalter</cite>, 1912, alt.",4
"Behold Us, Lord, Before Thee Met","Behold us, Lord, before Thee met","Behold Us, Lord, Before Thee Met",,behold_us_lord_before_thee_met,English,"William Bright",8.8.8.8.8.8,,11
"Christ, the Word of God Incarnate","Christ, the Word of God incarnate","Christ, the Word of God Incarnate",,christ_the_word_of_god_incarnate,English,"Steven P. Mueller, b. 1964","8.7.8.7 D",,3
"Lead On, O Cloud of Presence","Lead on, O cloud of Presence","Lead On, O Cloud of Presence",,lead_on_o_cloud_of_presence,English,"Ruth Duck, b. 1947","7.6.7.6 D",,9
"God of Tempest, God of Whirlwind","God of tempest, God of whirlwind","God of Tempest, God of Whirlwind",,god_of_tempest_god_of_whirlwind,English,"Herman G. Stuempfle, Jr., 1923-2007",8.7.8.7.8.7.7,,2
"The Right Hand of God","The right hand of God is writing in our land","The Right Hand of God",,the_right_hand_of_god_is_writing,English,"Patrick Prescod",Irregular,,22
"Make of Our Life a House of Praise","Make of our life a house of praise","Make of Our Life a House of Praise",,make_of_our_life_a_house_of_praise,English,"Timothy Dudley-Smith, b. 1926",8.6.8.6,,2
"We Have Put on Christ","Springs of water, bless the Lord","We Have Put on Christ","We have put on Christ",springs_of_water_bless_the_lord,English,"Marty Haugen, b. 1950",,,18
"Great Spirit, Joy of Earth and Sky","Great Spirit, joy of earth and sky","Great Spirit, Joy of Earth and Sky",,great_spirit_joy_of_earth_and_sky,English,"Ruth Duck, b. 1947",8.6.8.6,,3
"Here, O God, Your Servants Gather (Se-ka-i-no To-mo to Te o Tsu-na-gi)","Sekai no tomo to (Here, O God, your servants gather) (Ô Jésus, voici tes amis)","Here, O God, Your Servants Gather (Se-ka-i-no To-mo to Te o Tsu-na-gi)",,here_o_lord_your_servants_gather,,"Tokuo Yamaguchi; I-to Loh; Everett M. Stowe; Claude Rozier","7.5.7.5 D",,22
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen","God Rest You Merry, Gentlemen","O tidings of comfort and joy",god_rest_ye_merry_gentlemen,English,,"Irregular with refrain","Traditional English carol, 18th cent.",119
"Give Thanks to God Who Hears Our Cries","Give thanks to God who hears our cries","Give Thanks to God Who Hears Our Cries",,give_thanks_to_god_who_hears_our_cries,English,"Ruth C. Duck",8.6.8.6.8.6,,3
"O Holy Ghost, thy people bless","O Holy Ghost, thy people bless","O Holy Ghost, thy people bless",,o_holy_ghost_thy_people_bless,English,"Henry Williams Baker, 1821-1877",8.6.8.6,,25
"Una Espiga (Sheaves of Wheat)","Una espiga dorada por el sol (Sheaves of wheat turned by sunlight into gold)","Una Espiga (Sheaves of Wheat)",,una_espiga_dorada_por_el_sol,"English; Spanish","Cesareo Gabraín; Mary Louise Bringle",,,24
"The Great Thanksgiving","May the Lord our God be with you","The Great Thanksgiving",,may_the_lord_our_god_be_with_you,English,"Stephen P. West","8.7.8.7 D","The Prayer of Consecration form the official ritual of the Methodist Episcopal Church, 1878",1
"Wait for the Lord","Prepare the way for the Lord","Wait for the Lord","Wait for the Lord",prepare_the_way_for_the_lord_make_str,English,"Taizé Community",,,13
"Confitemini Domino (Come and Fill Our Hearts)","Confitemini Domino (Come and fill our hearts with your peace)","Confitemini Domino (Come and Fill Our Hearts)",,come_and_fill_our_hearts_with_your_peace,"English; Latin","Taizé Community",,,20
"The Lamps of Evening","The lamps of ev'ning burn at close of day","The Lamps of Evening",,the_lamps_of_evening_burn_at_close_of,English,"Karl Reiland, 1871-1964",10.10.10.10,,2
"When Our Confidence Is Shaken","When our confidence is shaken","When Our Confidence Is Shaken",,when_our_confidence_is_shaken,English,"Fred Pratt Green, 1903-2000",8.7.8.7.8.7,,9
"O God of Generations","O God of generations","O God of Generations",,o_god_of_generations,English,"Ruth Duck, b. 1947","7.6.7.6 D",,1
"Reaffirmation of Baptismal vows","We have put on Christ","Reaffirmation of Baptismal vows",,you_have_put_on_christ_in_him_you_have,English,,,"Adapted by John Paarlberg from the liturgy for the sacrament of baptism of the Reformed Church in America, 2001",32
"Make Our Church One Joyful Choir","Make our church one joyful choir","Make Our Church One Joyful Choir",,make_our_church_one_joyful_choir,English,"Thomas H. Troeger, b. 1945",7.7.7.7.7.7,,2
"God, Our Help and Constant Refuge","God, our help and constant refuge","God, Our Help and Constant Refuge",,god_our_help_and_constant_refuge,,"Fred R. Anderson, b. 1941",8.7.8.7.3.3.7,,5
"Praise the Lord, the Day Is Won!","Praise the Lord, the day is won!","Praise the Lord, the Day Is Won!",,praise_the_lord_the_day_is_won,English,"Michael Morgan","7.6.7.6 D",,2
"How Majestic Is Your Name","O Lord, our Lord, how majestic is Your name in all the earth","How Majestic Is Your Name",,o_lord_our_lord_how_majestic_is_smith,English,"Michael W. Smith, b. 1957",Irregular,,31
"Speak, O Lord","Speak, O Lord, as we come to You","Speak, O Lord",,speak_o_lord_as_we_come_to_you,English,"Keith Getty, b. 1974; Stuart Townend, b. 1963",,,14
"All People That on Earth Do Dwell","All people that on earth do dwell ","All People That on Earth Do Dwell",,all_people_that_on_earth_do_dwell,"Chinese; Dutch; English; French; German; Hungarian; Indonesian; Japanese; Korean; Spanish","William Kethe; Roger Chapal; Timothy Ting Fang Lew; Ernest Yang; Willem Barnard; Cornelius Becker; Albert Szenczi Molnár; H. A. Pandopo; Federico J. Pagura",8.8.8.8,"French tr. after Théodore de Bèze, 1562; Japanese tr. from <cite>The 150 Genevan Psalm Songs in Japanese</cite> (The General Assembly of Reformed Church in Japan Publishing Committee, 2006); Korean tr. The United Methodist Korean Hymnal Committee; Swahili tr. <cite>Nyimbo Standard</cite>",719
"Christ Is Made The Sure Foundation","Christ is made the sure foundation","Christ Is Made The Sure Foundation",,christ_is_made_the_sure_foundation,English,"John M. Neale, 1818-1866",8.7.8.7.8.7,"Latin, 11th C.",289
"Jesus, Once with Sinners Numbered","Jesus, once with sinners numbered","Jesus, Once with Sinners Numbered",,jesus_once_with_sinners_numbered,English,"Stephen P. Starke, b. 1955","8.7.8.7 D",,2
"Sing a New Church","Summoned by the God who made us","Sing a New Church","Let us bring the gifts that differ",summoned_by_the_god_who_made_us,English,"Delores Dufner, OSB, b. 1939","8.7.8.7 with refrain",,15
"When You, O Lord, Were Baptized","When you, O Lord, were baptized in the Jordan","When You, O Lord, Were Baptized",,when_you_o_lord_were_baptized_in_the_jor,English,,Irregular,"<cite>Orthodox Liturgy of Epiphany</cite> from Russia",1
"I Love You, LORD, for You Have Heard My Voice","I love you, LORD, for you have heard my voice","I Love You, LORD, for You Have Heard My Voice",,i_love_the_lord_for_he_has_heard_my_otte,,"Helen Otte, b. 1931",10.11.11.10,,4
"This Is the Spirit's Entry Now","This is the Spirit's entry now","This Is the Spirit's Entry Now",,this_is_the_spirits_entry_now,English,"Thomas E. Herbranson, 1933-",8.6.8.6,,7
"Lord of all your love's creation","Lord of all your love's creation",,,lord_of_all_your_loves_creation,English,"Stephen Parish (b. 1949)","8.7.8.7 D",,1
"Shout to the North","Men of faith, rise up and sing","Shout to the North","Shout to the north and the south",men_of_faith_rise_up_and_sing,English,"Martin Smith",Irregular,,7
"To Jordan Came Our Lord","To Jordan came our Lord, the Christ","To Jordan Came Our Lord",,when_jesus_went_to_jordans_stream,English,"M. Luther, 1483-1546",8.7.8.7.8.7.8.7.7,"Tr. composite",2
"In Your Arms, Lord Jesus Christ","In your arms, Lord Jesus Christ","In Your Arms, Lord Jesus Christ",,in_your_arms_lord_jesus_christ,English,"Edmund P. Clowney",6.5.6.5,,1
"Father, hear our humble claim ","Father, hear our humble claim ",,,father_hear_our_humble_claim,,"C. Wesley",7.7.7.7,,15
"Creator of the Water","Creator of the water that makes the world so green","Creator of the Water",,creator_of_the_water_that_makes_the_wor,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,1
"Father of all! thy care we bless","Father of all! thy care we bless",,,father_of_all_thy_care_we_bless,English,,,,100
"Lord God, to us fore'er secure","Lord God, to us fore'er secure",,,lord_god_to_us_foreer_secure,English,Helmbold,,,2
"Lift Him High","The name of the Lord, it is a strong tower","Lift Him High",,the_name_of_the_lord_it_is_a_strong_towe,English,"Judith C. McAllister",,,1
"Our children","Great God, now condescend","Our children",,great_god_now_condescend,English,"John Fellows",,,136
"Lord Jesus Christ, Our Savior-King","Lord Jesus Christ, our Savior-King","Lord Jesus Christ, Our Savior-King",,lord_jesus_christ_our_savior_king,English,"Johnold J. Strey, b. 1975",8.8.8.8,,1
"Come, Oh, Come, O Quickening Spirit","Come, oh, come, O quick'ning Spirit","Come, Oh, Come, O Quickening Spirit",,come_o_come_thou_quickening_spirit_god_b,English,"Edward T. Horn III, b. 1909; Heinrich Held, d. c. 1659",8.7.8.7.7.7,,7
"O Father, bless the children","O Father, bless the children",,,o_father_bless_the_children,English,"J. Ellerton","7.6.7.6 D",,19
"Come, Let Us Eat","Come, let us eat, for now the feast is spread","Come, Let Us Eat",,come_let_us_eat_for_now_the_feast_is_spr,English,"Margaret D. Miller, b. 1927; Billema Kwillia, b. c. 1925-; Gilbert E. Doan, b. 1930",10.10.10.10,"St. 4: Contemporary Worship 4: <cite>Hymns for Baptism and Holy Communion</cite>",18
"Not for Ourselves, O Lord","Not for ourselves, O Lord, not for ourselves","Not for Ourselves, O Lord",,not_for_ourselves_o_lord_not_for_ourselv,,"Carl P. Daw, Jr., b. 1944",10.10.10.10,,2
"Come, O Redeemer, Come","Father, enthroned on high","Come, O Redeemer, Come","Come, O Redeemer, come",father_enthroned_on_high,English,"Fernando Ortega","6.4.6.3 with refrain",,1
"Swiftly Pass the Clouds of Glory","Swiftly pass the clouds of glory","Swiftly Pass the Clouds of Glory",,swiftly_pass_the_clouds_of_glory,English,"Thomas H. Troeger","8.7.8.7 D",,7
"Almighty Lord, How Lovely Is That Place","Almighty Lord, how lovely is that place","Almighty Lord, How Lovely Is That Place",,almighty_lord_how_lovely_is_that_place,,"Stephen P. Starke","10.10.10 with alleluias",,1
"Lord, Help Us Walk Your Servant Way","Lord, help us walk Your servant way","Lord, Help Us Walk Your Servant Way",,lord_help_us_walk_your_servant_way,English,"Herman G. Stuempfle, Jr., 1923-2007",8.6.8.6,,6
"The Name of the Lord","O Lord, our Lord, in all the earth","The Name of the Lord",,o_lord_our_lord_in_all_the_earth_psa1912,English,,8.6.8.6,,10
"Let the Words of My Mouth","Let the words of my mouth","Let the Words of My Mouth",,let_the_words_of_my_mouth_let_the_words,English,,,"The Lord's Prayer",12
"Hymn of the Risen Christ","Christ our passover has been sacrificed for us","Hymn of the Risen Christ","Alleluia, alleluia, alleluia",christ_our_passover_has_been_sacrificed,English,,,"<cite>Celebration Common Prayer</cite>, 1992",2
"Come, God’s people, sing for joy","Come, God’s people, sing for joy",,,come_gods_people_sing_for_joy,English,"Keith David Pearson, 1925--; John of Damascus, d. c. 754","7.6.7.6 D",,1
"God Is Our Refuge and Strength","God is our refuge and strength","God Is Our Refuge and Strength",,god_is_our_refuge_and_our_strength_chant,,,,"<cite>The Book of Common Prayer</cite>",48
"Source and fount of all creation","Source and fount of all creation",,,source_and_fount_of_all_creation,English,"Peter Baelz (1923-2000)","8.7.8.7 D",,1
"What a Friend We Have in Jesus","What a Friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph M. Scriven, 1819-1866","8.7.8.7 D",,1689
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix, 1837-1898","8.7.8.7 D",,214
"God of Our Life, Through All the Circling Years","God of our life, through all the circling years","God of Our Life, Through All the Circling Years",,god_of_our_life_through_all_the_circling,,"Hugh T. Kerr",10.4.10.4.10.10,,51
"Come, Christians, Join to Sing","Come, Christians, join to sing","Come, Christians, Join to Sing",,come_christians_join_to_sing,English,"Christian H. Bateman, 1813-18889",6.6.6.6.6.6.6.6,,125
"Blest Be the Tie that Binds","Blest be the tie that binds","Blest Be the Tie that Binds",,blest_be_the_tie_that_binds,English,"John Fawcett, 1740-1817",6.6.8.6,,2268
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heav'nly Dove","Come, Holy Spirit, Heavenly Dove",,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts, 1674-1748",8.6.8.6,,1217
"Jesus Saves!","We have heard the joyful sound","Jesus Saves!",,we_have_heard_the_joyful_sound,English,"Priscilla J. Owens, 1829-1907",7.6.7.6.7.7.7.6,,519
"God Himself Is with Us","God himself is with us","God Himself Is with Us",,god_himself_is_with_us_let_us_now,,"Gerhard Tersteegen",Irregular,,120
"Baptized in Water","Baptized in water","Baptized in Water",,baptized_in_water,English,"Michael Saward, b. 1932","5.5.8 D",,48
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,748
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,1855
"God, Who Made the Earth and Heaven","God, who made the earth and heaven","God, Who Made the Earth and Heaven",,god_who_madest_earth_and_heaven_darknes,English,"Reginald Heber, 1783-1826; William Mercer, 1811-1873; Richard Whately, 1787-1863",8.4.8.4.8.8.8.4,,472
"Hark! The Herald Angels Sing","Hark! the herald angels sing","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley, 1707-1788","7.7.7.7 D with refrain",,1324
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore You","Joyful, Joyful, We Adore You",,joyful_joyful_we_adore_thee,English,"Henry van Dyke, 1852-1953",,,266
"Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove Divine",,come_holy_spirit_dove_divine_on_these_ba,English,"Adoniram Judson, 1788-1850",8.8.8.8,,130
"Jesus Shall Reign","Jesus shall reign where'er the sun","Jesus Shall Reign",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts, 1674-1748",8.8.8.8,,1797
"Now the Day Is Over","Now the day is over","Now the Day Is Over",,now_the_day_is_over,English,"Sabine Baring-Gould, 1834-1924",6.5.6.5,,943
"Lord Jesus Christ, You Have Bestowed","Lord Jesus Christ, You have bestowed","Lord Jesus Christ, You Have Bestowed",,lord_jesus_christ_you_have_bestowed,English,"S. Kinner, 1603-68; H. Bartels. b. 1929",8.7.8.7.8.8.7,,1
"Blessed Quietness","Joys are flowing like a river","Blessed Quietness","Blessed quietness",joys_are_flowing_like_a_river,English,"Manie P. Ferguson","8.7.8.7 with refrain",,162
"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"A. Katharine Hankey, 1831-1911","7.6.7.6 D with refrain",,1207
"Come, Thou Almighty King","Come, Thou Almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,Anonymous,6.6.4.6.6.6.4,,1787
"Arise, My Soul, Arise","Arise, my soul, arise","Arise, My Soul, Arise",,arise_my_soul_arise_shake_off_thy_guilty,English,"Charles Wesley",6.6.6.6.8.8,,884
"Sing Praise to God","Sing praise to God who reigns above","Sing Praise to God",,sing_praise_to_god_who_reigns_above,English,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",8.7.8.7.8.8.7,,194
"Old Time Religion","It was good for Paul and Silas","Old Time Religion","Give me that old time religion",it_was_good_for_our_mothers,English,,Irregular,Traditional,323
"Psalm 90: Fill Us with Your Love, O Lord","Teach us to number our days","Psalm 90: Fill Us with Your Love, O Lord","Fill us with your love, O Lord",teach_us_to_number_our_days_grail2015,English,,,,1
"As a Fire Is Meant for Burning","As a fire is meant for burning","As a Fire Is Meant for Burning",,as_a_fire_is_meant_for_burning,English,"Ruth Duck, b. 1947","8.7.8.7 D",,18
"Awake, awake: fling off the night!","Awake, awake: fling off the night!",,,awake_awake_fling_off_the_night,English,"John Raphael Peacey (1896-1971)",8.8.8.8,,16
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter C. Smith, 1824-1908",11.11.11.11,,209
"A Charge to Keep I Have","A charge to keep I have","A Charge to Keep I Have",,a_charge_to_keep_i_have,English,"Charles Wesley, 1707-1788",6.6.8.6,,1349
"I Surrender All","All to Jesus I surrender","I Surrender All","I surrender all",all_to_jesus_i_surrender,English,"Judson W. Van De Venter, 1855-1939","8.7.8.7 with refrain",,339
"Angels We Have Heard on High","Angels we have heard on high","Angels We Have Heard on High","Gloria in excelsis Deo",angels_we_have_heard_on_high,English,,"7.7.7.7 with refrain","French carol, c. 18th C.; Tr.: <cite>Crown of Jesus Music</cite>, London, 1862",235
"Lord, We Bring to You Our Children","Lord, we bring to you our children","Lord, We Bring to You Our Children",,lord_we_bring_to_you_our_children,English,"Frank von Christierson",8.7.8.7,,6
"All the Earth, Proclaim the LORD","Serve you the LORD","All the Earth, Proclaim the LORD","All the earth, proclaim the LORD",serve_you_the_lord_heart_filled_with,,"Lucien Deiss, 1921-2007","4.5.6.4 with refrain",,14
"We Place upon Your Table, Lord","We place upon your table, Lord","We Place upon Your Table, Lord",,we_place_upon_your_table_lord,English,"M. F. C. Wilson, 1884-1944",8.8.8.8,,3
"Lord Jesus Christ, on this your day of light","Lord Jesus Christ, on this your day of light",,,lord_jesus_christ_on_this_your_day_of_li,English,"Kenneth Owen Williams, 1931-",10.10.10.10,,3
"Lord, When You Came to Jordan","Lord, when You came to Jordan","Lord, When You Came to Jordan",,lord_when_you_came_to_jordan,English,"Brian Wren","7.6.7.6 D",,1
"Alleluia No. 1","Jesus is Lord of all the earth","Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel, b. 1950","8.8 with refrain",,57
"Day Is Dying in the West","Day is dying in the west","Day Is Dying in the West","Holy, holy, holy, Lord God of hosts!",day_is_dying_in_the_west_heaven_is,English,"Mary A. Lathbury, 1841-1913","7.7.7.7.4 with refrain",,550
"Called to Gather As God's People","Called to gather as God's people","Called to Gather As God's People",,called_to_gather_as_gods_people,English,"Carl P. Daw, Jr., b. 1944","8.7.8.7 D",,3
"Zion, Founded on the Mountain","Zion, founded on the mountain","Zion, Founded on the Mountain",,zion_founded_on_the_mountains,,,8.7.8.7.4.7,"St. 1 <cite>Psalter</cite>, 1987; sts. 2-3 <cite>Psalter Hymnal</cite>, 1987",20
"Holy Spirit, heavenly Dove","Holy Spirit, heavenly Dove","Holy Spirit, heavenly Dove",,holy_spirit_heavenly_dove_dew_descending,English,"Rev. R. F. Littledale",7.7.7.6,,17
"Nations, Clap Your Hands","Nations, clap your hands","Nations, Clap Your Hands",,nations_clap_your_hands,,,,"<cite>Psalter Hymnal</cite>, 1987, alt.",3
"Celebrate the dying unto sin","Take this water and please bless it, Lord",,"Celebrate the dying unto sin",take_this_water_and_please_bless_it_lord,English,"Ellaine Downie, 1952-",,,1
"Father welcomes all his children","Little children, come to me","Father welcomes all his children","Father welcomes all his cildren",little_children_come_to_me_for_my_kingdo,English,"Robin Mann",,,7
"Baptismal Hymn","How lowly is the way","Baptismal Hymn",,how_lowly_is_the_way,English,,,,1
"The Lord Jesus Christ","The Lord Jesus Christ is our shepherd","The Lord Jesus Christ","O Father of Jesus, we praise you",the_lord_jesus_christ_is_our_shepherd,English,"Stephen Somerville, b. 1931",,,1
"The Church's One Foundation","The Church's one foundation","The Church's One Foundation",,the_churchs_one_foundation_is_christ_god,English,"Rev. Pamela June Anderson, D. Min.","7.6.7.6 D",,2
"After Baptism","Thus was the great Redeemer plung'd","After Baptism",,thus_was_the_great_redeemer_plunged,,,,,76
"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place","Sweet, Sweet Spirit","Sweet Holy Spirit",theres_a_sweet_sweet_spirit_in_this_plac,English,"Doris M. Akers, 1922-1995",Irregular,,40
"God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards 1915-2006","8.7.8.7 D",,33
"O Christ, What Can It Mean for Us","O Christ, what can it mean for us","O Christ, What Can It Mean for Us",,o_christ_what_can_it_mean_for_us,English,"Delores Dufner, OSB, b. 1939","8.6.8.6 D",,6
"Through the Years You Safely Guide Us","Through the years You safely guide us","Through the Years You Safely Guide Us",,through_the_years_you_safely_guide_us,English,"Ruth Duck, b. 1947","8.7.8.7 D",,2
"Jesu, Show Us Thy Salvation","Jesu, show us Thy salvation","Jesu, Show Us Thy Salvation",,jesu_show_us_thy_salvation,English,"Charles Wesley","8.7.8.7 D","<cite>Hymns for Our Lord's Resurrection</cite> (London: William Strahan, 1746), number 7",1
"Down to Earth, as a Dove","Down to earth, as a dove","Down to Earth, as a Dove","Let us sing, sing, sing",down_to_earth_as_a_dove,,"Fred Kaan","6.6.6.6.6 with refrain",,9
"Prepare the Way of the Lord","Prepare the way of the Lord","Prepare the Way of the Lord",,prepare_the_way_of_the_lord_prepare,English,"Taizé Community",,,22
"A Year of God's Favor","A year of God's favor Christ promised, and more","A Year of God's Favor",,a_year_of_gods_favor_christ_promised_and,English,"Delores Dufner, OSB, b. 1939",11.11.11.11,,2
"Cradling Children in His Arm","Cradling children in his arm","Cradling Children in His Arm",,cradling_children_in_his_arm,English,"Nikolai F. S. Grundtvig, 1783-1872; Johannes H. V. Knudsen, b. 1902","7.6.7.6 D",,3
"Eternal God, before Your Thone","Eternal God, before your throne we bend","Eternal God, before Your Thone",,eternal_god_before_your_throne_we_bend,English,"Ernest E. Ryden, 1886-1981",10.10.10.10.10.10,,1
"""O let the children come to Me""","""O let the children come to Me""",,,o_let_the_children_come_to_me,English,"Johan O. Wallin, 1779-1839; G. Mott Williams",8.7.8.7.8.7.8.7.6,Swedish,4
"Ho, All Who Thirst (Come Now to the Water)","Why forsake the Lord","Ho, All Who Thirst (Come Now to the Water)","Ho, all who thirst, come now to the water",why_forsake_the_lord,English,"Alexander M. Peters","5.7.5.5 with refrain",,1
"I bind unto myself today","I bind unto myself today",,,i_bind_unto_myself_today,,"St. Patrick, 372-466; Cecil Frances Alexander","8.8.8.8 D",,68
"Blessed Absalom","Born in bondage, born in shackles","Blessed Absalom",,born_in_bondage_born_in_shackles,English,"Harold T. Lewis, b. 1947",8.7.8.7.8.7,,2
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,,"Cecil Frances Alexander",8.7.8.7.8.7,,407
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell, 1814-1868","7.7.7.7 D","Latin, 4th C.",186
"O My Soul, Bless God, the Father","O my soul, bless God, the Father","O My Soul, Bless God, the Father",,o_my_soul_bless_god_the_father_all_withi,,,8.7.8.7,"Para. in <i>The Book of Psalms</i>, 1871; alt.",31
"Down to the Sacred Wave","Down to the sacred wave","Down to the Sacred Wave",,down_to_the_sacred_wave,English,"S. F.  Smith",,,103
"Alleluia, Alleluia, hearts to heaven and voices raise","Alleluia, alleluia  ","Alleluia, Alleluia, hearts to heaven and voices raise",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth, 1807-1885","8.7.8.7 D",,218
"When Terror Streaks through Morning Skies","When terror streaks through morning skies","When Terror Streaks through Morning Skies",,when_terror_streaks_through_morning_skie,English,"Mary Louise Bringle, b. 1953",8.6.8.6.8.6,,2
"As the Waters Rise around Us","As the waters rise around us","As the Waters Rise around Us","Lord, have mercy",as_the_waters_rise_around_us,English,"Mary Louise Bringle, b. 1953","8.7.8.7 with refrain",,3
"While We Are Waiting, Come","While we are waiting, come","While We Are Waiting, Come",,while_we_are_waiting_come,English,"Claire Cloninger",,,13
"O God, in Whose all-searching eye","O God, in Whose all-searching eye","O God, in Whose all-searching eye",,o_god_in_whose_all_searching_eye,English,"Bp. C. Wordsworth",,,7
"Two Fishermen","Two fishermen, who lived along","Two Fishermen",,two_fishermen_who_lived_along_the_sea,English,"Suzanne Toolan, SM, b. 1927","8.6.8.6 D with refrain",,14
"Credo III","I believe in one God, the Father almighty","Credo III",,i_believe_in_one_god_the_father_almighty,English,,,"Chants of <cite>The Roman Missal</cite>",25
"A Better Day Is Coming","A better day is coming","A Better Day Is Coming","'Tis coming by and by",a_better_day_is_coming_a_morning_promise,English,"Charles A. Tindley, 1851-1933","7.6.8.6 D with refrain",,24
"Jesus to Jordan's Waters Came","Jesus to Jordan's waters came","Jesus to Jordan's Waters Came",,jesus_to_jordans_waters_came,English,"Michael Joncas",8.6.8.6.8.6,,1
"The People Who Walked in Darkness","The people who walked in darkness","The People Who Walked in Darkness","His name is Wonderful, Counselor, Almighty God",the_people_who_walked_in_darkness_awaken,English,"Mary Louise Bringle, b. 1953","8.8.12.7 with refrain",,6
"Psalm 122: Let Us Go Rejoicing","I rejoiced when they said to me","Psalm 122: Let Us Go Rejoicing","Let us go rejoicing",i_rejoiced_when_they_said_to_me,English,,,,2
"We Are People on a Journey","We are people on a journey","We Are People on a Journey",,we_are_people_on_a_journey_following_whe,English,"Gregg DeMey","8.7.8.7 D",,2
"Holy One, We Worship Thee","Holy One, we worship Thee for You are God","Holy One, We Worship Thee",,holy_one_we_worship_thee_for_you_are_god,English,"Rodney Teal",,,1
"True Evangelical Faith","True evangelical faith can’t lie dormant","True Evangelical Faith","If we truly believe that we’re born of God",true_evangelical_faith_cant_lie_dormant,,"Jeremy Kempf",Irregular,"adapt. from Menno Simons (present-day Netherlands), <i>Why I Do Not Cease Teaching and Writing</i>, 1539",1
"To Jordan's River Came Our Lord","To Jordan's river came our Lord","To Jordan's River Came Our Lord",,to_jordans_river_came_our_lord,English,"James P. Tiefel, b. 1949",8.8.8.8,,4
