refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Entreat me not to leave thee","Entreat Me Not to Leave Thee","Entreat me not to leave thee",entreat_me_not_to_leave_thee_my_heart_go,"The Cyber Hymnal",CYBER,1349,"Entreat Me Not to Leave Thee","Frances Jane (Fanny) Crosby","Robert Lowry",,"[Entreat me not to leave thee]",entreat_me_not_to_leave_thee_lowry,517656556671552,English,"<cite>Brightest and Best</cite>, by Robert Lowry & W. Howard Doane (New York: Biglow & Main, 1875), number 120.",
"Entrégale hoy todo tu corazón","Reconciliacion Con Cristo","Cristo te llama, ven ¡Oh pecador!",cristo_te_llama_ven_oh_pecador,"Himnos de Suprema Alabanza a Jesus",HSAJ1966,53,"Reconciliacion Con Cristo",,,,,,,Spanish,,
"¿Entregaste tu vida entera a Dios?","Todo en el altar","¿Anhelaste la paz y crecer en la fe?",anhelaste_la_paz_y_crecer_en_la_fe,"Himnario Adventista del Séptimo Día",HA2010,231,"Todo en el altar","Elisha A. Hoffman (1839-1929); O. G. de la Torre","Elisha A. Hoffman (1839-1929)",,"[¿Anhelaste la paz y crecer en la fe?]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,Spanish,,
"Entren, Santos Peregrinos","Para Pedir Posadas","En nombre del cielo Ospido posada",en_nombre_del_cielo,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,7,"Para Pedir Posadas",,,,"[En nombre del cielo Ospido posada]",en_nombre_del_cielo_traditional,53112324345442772435,Spanish,,Tradicional
"Ent'ring with Christ in the holy place","His Own","He has accepted me for his own",he_has_accepted_me_for_his_own,"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services",HK1908,26,"His Own","E. A. H.","Rev. Elisha A. Hoffman",,"[He has accepted me for his own]",he_has_accepted_me_for_his_hoffman,51354332116145653251,English,,
"Ent'ring with Christ in the holy place","His Own","He has accepted me for his own",he_has_accepted_me_for_his_own,"Hosannas to the King",HK1901,26,"His Own","E. A. H.; Elisha Albright Hoffman","Rev. Elisha A. Hoffman",,"[He has accepted me for his own]",he_has_accepted_me_for_his_hoffman,51354332116145653251,English,,
"Ent'ring with Christ in the holy place","His Own","He has accepted me for his own",he_has_accepted_me_for_his_own,"Songs of Redemption",SoR1899,45,"His Own","E. A. H.","Rev. Elisha A. Hoffman",,"[He has accepted me for his own]",he_has_accepted_me_for_his_hoffman,51354332116145653251,English,,
"Ent'ring with Christ in the holy place","His Own","He has accepted me for His own",he_has_accepted_me_for_his_own,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,190,"His Own","E. A. H.","Rev. Elisha A. Hoffman",,"[He has accepted me for His own]",he_has_accepted_me_for_his_hoffman,51354332116145653251,English,,
"Entscheide die Frage noch heut'","Entscheide die Frage noch heut'","Entscheide die Frage noch heut', mein Bruder",entscheide_die_frage_noch_heut,"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",JKGL1899,51,"Entscheide die Frage noch heut'","C. Fistler","Arthur W. Nelson",,"[Entscheide die Frage noch heut', mein Bruder]",o_settle_the_question_tonight_nelson,34545176553356666717,German,,
"Entzünde jetzt Dein Opfer","Völlige Weihe","Herr, hier bring' ich mein alles",herr_hier_bring_ich_mein_alles,"Frohe Botschaft und Evangeliums-Lieder: Meist aus englischen Quellen in's deutsche übertragen von Ernst Gebhardt",FBEL1881,62,"Völlige Weihe",,,,,,,German,,
"Entzünde jetzt Dein Opfer","Völlige Weihe","Herr, hier bring' ich mein alles",herr_hier_bring_ich_mein_alles,"Frohe Botschaft in Liedern: Meist aus englischen Quellen in's Deutsche übertragen von Ernst Gebhardt (38th ed.)",FBL1906,62,"Völlige Weihe",,,,"[Herr, hier bring' ich mein alles]",consecration_knapp,55566233114325556623,German,,
"Entzünde jetzt Dein Opfer","Völlige Weihe","Herr, hier bring' ich mein alles",herr_hier_bring_ich_mein_alles,"Frohe Botschaft in Liedern: Meist aus englischen Quellen in's  Deutsche übertragen von Ernst Gebhardt",FBL1880,62,"Völlige Weihe",,,,,,,German,,
"Entzünde jetzt Dein Opfer","Entzünde jetzt Dein Opfer","Herr, hier bring' ich mein alles",herr_hier_bring_ich_mein_alles,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,103,,"E. Gebhardt, geb. 1832",,,"[Herr, hier bring' ich mein alles]",consecration_knapp,55566233114325556623,German,,
"Envía, envíame, Señor","Señor Jesús, Me Entrego A Ti","Señor Jesús, me entrego a Ti",senor_jesus_me_entrego_a_ti,"Himnos de la Vida Cristiana",HdVC1967,250,"Señor Jesús, Me Entrego A Ti","Wilda de Savage; J. J. Cristiansen","Wilda de Savage",,"[Señor Jesús, me entrego a Ti]",lord_jesus_take_this_life_of_mine_savage,53343332252543,Spanish,,
"Envía, envíame, Señor","Envíame, Señor","Señor Jesús, me entrego a ti",senor_jesus_me_entrego_a_ti,"Himnario Bautista",HB1978,283,"Envíame, Señor","Wilda de Savage; Juan J. Cristiansen","Wilda de Savage",,"LORD SEND ME",lord_jesus_take_this_life_of_mine_savage,53343332252543,Spanish,,
"Envía, envíame, Señor","Envíame, Señor","Señor Jesús, me entrego a ti",senor_jesus_me_entrego_a_ti,"Himnario de Alabanza Evangélica",HAE1978,283,"Envíame, Señor","Wilda de Savage; Juan J. Cristiansen","Wilda de Savage",,"LORD SEND ME",lord_jesus_take_this_life_of_mine_savage,53343332252543,Spanish,,
"Envía, envíame Señor","Enviame, Señor","Señor Jesús me entrego a ti",senor_jesus_me_entrego_a_ti,"Himnos de Fe y Alabanza",HFA1966,329,"Enviame, Señor","W. S.; Juan J. Cristiansen","Wilda de Savage",,"[Señor Jesús me entrego a ti]",lord_jesus_take_this_life_of_mine_savage,53343332252543,Spanish,,
"Envía, Señor, to Espíritu","Envía, Señor, tu Espíritu","Envíanos, Señor, tu luz y to calor",envianos_senor_tu_luz_y_tu_calor,"Libro de Liturgia y Cántico",LLC1998,365,"Envía, Señor, tu Espíritu","Joaquin Madurga","Joaquin Madurga",,"[Envíanos, Señor, tu luz y to calor]",envianos_senor_tu_luz_y_tu_calor_madurga,51345132123444321215,Spanish,,
"Envía, Señor, tu Espíritu","Envia, Señor, Tu Espiritu","Envíanos, Señor, tu luz",envianos_senor_tu_luz_y_tu_calor,"Cantemos al Señor",CAS1986,26,"Envia, Señor, Tu Espiritu",,"Joaquín Madurga",,"[Envíanos, Señor, tu luz]",envianos_senor_tu_luz_y_tu_calor_madurga,51345132123444321215,Spanish,,
"Envía, Señor, tu Espíritu","Envía, Señor, tu Espíritu","Envíanos, Señor, tu luz y tu calor",envianos_senor_tu_luz_y_tu_calor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,179a,"Envía, Señor, tu Espíritu","Joaquín Madurga, b. 1938",,,,,,Spanish,,
"Envía, Señor, tu Espíritu","Envía, Señor, tu Espíritu","Envíanos, Señor, tu luz y tu calor",envianos_senor_tu_luz_y_tu_calor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,180,"Envía, Señor, tu Espíritu","Joaquín Madurga","Joaquín Madurga; Raquel Mora Martínez",Irregular,"ENVÍA TU ESPÍRITU",envianos_senor_tu_luz_y_tu_calor_madurga,5U11123144423,Spanish,,
"Envía, Señor, tu Espíritu","Envía, Señor, tu Espíritu","Envíanos, Señor, tu luz y tu calor",envianos_senor_tu_luz_y_tu_calor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,180,"Envía, Señor, tu Espíritu","Joaquín Madurga","Joaquín Madurga; Raquel Mora Martínez",Irregular,"ENVÍA TU ESPÍRITU",envianos_senor_tu_luz_y_tu_calor_madurga,5U11123144423,Spanish,,
"Envía, Señor, tu Espíritu","Envía, Señor, Tu Espíritu","Envíanos, Señor",envianos_senor_tu_luz_y_tu_calor,"Flor y Canto",FyC1989,184,"Envía, Señor, Tu Espíritu","Joaquín Madurga","Joaquín Madurga",,"[Envíanos, Señor]",envianos_senor_tu_luz_y_tu_calor_madurga,51345132123444321215,Spanish,,
"Envía, Señor, tu Espíritu","Envía, Señor, Tu Espíritu","Envíanos, Señor, tu luz y tu calor",envianos_senor_tu_luz_y_tu_calor,"Flor y Canto (3rd ed.)",FyC2011,380,"Envía, Señor, Tu Espíritu","Joaquín Madurga","Joaquín Madurga",,"[Envíanos, Señor, tu luz y tu calor]",envianos_senor_tu_luz_y_tu_calor_madurga,51345132123444321215,Spanish,,
"Envía, Señor, tu Espíritu","Envía, Señor, Tu Espíritu","Envíanos, Señor, tu luz y tu calor",envianos_senor_tu_luz_y_tu_calor,"Flor Y Canto (2nd ed.)",FYC2001,431,"Envía, Señor, Tu Espíritu","Joaquín Madurga, siglo XX","Joaquín Madurga, siglo XX",,"[Envíanos, Señor, tu luz y tu calor]",envianos_senor_tu_luz_y_tu_calor_madurga,51345132123444321215,Spanish,,
"Envía tu Espíritu","Envía Tu Espíritu","Spirit of the living God",spirit_of_the_living_god_burn_in_our,"Singing Our Faith: a hymnal for young Catholics",SOF2001,172,"Envía Tu Espíritu","Bob Hurd, b. 1950","Bob Hurd, b. 1950; Craig Kingsbury, b. 1952",,"[Spirit of the living God]",spirit_of_the_living_god_hurd,13333251166665142333,"English; Spanish","Sequence of Pentecost",
"Envía tu Espíritu","Envía Tu Espíritu","Spirit of the living God, burn in our hearts",spirit_of_the_living_god_burn_in_our,"Flor y Canto",FyC1989,177,"Envía Tu Espíritu","Bob Hurd","Bob Hurd",,"[Spirit of the living God, burn in our hearts]",spirit_of_the_living_god_hurd,13333251166665142333,"English; Spanish",,
"Envía tu Espíritu","Envía Tu Espíritu","Spirit of the living God, burn in our hearts",spirit_of_the_living_god_burn_in_our,"Glory and Praise (3rd. ed.)",GAP2015,347,"Envía Tu Espíritu","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Spirit of the living God, burn in our hearts]",spirit_of_the_living_god_hurd,13333251166665142333,English,"<cite>Veni, Sancte Spiritus</cite>, 12th cent.",
"Envía tu Espíritu","Envía Tu Espíritu","Spirit of the living God",spirit_of_the_living_god_burn_in_our,"Breaking Bread (Vol. 39)",BB2020,451,"Envía Tu Espíritu","Bob Hurd","Bob Hurd",,"[Spirit of the living God]",spirit_of_the_living_god_hurd,13333251166665142333,English,"<cite>Veni, Sancte Spiritus</cite>, Latin, 12th cent.",
"Envía tu Espíritu","Envía Tu Espíritu","Spirit of the living God",spirit_of_the_living_god_burn_in_our,"Journeysongs (2nd ed.)",JS2003,463,"Envía Tu Espíritu","Bob Hurd, b. 1950","Bob Hurd",,"[Spirit of the living God]",spirit_of_the_living_god_hurd,13333251166665142333,English,"<cite>Veni, Sancte Spiritus</cite>, Latin, 12th cent.",
"Envía tu Espíritu","Envía Tu Espíritu","Ven, espíritu de amor, manda tu luz (Spirit of the lvigin God, burn in our hearts)",spirit_of_the_living_god_burn_in_our,"Flor y Canto (3rd ed.)",FyC2011,474,"Envía Tu Espíritu","Bob Hurd, n. 1950; Jaime Cortez, n. 1963","Bob Hurd",,"[Ven, espíritu de amor, manda tu luz]",spirit_of_the_living_god_hurd,33555613316,"English; Spanish","<cite>Secuencia de Pentecostés</cite>",
"Envía tu Espíritu","Envía Tu Espíritu","Ven, espíritu de amor, manda tu luz (Spirit of the living God, burn in our hearts)",spirit_of_the_living_god_burn_in_our,"Flor Y Canto (2nd ed.)",FYC2001,516,"Envía Tu Espíritu","Bob Hurd, n. 1950; Bob Hurd, n. 1950; Jaime Cortez, n. 1963","Bob Hurd",,"[Ven, espíritu de amor, manda tu luz]",spirit_of_the_living_god_hurd,13333251166665142333,"English; Spanish","Sequencia de Pentecostés",
"Envía tu Espíritu (Send out your Spirit)","Envía Tu Espíritu","Spirit of the living God",spirit_of_the_living_god_burn_in_our,"Journeysongs (3rd ed.)",JS2012,440,"Envía Tu Espíritu","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Spirit of the living God]",spirit_of_the_living_god_hurd,13333251166665142333,English,"<cite>Veni, Sancte Spiritus</cite>, Latin, 12th cent.",
"Envía tu Espíritu [Send out your Spirit]","Envía Tu Espíritu","Spirit of the living God",spirit_of_the_living_god_burn_in_our,"Gather Comprehensive",GC1994,459,"Envía Tu Espíritu","Bob Hurd, b. 1950","Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",,"[Spirit of the living God]",spirit_of_the_living_god_hurd,13333251166665142333,"English; Spanish","Sequence of Pentecost",
"Envía tu Espíritu, Señor","Envía Tu Espíritu","Bendice, alma mía, al Señor de gloria",bendice_alma_mia_al_senor_de_gloria,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,71,"Envía Tu Espíritu","Lorenzo Florián","Lorenzo Florián",,"[Bendice, alma mía, al Señor de gloria]",bendice_alma_mia_al_senor_florian,5543223543223,Spanish,,
"Envía tu espíritu, Señor","Salmo 103: Envía Tu Espíritu","Bendice, alma mía, al Señor",bendice_alma_mia_al_senor_dios_mio,"Flor y Canto (3rd ed.)",FyC2011,215,"Salmo 103: Envía Tu Espíritu",,"Alberto Taulé, 1932-2007",,"[Envía tu espíritu, Señor]",envia_tu_espiritu_senor_taule,51123215666,Spanish,,
"Envía tu Espíritu, Señor","Salmo 103: Envía Tu Espíritu, Señor","Bendice, alma mía, al Señor",bendice_alma_mia_al_senor_dios_mio,"Flor y Canto (3rd ed.)",FyC2011,216,"Salmo 103: Envía Tu Espíritu, Señor",,"Carlos Rosas, n. 1939",,"[Envía tu Espíritu, Señor]",envia_tu_espiritu_senor_rosas,53333444455566,Spanish,,
"Envía tu Espíritu, Señor","Salmo 103: Envía Tu Espíritu, Señor","Bendice, alma mía, al Señor",bendice_alma_mia_al_senor_grande,"Flor y Canto (3rd ed.)",FyC2011,217,"Salmo 103: Envía Tu Espíritu, Señor",,"Pedro Rubalcava",,"[Envía tu Espíritu, Señor]",envia_tu_espiritu_senor_rubalcava,533334323112,Spanish,,
"Envía tu espíritu, Señor","Salmo 103: Envía Tu Espíritu","Bendice, alma mía al Señor",bendice_alma_mia_al_senor_dios_mio,"Flor Y Canto (2nd ed.)",FYC2001,249,"Salmo 103: Envía Tu Espíritu",,"Alberto Taulé, n. 1932",,"[Envía tu espíritu, Señor]",envia_tu_espiritu_senor_taule,51123215666,Spanish,,
"Envía tu Espíritu, Señor","Salmo 103: Envía Tu Espíritu, Señor","Bendice, alma mía al Señor",bendice_alma_mia_al_senor_grande,"Flor Y Canto (2nd ed.)",FYC2001,250,"Salmo 103: Envía Tu Espíritu, Señor","Peter Rubalcava, n. 1958","Peter Rubalcava, n. 1958",,"[Envía tu Espíritu, Señor]",envia_tu_espiritu_senor_rubalcava,533334323112,Spanish,,
"Envía tu Espíritu, Señor","Salmo 103: Envía Tu Espíritu, Señor","Bendice, alma mía al Señor",bendice_alma_mia_al_senor_dios_mio,"Flor Y Canto (2nd ed.)",FYC2001,251,"Salmo 103: Envía Tu Espíritu, Señor",,"Manuel F. García, n. 1947",,"[Envía tu espíritu, Señor]",envia_tu_espiritu_senor_garcia,51123432155511712,Spanish,,
"Envía tu Espíritu, Señor (O Lord, send out your Spirit)","Psalm 104: Renueva la Faz de la Tierra (Renew the Face of the Earth)","Bendice, alma mía, al Señor (O bless the Lord, Bless the Lord, O my soul)",o_bless_the_lord_bless_the_lord,"Journeysongs (2nd ed.)",JS2003,87,"Psalm 104: Renueva la Faz de la Tierra (Renew the Face of the Earth)","Donna Peña","Donna Peña",,"[Bendice, alma mía, al Señor]",bendice_alma_mia_al_senor_pena,,"English; Spanish",,
"Envía tu luz tu verdad","Salmo 43–Envía tu luz tu verdad","Júzgame, Dios y defiende mi causa",juzgame_dios_y_defiende_mi_causa,"El Himnario",EH1998,422,"Salmo 43–Envía tu luz tu verdad",,"Joseph Gelineau; E.G.A.",,"SALMO 43",salmo_43_gelineau,554355432,Spanish,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",
"Envía tu luz tu verdad","Salmo 43–Envía tu luz tu verdad","Júzgame, Dios y defiende mi causa",juzgame_dios_y_defiende_mi_causa,"El Himnario Presbiteriano",EHP1999,422,"Salmo 43–Envía tu luz tu verdad",,"Joseph Gelineau; E.G.A.",,"SALMO 43",salmo_43_gelineau,554355432,Spanish,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",
"Enyesuvin sannidhiyil","Enyesuvin sannidhiyil (I sing praise to your holy name)","Kannu niira van thudachidumee (He has ransomed us from captivity)",kannu_niira_van_thudachidumee,"Sound the Bamboo: CCA Hymnal 2000",STB2000,214,"Enyesuvin sannidhiyil (I sing praise to your holy name)","Anonymous; Rolando S. Tinio",,,ENYESUVIN,enyesuvin_indian,51117567655771222112,Maleyaallem,,"Maleyaallem melody, India"
"어 하 라 디 야 상 사 디 야 (Ŏ hŏ ra di yasang sa di ya) (Hallelujah Hallelujah)","어 하 라 디 야 상 사 디 야 (Hallelujah, in God's Temple)","성 소 에 서 차 양 하 라 (In God's temple, praise to Yahweh!)",in_gods_temple_praise_to_yahweh,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,125,"어 하 라 디 야 상 사 디 야 (Hallelujah, in God's Temple)",,"Geonyong Lee",,ŎHŎRADIYA,ohoradiya_lee,57511331157511331,"English; Korean",,
"엎드려 절하세 엎드려 절하세","참 반가운 신도여 다 이리와서","참 반가운 신도여 다 이리와서",cham_bangaun_sindoyeo,"The Cyber Hymnal",CYBER,14230,"참 반가운 신도여 다 이리와서","John Francis Wade; Unknown","John Francis Wade",,"[참 반가운 신도여 다 이리와서]",adeste_fideles_wade,115125532343211,Korean,,
"Ephphatha, be opened, my soul","Ephphatha, be opened, my soul","O may I hear, now sharp and clear",o_may_i_hear_now_sharp_and_clear,"Hope is our Song: New hymns and songs from Aotearoa New Zealand",HioS2009,25,"Ephphatha, be opened, my soul","Colin Gibson","Colin Gibson",,EPHPHATHA,ephphatha_gibson,55315527554345,,,
"Ephraim is joined to his idols","Let him alone","O let not the world",o_let_not_the_world,"Golden Grain",GG1907,d76,"Let him alone","Charles Edward Pollock",,,,,,English,,
"Epitching kitshitwawinada","Epitching kitshitwawinada","Ki winagomotago",ki_winagomotago,"Gijigong Enamog Mikana: katholik anamie-masigaigan gaie wetchipwewissing = a Catholic prayer and hymn book in the Otchipwe-Indian language",NIPI1931,198b,,,,,,,,Ojibwe,,
"Epluribus bring out the flag, the flag","The Beer Missionaries","Said the Secretary of State",said_the_secretary_of_state,"The Battle Cry: a new collection of temperance and prohibition songs",BC1887,148,"The Beer Missionaries","H. S. Taylor","J. B. Herbert",,"[Said the Secretary of State]",said_the_secretary_of_state_herbert,54321174321765555656,English,,
"Er allein, er allein, Es ist der treue Heiland","Er allein, er allein, Es ist der treue Heiland","Koennte uns wohl jemand helfen",koennte_uns_wohl_jemand_helfen,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d87,,"H. J. Dyck; James Bruce Mackay",,,,,,German,,
"Er bedeckt mich","Mit dem Schatten seiner Hand","Wenn des Lebens Stuerme tosen. wenn der St'rkste",wenn_des_lebens_stuerme_tosen_wenn_der_s,"Zionslieder fuer alle christlichen Zusammenkuensste. 5 Aussl.",ZZ5A1919,d171,"Mit dem Schatten seiner Hand","W. Rauschenbusch; Mary E. Servoss",,,,,,German,,
"Er bedeckt mich, er bedeckt mich","Mit dem Schatten seiner Hand","Wenn des Lebens Stürme tosen",wenn_des_lebens_stuerme_tosen_wenn_der_s,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,78,"Mit dem Schatten seiner Hand","Miss M. E. Servoss; W. R.","James McGranahan",,"[Wenn des Lebens Stürme tosen]",when_the_storms_of_life_are_mcgranahan,5)233432315,German,,
"Er bedeckt mich, er bedeckt mich","Mit dem Schatten seiner Hand","Wenn des Lebens Stürme tosen",wenn_des_lebens_stuerme_tosen_wenn_der_s,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,78,"Mit dem Schatten seiner Hand","Miss M. E. Servoss; W. R.","James McGranahan",,"[Wenn des Lebens Stürme tosen]",when_the_storms_of_life_are_mcgranahan,5)233432315,German,,
"Er bedeckt mich, er bedeckt mich","Er bedeckt mich, er bedeckt mich","Wenn des Lebens Stürme tosen",wenn_des_lebens_stuerme_tosen_wenn_der_s,"Gemeinschafts-Lieder. 7th ed.",GL1917,162,,"M. E. Servoß",,,,,,German,,
"Er befiehlt uns zu arbeiten","Arbeiter für Jesu","Sind wir Arbeiter für Jesum?",sind_wir_arbeiter_fur_jesum_trachten,"Pilger Lieder: für die Sonntagschule, Erbauungsstunde, Familie, u.s.w.",PLSS1894,82,"Arbeiter für Jesu",,"W. J. Kirkpatrick",,"[Sind wir Arbeiter für Jesum?]",sind_wir_arbeiter_fuer_jesum_kirkpatrick,12323565522123651232,German,,
"Er birgt meine Seele an sicherem Ort","Ein mächtiger Retter","Ein mächtiger Retter ist Jesus, mein Hort",ein_machtiger_retter_ist_jesus_mein,"Silberklänge: eine Sammlung von Liedern für Sonntagschulen, Jugendvereine und Conventionen",SK1899,167,"Ein mächtiger Retter","F. Krüger","Wm. J. Kirkpatrick",,"[Ein mächtiger Retter ist Jesus, mein Hort]",kirkpatrick_kirkpatrick_55433,554332166655543,German,,
"Er birgt meine Seele an sicherem Ort","Er birgt meine Seele an sicherem Ort","Ein mächtiger Retter ist Jesus, mein Hort",ein_machtiger_retter_ist_jesus_mein,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,208,,"F. Krüger","Wm. J. Kirkpatrick",,"[Ein mächtiger Retter ist Jesus, mein Hort]",kirkpatrick_kirkpatrick_55433,554332166655543,German,,
"Er bleibt stets des Trostes Quelle","Er bleibt stets des Trostes Quelle","Wieder ist ein Jahr zu ende",wieder_ist_ein_jahr_zu_ende,"Liederkranz Evangelischer Maennerchoere fuer Kirche und Verein",LEMK1915,d90,,,,,,,,English,,
"Er blicket auf dich, blicket auf dich","Blicket auf dich","Ich sah am Kreuz, vor dem ich stand",ich_sah_am_kreuz_vor_dem_ich_stand,"Neue Zions-Lieder",NZL1919,80,"Blicket auf dich","Wm. Kuhn","D. B. Towner",,"[Ich sah am Kreuz, vor dem ich stand]",i_saw_one_hanging_on_the_tree_towner,13217123344323321,German,,
"Er dit Bindu aaben mod Jerusalem","Er dit Bindu aaben mod Jerusalem","Ser du hast hin Hebr''r Fange kn'le",ser_du_hast_hin_hebrr_fange_knle,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d233,,"P. H. Dam; Philip P. Bliss",,,,,,Danish,,
"Er du ren","Er du toet i Blodet?","Har du blodets kraft vel kjendt",har_du_blodets_kraft_vel_kjendt,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,143,"Er du toet i Blodet?","E. A. Hoffman","E. A. Hoffman",,"[Har du blodets kraft vel kjendt]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,Norwegian,,
"Er erh'lt in voell'gem Frieden mich","Er erh'lt mich im Frieden","Wandelnd auf der Aue gruen",wandelnd_auf_der_aue_gruen,"Evangeliums-Klaenge zur Erbauung, Ermahnung und Einladung",EKEE1907,d232,"Er erh'lt mich im Frieden","Clara McAlister",,,,,,German,,
"Er erstand, mein Heiland","Er erstand, mein Heiland","Auferstanden, sprach der Engel",auferstanden_sprach_der_engel,"Lieder für Kinder Gottes zur Erbauung, Ermahnung und Einladung",LKGE1899,d9,,"Barney E. Warren",,,,,,German,,
"Er erstand, mein Heiland","Er erstand, mein Heiland","Auferstanden, sprach der Engel",auferstanden_sprach_der_engel,"Evangeliums-Klaenge zur Erbauung, Ermahnung und Einladung",EKEE1907,d14,,"Barney E. Warren",,,,,,German,,
"Er fuehret mich, Er fuehret mich","Er fuehret mich, Er fuehret mich","Er fuehret mich, Gedanke suess",er_fuehret_mich_gedanke_suess,"Harfen-Klaenge: Liederbuch fuer Evangelische Sonntagsschulen und           Erbauungs-Stunden",HKLE1882,d52,,"H. E. Schneider; Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,German,,
"Er fuehrt mich treu, er fuehrt","Er fuehrt mich treu, er fuehrt","Er fuehret mich der Jugen gleich",er_fuhret_mich_der_jugend_gleich,Evangeliums-Saenger,ES1910,d47,,"P. W. Bickel; Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,German,,
"Er führet die Seinen heim","Er führet die Seinen heim","Alle Schatten schwinden wenn Jesus kommt",alle_schatten_schwinden_wenn_jesus_kommt,"Die Weckstimme: Eine Sammlung geistlicher Lieder für jugendliche Sänger (8th ed.)",DWS1907,259,,,,,,,,German,,
"Er führet mich an seiner Hand","Er führet mich an seiner Hand","""Gott führet mich!"" O Wort voll Sinn",gott_fuehret_mich_o_wort_voll_sinn,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,807b,,,,,,,,German,,
"Er führet mich, Er führet mich","Er führet mich, Er führet mich","Er führet mich, Gedanke süß",er_fuehret_mich_gedanke_suess,"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen",GDEG1886,87,,,,,"[Er führet mich, Gedanke süß]",he_leadeth_me_bradbury,532156446533213325,German,,
"Er führet mich, er führet mich","Er führet mich, er führet mich","Er führet mich, Gedanke süß",er_fuehret_mich_gedanke_suess,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,334,,"P. W. Bickel; J. H. Gilmore","Albert E. Wirth",,"[Er führet mich, Gedanke süß]",er_fuhret_mich_gedanke_suss_wirth,55665123343223215435,German,,
"Er führet mich, er führet mich","Er führet mich, er führet mich","Er führet mich, o welch' ein Heil",er_fuehret_mich_o_welch_ein_heil,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,385,,"J. H. Gilmore; J. A. Reitz",,,,,,German,,
"Er führet mich und tröstet mich",Trost!,"Auf allen meinen Wegen",auf_allen_meinen_wegen,"Sänger-Bote: ein Liederbuch für Kirche und Haus (4th. ed.)",SB1920,122,Trost!,,,,"[Auf allen meinen Wegen]",auf_allen_meinen_wegen,123365544322543,German,,
"Er führet zum Brunnen des Lebens mich hin","Der gute Hirte","Der Herr ist mein Hirte, mir mangelt nichts",der_herr_ist_mein_hirte_mir_mangelt_nich,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,65,"Der gute Hirte","Carl Röhl","Grant C. Tullar",,"[Der Herr ist mein Hirte, mir mangelt nichts]",the_lord_is_my_shepherd_tullar,55453211765554345355,German,,
"Er führet zum Brunnen des Lebens mich hin","Der gute Hirte","Der Herr ist mein Hirte, mir mangelt nichts",der_herr_ist_mein_hirte_mir_mangelt_nich,"Die Kleine Palme: neueste Liedersammlung für Sonntagsculen und Jugendvereine sowie für Sonntag Abend und andere Gottesdienste",KP1895,65,"Der gute Hirte","Carl Röhl","Grant C. Tullar",,"[Der Herr ist mein Hirte, mir mangelt nichts]",the_lord_is_my_shepherd_tullar,55453211765554345355,German,,
