meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.6.8.6,"To God Compose a Song of Joy","To God compose a song of joy",to_god_compose_a_song_of_joy,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,219,"To God Compose a Song of Joy",,"Ruth C. Duck","Edwin R. Taylor",KEDDY,keddy_taylor,13516563212351767,English,,
8.6.8.6,"O Thou, My Soul, Return in Peace","O thou, my soul, return in peace",o_thou_my_soul_return_in_peace,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,228,"O Thou, My Soul, Return in Peace",,,"Hugh Wilson; Robert Smith",MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"<i>Murrayfield Psalms</i>, 1950; alt. (st. 1-2); <i>The Psalter </i>, 1912; alt. (st. 3-6)",
8.6.8.6,"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,230,"This Is the Day the Lord Hath Made",,"Isaac Watts","Johann Crüger","NUN DANKET ALL' UND BRIGET EHR'",nun_danket_all_cruger_16512,16512332354321543565,English,,
8.6.8.6,"Blest Are the Uncorrupt in Heart","Blest are the uncorrupt in heart",blest_are_the_uncorrupt_in_heart,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,233,"Blest Are the Uncorrupt in Heart",,"Fred R. Anderson","Thomas Hawkeis; Samuel Webbe, Jr.",RICHMOND,richmond_haweis,51354342132517165232,English,,
8.6.8.6,"I to the Hills Will Lift My Eyes","I to the hills will lift my eyes",i_to_the_hills_will_lift_mine_eyes_from,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,234,"I to the Hills Will Lift My Eyes",,,,DUNDEE,dundee_ravenscroft,134512343211715,English,"<i>The Psalter</i>, 1912; alt. 1988",
8.6.8.6,"How Happy Is Each Child of God","How happy is each child of God",how_happy_is_each_child_of_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,239,"How Happy Is Each Child of God",,"Dwyn M. Mounger",,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's <i>Psalmes</i>, 1592"
8.6.8.6,"Behold the Goodness of Our Lord","Behold the goodness of our Lord",behold_the_goodness_of_our_lord,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,241,"Behold the Goodness of Our Lord",,"Fred R. Anderson","Jessie Seymour Irvine; T.C.L. Pritchard",CRIMOND,crimond_irvine,53425421713322445,English,,
8.6.8.6,"When Morning Lights the Eastern Skies","When morning lights the eastern skies",when_morning_lights_the_eastern_skies_o,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,250,"When Morning Lights the Eastern Skies",,,"William Jones","ST. STEPHEN",st_stephen_jones,153121712345123,English,"<i>The Psalter</i>, 1912",
8.6.8.6,"Now Praise the Lord","Now praise the Lord, all living saints",now_praise_the_lord_all_living_saints,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,255,"Now Praise the Lord",,"Fred R. Anderson","William Croft","ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,"<i>A Supplement to the New Version of the Psalms</i>, 1708"
8.6.8.6,"O God of Bethel, by Whose Hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,269,"O God of Bethel, by Whose Hand",,"Philip Doddridge; John Logan",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
8.6.8.6,"O God, in a Mysterious Way","O God, in a mysterious way",god_moves_in_a_mysterious_way,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,270,"O God, in a Mysterious Way",,"William Cowper","Thomas Ravenscroft","DUNDEE (FAUXBOURDON)",dundee_ravenscroft,134512343211715,English,,
8.6.8.6,"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound (Daw k'ee da ha dawtsahy he tsow'haw) (Po ya fek cha he thlat ah tet) (Shilombish holitopa ma) (Ooh nay thla nah, hee oo way gee') (Nizhóníígo jooba' kiits' a') ",amazing_grace_how_sweet_the_sound,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,280,"Amazing Grace, How Sweet the Sound",,"John Newton","Edwin O. Excell","AMAZING GRACE",new_britain,513132165513132,"Cherokee; English","<i>A Collection of Sacred Ballads</i>, 1790 (st. 5)",
8.6.8.6,"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,310,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux; Edward Caswall","John Bacchus Dykes","ST. AGNES",st_agnes_dykes,333234715553225,English,,
8.6.8.6,"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,325,"Spirit Divine, Attend Our Prayers",,"Andrew Reed","Johann Crüger","NUN DANKET ALL' UND BRINGET EHR'",nun_danket_all_cruger_16512,16512332354321543565,English,,
8.6.8.6,"Forgive Our Sins as We Forgive","Forgive our sins as we forgive,",forgive_our_sins_as_we_forgive,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,347,"Forgive Our Sins as We Forgive",,"Rosamond E. Herklots","Margaret W. Mealy",DETROIT,detroit_kentuckyharmony,134534317113457,English,,"<i>Supplement to Kentucky Harmony</i>, 1820"
8.6.8.6,"Let All Who Pray the Prayer Christ Taught","Let all who pray the prayer Christ taught",let_all_who_pray_the_prayer_christ_taugh,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,349,"Let All Who Pray the Prayer Christ Taught",,"Thomas H. Troeger",,CHESHIRE,cheshire_este,11233221133475555423,English,,"Este's <i>Psalmes</i>, 1592; alt."
8.6.8.6,"I Love the Lord, Who Heard My Cry","I love the Lord, who heard my cry",i_love_the_lord_he_heard_my_cries_and_pi,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,362,"I Love the Lord, Who Heard My Cry",,"Isaac Watts","Richard Smallwood","[I love the Lord, who heard my cry]",i_love_the_lord_he_heard_my_smallwood,343225433456655176,English,,"African-American spiritual"
8.6.8.6,"O for a World","O for a world where everyone",o_for_a_world_where_everyone,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,386,"O for a World",,"Miriam Therese Winter","Carl Gotthelf Gläser; Lowell Mason",AZMON,azmon_glaser,511223212334325,English,,
8.6.8.6,"O Savior, in This Quiet Place","O Savior, in this quiet place",o_savior_in_this_quiet_place,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,390,"O Savior, in This Quiet Place",,"Fred Pratt Green","William Jones","ST. STEPHEN",st_stephen_jones,153121712345123,English,,
8.6.8.6,"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,396,"O for a Closer Walk with God",,"William Cowper",,CAITHNESS,caithness,134517123456655,English,,"<i>Scottish Psalter</i>, 1635; <i>The English Hymnal</i>, 1906 (harm.); alt."
8.6.8.6,"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,397,"O for a Closer Walk with God",,"William Cowper","Arthur Cottman",DALEHURST,dalehurst_cottman,321433211234442,English,,
8.6.8.6,"We Walk by Faith and Not by Sight","We walk by faith and not by sight",we_walk_by_faith_and_not_by_sight,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,399,"We Walk by Faith and Not by Sight",,"Henry Alford","Samuel McFarland; Richard Proulx","DUNLAP'S CREEK ",dunlaps_creek_mcfarland,13532161151765,English,,
8.6.8.6,"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,439,"In Christ There Is No East or West",,"John Oxenham","Alexander Robert Reinagle","ST. PETER",st_peter_reinagle,517655433214323,English,,
8.6.8.6,"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,440,"In Christ There Is No East or West",,"John Oxenham","Harry T. Burleigh","MC KEE",mckee,155557765611511,English,,"African-American spiritual. <i>Jubilee Songs,</i> 1884"
8.6.8.6,"O For a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,466,"O For a Thousand Tongues to Sing",,"Charles Wesley","Carl Gotthoelf Gläser",AZMON,azmon_glaser,511223212334325,English,,
8.6.8.6,"Be Known to Us in Breaking Bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,505,"Be Known to Us in Breaking Bread",,"James Montgomery",,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <i>Psalter</i>, 1562"
8.6.8.6,"Lord, When I Came Into This Life","Lord, when I came into this life",lord_when_i_came_into_this_life,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,522,"Lord, When I Came Into This Life",,"Fred Kaan","Annabel Morris Buchanan","LAND OF REST",land_of_rest_american,511235116551123,English,,
8.6.8.6,"Song of Mary","My soul gives glory to my God",my_soul_gives_glory_to_my_god_my_heart,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,600,"Song of Mary",,"Miriam Therese Winter","Charles Winfred Douglas","MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's<i> Repository of Sacred Music</i>, 1813"
8.6.8.6,"Song of Simeon","Lord, bid Your servant go in peace",lord_bid_your_servant_go_in_peace,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,603,"Song of Simeon",,"James Quinn","Annabel Morris Buchanan","LAND OF REST ",land_of_rest_american,511235116551123,English,,
8.6.8.8.6.6,"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,419,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green","C. Hubert H. Parry",REPTON,repton_parry,1556(5)3(4)551143D7,English,,
8.6.8.8.6,"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,345,"Dear Lord and Father of Mankind",,"John Greenleaf Whittier","Frederick Charles Maker",REST,rest_maker,33323554431122,English,,
8.6.8.8.6,"Give to Me, Lord, a Thankful Heart","Give to me, Lord, a thankful heart",give_to_me_lord_a_thankful_heart,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,351,"Give to Me, Lord, a Thankful Heart",,"Caryl Micklem","Caryl Micklem",GATESCARTH,gatescarth_micklem,343216655432213,English,,
8.7.7.7.7.7,"We All Believe in One True God","We all believe in one true God",we_all_believe_in_one_true_god_father_so,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,137,"We All Believe in One True God",,"Tobias Clausnitzer; Catherine Winkworth",,"WIR GLAUBEN ALL' AN EINEN GOTT",wir_glauben_all_an_einen_gott_33543,335432232343221,English,,"<i>Kirchengesangbuch</i>, Darmstatdt, 1699; <i>Allgemeines Choral-Melodienbuch</i>, 1793, as in"
"8.7.8.7 D","Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,2,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Rowland Hugh Prichard",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"8.7.8.7 D","Swiftly Pass the Clouds of Glory","Swiftly pass the clouds of glory",swiftly_pass_the_clouds_of_glory,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,73,"Swiftly Pass the Clouds of Glory",,"Thomas H. Troeger","George Henry Day",GENEVA,geneva_day,5345142345312313212,English,,
"8.7.8.7 D","Christ Is Risen! Shout Hosanna!","Christ is risen! Shout Hosanna!",christ_is_risen_shout_hosanna,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,104,"Christ Is Risen! Shout Hosanna!",,"Brian Wren","Ludwig von Beethoven; Edward Hodges","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"8.7.8.7 D","Celebrate with Joy and Singing","Celebrate with joy and singing",celebrate_with_joy_and_singing,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,107,"Celebrate with Joy and Singing",,"Mary Jackson Cathey","R. Bedford Watkins","EVELYN CHAPEL",evelyn_chapel,,English,,
"8.7.8.7 D","Christ is Risen/Cristo Vive","Cristo vive, fuere el llanto (Christ is risen, Christ is living)",cristo_vive_fuera_el_llanto,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,109,"Christ is Risen/Cristo Vive",,"Fred Kaan","Pablo Sosa","ARGENTINA (SOSA)",central_sosa,171132335434231,"English; Spanish",,"<i>Cantate Domino,</i> 1980 (as in)"
"8.7.8.7 D","Come, O Spirit, Dwell Among Us","Come, O Spirit, dwell among us",come_o_spirit_dwell_among_us,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,129,"Come, O Spirit, Dwell Among Us",,"Janie Alford","Thomas John Williams",EBENEZER,ebenezer_williams,11232122343215,English,,
"8.7.8.7 D","Come, Great God of All the Ages","Come, great God of all the ages",come_great_god_of_all_the_ages,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,132,"Come, Great God of All the Ages",,"Mary Jackson Cathey","Cyril Vincent Taylor","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"8.7.8.7 D","Sovereign Lord of All Creation","Sovereign Lord of all creation",father_lord_of_all_creation,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,136,"Sovereign Lord of All Creation",,"Stewart Cross","George Henry Day",GENEVA,geneva_day,5345142345312313212,English,,
"8.7.8.7 D","Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,144,"Alleluia! Sing to Jesus!",,"William C. Dix","Rowland Hugh Prichard",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"8.7.8.7 D","Bless the Lord, My Soul and Being","Bless the Lord, my soul and being!",bless_the_lord_my_soul_and_being,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,224,"Bless the Lord, My Soul and Being",,"Fred R. Anderson","C. Hubert H. Parry",RUSTINGTON,rustington_parry,114321751165453,English,,
"8.7.8.7 D","God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,268,"God, Who Stretched the Spangled Heavens",,"Catherine Arnott Cameron","William Moore; Charles Anders","HOLY MANNA",holy_manna,556112213211656,English,,
"8.7.8.7 D","God, You Spin the Whirling Planets","God, You spin the whirling planets",god_you_spin_the_whirling_planets,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,285,"God, You Spin the Whirling Planets",,"Jane Parker Huber","Franz Joseph Haydn","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"8.7.8.7 D","There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,298,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Julius Röntgen","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"8.7.8.7 D","Jesus, Our Divine Companion","Jesus, our divine Companion",jesus_thou_divine_companion,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,305,"Jesus, Our Divine Companion",,"Henry van Dyke","Richard Proulx","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"American melody, 1830"
"8.7.8.7 D","Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,317,"Holy Ghost, Dispel Our Sadness",,"Paul Gerhardt; John Christian Jacobi","George Henry Day",GENEVA,geneva_day,5345142345312313212,English,,
"8.7.8.7 D","Called as Partners in Christ's Service","Called as partners in Christ's service",called_as_partners_in_christs_service,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,343,"Called as Partners in Christ's Service",,"Jane Parker Huber","John Zundel, 1815-1882",BEECHER,beecher_zundel,556532321761654,English,,
"8.7.8.7 D","Hear the Good News of Salvation","Hear the good news of salvation (Wotanin waste nahon po)",hear_the_good_news_of_salvation,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,355,"Hear the Good News of Salvation",,"John B. Renville; Emma Tibbets; Jane Parker Huber",,NETTLETON,nettleton,321135223565321,"Dakota; English","Native American (Dakota)","Wyeth's <i>Repository of Sacred Music</i>, 1813"
"8.7.8.7 D","Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,376,"Love Divine, All Loves Excelling",,"Charles Wesley","Rowland Hugh Prichard",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"8.7.8.7 D","Saviour, Like a Shepherd Lead Us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,387,"Saviour, Like a Shepherd Lead Us",,,"William Batchelder Bradbury",BRADBURY,bradbury_bradbury,33323451532346543333,English,"Thrupp's <i>Hymns for the Young</i>, 1836",
"8.7.8.7 D","When Will People Cease Their Fighting?","When will people cease their fighting?",when_will_people_cease_their_fighting,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,401,"When Will People Cease Their Fighting?",,"Constance Cherry","C. Hubert H. Parry",RUSTINGTON,rustington_parry,114321751165453,English,,
"8.7.8.7 D","What A Friend We Have in Jesus/Jin Shil Ha Shin Chin Goo","Chway jim ma tun oo ree goo joo (What a friend we have in Jesus)",what_a_friend_we_have_in_jesus_all_our_s,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,403,"What A Friend We Have in Jesus/Jin Shil Ha Shin Chin Goo",,"Joseph Scriven; Myung Ja Yue","Charles Crozat Converse",CONVERSE,converse_converse,556531165131532,"English; Korean",,
"8.7.8.7 D","God, Whose Giving Knows No Ending","God, whose giving knows no ending",god_whose_giving_knows_no_ending,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,422,"God, Whose Giving Knows No Ending",,"Robert L. Edwards","James H. Wood","BEACH SPRING",beach_spring,11213321611656111121,English,,
"8.7.8.7 D","Lord of Light, Your Name Outshining","Lord of light, Your name outshining",lord_of_light_whose_name_outshineth,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,425,"Lord of Light, Your Name Outshining","Abba, as in highest heaven","Howell Elvet Lewis","Cyril Vincent Taylor","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"8.7.8.7 D","Lord, Whose Love Through Humble Service","Lord, whose love through humble service",lord_whose_love_through_humble_service,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,427,"Lord, Whose Love Through Humble Service",,"Albert F. Bayly",,BLAENHAFREN,blaenhafren,117653212171171,English,,
"8.7.8.7 D","Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,429,"Lord, You Give the Great Commission",,"Jeffery W. Rowthorn","Cyril Vincent Taylor","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"8.7.8.7 D","Glorious Things of Thee Are Spoken","Glorious things of Thee are spoken",glorious_things_of_thee_are_spoken,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,446,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn; Michael E. Young","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"8.7.8.7 D","God Is Here!","God is here! As we your people",god_is_here_as_we_your_people,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,461,"God Is Here!",,"Fred Pratt Green","Cyril Vincent Taylor","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"8.7.8.7 D","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,464,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Ludwig von Beethoven; Edward Hodges","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"8.7.8.7 D","When the Morning Stars Together","When the morning stars together",when_the_morning_stars_together,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,486,"When the Morning Stars Together",,"Albert F. Bayly",,"WEISSE FLAGGEN",weisse_flaggen,15665432117621766515,English,,"<i>Tochter Sion</i>, Cologne, 1741, as in"
"8.7.8.7 D","Out of Deep, Unordered Water","Out of deep, unordered water",out_of_deep_unordered_water,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,494,"Out of Deep, Unordered Water",,"Fred Kaan","C. Hubert H. Parry",RUSTINGTON,rustington_parry,114321751165453,English,,
"8.7.8.7 D","God the Spirit, Guide and Guardian","God the Spirit, guide and guardian",god_the_spirit_guide_and_guardian,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,523,"God the Spirit, Guide and Guardian",,"Carl P. Daw, Jr.","Henry Thomas Smart","BETHANY (Smart)",bethany_smart,365312176513543,English,,
"8.7.8.7 with refrain","What Child is This","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,53,"What Child is This","This, this is Christ the King","William C. Dix",,GREENSLEEVES,greensleeves,134565427123117,English,,"English ballad, 16th century; <i>Christmas Carols New and Old</i>, 1871, arr. from"
"8.7.8.7 with refrain","Fill My Cup","Lord, let me be Your instrument",lord_let_me_be_your_instrument,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,350,"Fill My Cup","Fill my cup, let it overflow","Isaiah Jones, Jr.","Isaiah Jones, Jr.","FILL MY CUP (Jones)",fill_my_cup_jones,,English,,
8.7.8.7.3.3.7,"God, Our Help and Constant Refuge","God, our help and constant refuge",god_our_help_and_constant_refuge,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,192,"God, Our Help and Constant Refuge",,"Fred R. Anderson","Herbert Howells",MICHAEL,michael_howells,55354321215535423211,English,,
8.7.8.7.4.4.4.7.7,"Lord, Enthroned in Heavenly Splendor","Lord, enthroned in heavenly splendor",lord_enthroned_in_heavenly_splendor,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,154,"Lord, Enthroned in Heavenly Splendor",,"George Hugh Bourne","William Owen","BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,"<i>Christian Hymns</i>, 1977, harm. from"
8.7.8.7.4.4.4.7.7,"God, Our Lord, a King Remaining","God, our Lord, a King remaining",god_the_lord_a_king_remaineth,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,213,"God, Our Lord, a King Remaining",,"John Keble","William Owen","BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,
8.7.8.7.4.4.4.7,"Jesus Comes with Clouds Descending","Jesus comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,6,"Jesus Comes with Clouds Descending",,"Charles Wesley","Thomas Olivers; Ralph Vaughan Williams",HELMSLEY,helmsley,13517656716543551235,English,,
8.7.8.7.4.4.7,"Draw Us in the Spirit's Tether","Draw us in the Spirit's tether",draw_us_in_the_spirits_tether,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,504,"Draw Us in the Spirit's Tether",,"Percy Dearmer","Harold Friedell","UNION SEMINARY",union_seminary_friedell,356121655511432,English,,
8.7.8.7.4.4.8.7,"We Thank You, Lord, for You Are Good","We thank you, Lord, for You are good",we_thank_you_lord_for_you_are_good,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,243,"We Thank You, Lord, for You Are Good",,"John G. Dunn","Severus Gastorius","WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,"<i>Common Service Book</i>, 1917 (harm.)"
8.7.8.7.4.4.8.8,"O God, What You Ordain Is Right","O God, what You ordain is right",whateer_my_god_ordains_is_right_holy_his,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,284,"O God, What You Ordain Is Right",,"Samuel Rodigast, 1649-1708; Catherine Winkworth","Severus Gastorius","WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,"<i>Common Service Book</i>, 1917 (harm.)"
8.7.8.7.4.7,"Thanks to God Whose Word Was Written","Thanks to God whose word was written",thanks_to_god_whose_word_was_spoken,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,331,"Thanks to God Whose Word Was Written",,"Reginald Thomas Brooks","Peter Cutts","WYLDE GREEN",wylde_green_cutts,3332123425554321765,English,,
8.7.8.7.6.6.6.6.7,"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_westendorf,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,259,"A Mighty Fortress Is Our God",,"Omer Westendorf; Frederick Henry Hedge; Martin Luther","Martin Luther; Hans Leo Hassler, 1564-1612","EIN' FESTE BURG (RHYTHMIC)",ein_feste_burg_luther,11156717651765643211,English,,
8.7.8.7.6.6.6.6.7,"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,260,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick Henry Hedge","Martin Luther","EIN' FESTE BURG (ISOMETRIC)",ein_feste_burg_luther,11156717651765643211,English,,
8.7.8.7.6,"Like the Murmur of the Dove's Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,314,"Like the Murmur of the Dove's Song",,"Carl P. Daw, Jr.","Peter Cutts",BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
8.7.8.7.6,"Not for Tongues of Heaven's Angels","Not for tongues of heaven's angels",not_for_tongues_of_heavens_angels,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,531,"Not for Tongues of Heaven's Angels",,"Timothy Dudley-Smith","Peter Cutts",BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
8.7.8.7.7.7.8.8,"Comfort, Comfort You My People","Comfort, comfort you my people",comfort_comfort_now_my_people,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,3,"Comfort, Comfort You My People",,"Johannes G. Olearius; Catherine Winkworth",,"PSALM 42 ",genevan_42_bourgeois,123217651234321123,English,,
8.7.8.7.7.7,"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,49,"Once in Royal David's City",,"Cecil F. Alexander","Henry John Gauntlett; Arthur Henry Mann",IRBY,irby_gauntlett,571117122113533,English,,
