displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 143 (A Responsorial Setting)","I lift my soul to you (What wondrous love is this)","Psalm 143 (A Responsorial Setting)",,i_lift_my_soul_to_you,,,,"S. Mead's <cite>A General Selection</cite>, 1811; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Hear me, O Lord, in my distress","Hear me, O Lord, in my distress",,,hear_me_o_lord_in_my_distress_give_ear,English,"David G. Preston (b. 1939)",8.8.8.8,,1
"Psalm 143:1-10","My hope is lost","Psalm 143:1-10","My hope is lost",my_hope_is_lost,English,"Alan Luff",,,1
"All creatures of our God and King","All creatures of our God and King",,,all_creatures_of_our_god_and_king,English,"William Henry Draper (1855-1933); St Francis of Assisi (1182-1226)","8.8.4.4.8.8 with alleluias","Based on St Francis of Assisi (1182-1226)",264
"Lord of all, to thee we raise","For the beauty of the earth",,"Lord of all, to thee we raise",for_the_beauty_of_the_earth,English,"Folliott Sandford Pierpoint (1835-1917)","7.7.7.7 with refrain",,630
"Jesus, Beloved of My Heart","Jesus, Beloved of my heart","Jesus, Beloved of My Heart","Let others dream of jeweled walls",jesus_beloved_of_my_heart,,"Geo. D. Mackay",,,2
"Forgive, Forgive Us, Holy God","Forgive us, forgive us, holy God!","Forgive, Forgive Us, Holy God",,forgive_us_forgive_us_holy_god,,"Shirley Erena Murray",8.8.8.8,,1
"As water to the thirsty","As water to the thirsty",,,as_water_to_the_thirsty,English,"Timothy Dudley-Smith, b. 1926",7.6.7.6.6.6.4.4.6,,15
"Psalm 80: The Vineyard of the Lord","You brought a vine out of Egypt","Psalm 80: The Vineyard of the Lord","The vineyard of the Lord",you_brought_a_vine_out_of_egypt,English,,,,4
"Bright the vision that delighted","Bright the vision that delighted",,,bright_the_vision_that_delighted,English,"Richard Mant, 1776-1848",8.7.8.7,,48
"Here, O my Lord, I see thee","Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar, 1808-1889",10.10.10.10,,313
"Sent by the Lord am I","Sent by the Lord am I",,,sent_by_the_lord_am_i_my_hands_are,English,"José Aguiar","6.6.6.6 D",,10
"The race that long in darkness pined","The race that long in darkness pined",,,the_race_that_long_in_darkness_pined,English,"John Morison, 1750-98",8.6.8.6,,217
"Drop, drop, slow tears","Drop, drop, slow tears and bathe those beauteous feet","Drop, drop, slow tears",,drop_drop_slow_tears,English,"Phineas Fletcher, 1582-1650",10.10,,18
"There Is a Longing","For justice, for freedom, for mercy: hear our prayer","There Is a Longing","There is a longing in our hearts, O Lord",for_justice_for_freedom_for_mercy,English,"Anne Quigley, b. 1956",,,12
"The Songs of the Prophet Isaiah: Chap. XXV","Lord, thou'rt my God, I'll thee exalt","The Songs of the Prophet Isaiah: Chap. XXV",,lord_thou_art_my_god_ill_thee_exalt,English,,,,1
"Come to the Waters","The earth lies parched and dry in the sun","Come to the Waters","Come to the waters, come drnk new wine (Come to your people, be God for us) (God will attend to the cry of the poor)",the_earth_lies_parched_and_dry_in_the,English,"Tony Barr",,,1
"I Know That My Redeemer Lives","I know that my Redeemer lives","I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_the_one,English,"Scott Soper, b. 1961",,,4
"Lord of Feasting and of Hunger","Lord of feasting and of hunger","Lord of Feasting and of Hunger","See the silent ones who wait",lord_of_feasting_and_of_hunger,,"Herbert Brokering, 1926-",,,1
"Lord, we are blind; the world of sight","Lord, we are blind; the world of sight",,,lord_we_are_blind_the_world_of_sight,English,"David Edge, 1932-",8.8.8.4,,4
"Flow River Flow","You will be mine and I will be your God","Flow River Flow","Flow river flow over me",you_will_be_mine_and_i_will_be_your,English,"Bob Hurd, b. 1950",,,4
"Wait for the Lord","Prepare the way for the Lord","Wait for the Lord","Wait for the Lord, his day is near",prepare_the_way_for_the_lord_make_str,English,"Taizé Community",,,13
"Psalm 141: Let My Prayer Rise Like Incense","I have called to you, Lord; hasten to help me!","Psalm 141: Let My Prayer Rise Like Incense","Let my prayer rise like incense before you, O Lord",i_have_called_to_you_lord_hasten_to,English,,,,11
"Praise to the God who clears the way","Praise to the God who clears the way",,,praise_to_god_who_clears_the_way,English,"Jan Berry, b. 1953",8.6.8.6,,1
"Preparen el camino (Make Ready a Highway)","Juan proclama en el desierto (In the desert John announces)","Preparen el camino (Make Ready a Highway)","Preparen el camino del Señor (Make ready a highway for the Lord)",juan_proclama_en_el_desierto,"English; Spanish","Fernando Rodríguez, siglo XX; Ronald F. Krisman, n. 1946",,,7
"I cannot tell","I cannot tell how he whom angels worship","I cannot tell",,i_cannot_tell_why_he_whom_angels_worship,English,"William Young Fullerton, 1857-1932",11.10.11.10.11.10.11.12,,33
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",,,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith (1824-1908)",11.11.11.11,,210
"No Greater Love","On the night on which our Savior was betrayed","No Greater Love","There can be no greater love",on_the_night_on_which_our_savior,English,"Tim Schoenbachler, b. 1952",,,2
"We Will Rise Again","Like a shepherd I will feed you","We Will Rise Again",,like_a_shepherd_i_will_feed_you,English,"David Haas, b. 1957",,,4
"Awake, our souls; away, our fears","Awake, our souls; away, our fears",,,awake_our_souls_away_our_fears,English,"Isaac Watts (1674-1748)",8.8.8.8,,403
"Behold the Cross","Behold the cross on which was hung","Behold the Cross",,behold_the_cross_on_which_was_hung,English,"Bob Hurd, b. 1950",,"Good Friday Liturgy",2
"Though the Mountains May Fall","Could the Lord ever leave you?","Though the Mountains May Fall","Though the mountains may fall and the hills turn to dust",could_the_lord_ever_leave_you,English,"Dan Schutte, b. 1947",,,7
"How Firm a Foundation","How firm a foundation you saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,,,11.11.11.11,"J. Rippon's <i>Selection of Hymns</i>, 1787, alt.",2125
"Remember Not the Things of the Past","In our distress, God has grasped us by the hand","Remember Not the Things of the Past","Remember not the things of the past",in_our_distress_god_has_grasped_us,English,"Bob Hurd, b. 1950",,,1
"Beautiful Things","All this pain","Beautiful Things","You make beautiful things",all_this_pain,,"Michael Gungor; Lisa Gungor",Irregular,,1
"Turn to Me","I am God, who comforts you","Turn to Me","Turn to me, O turn and be saved",i_am_god_who_comforts_you,English,"John Foley, S.J., b. 1939",,,4
"Jesus, Remember Me","Jesus, remember me","Jesus, Remember Me",,jesus_remember_me,English,"Taizé Community",Irregular,,57
"De noche iremos (By Night, We Hasten)","De noche iremos, de noche ","De noche iremos (By Night, We Hasten)",,de_noche_iremos_de_noche,"English; French; German; Spanish","Luis Rosales, 1910-1992",,,4
"To Leave the Stones Unthrown","To leave the stones unthrown","To Leave the Stones Unthrown",,to_leave_the_stones_unthrown,,"Carl P. Daw Jr.","6.6.8.6 D",,1
"Who Would Ever Have Believed It?","Who would ever have believed it?","Who Would Ever Have Believed It?",,who_would_ever_have_believed_it,English,"John L. Bell, 1949-",8.8.8.8,,4
"The Abasement and Exaltation of CHRIST","O who has our report believ'd?","The Abasement and Exaltation of CHRIST",,o_who_has_our_report_believed,English,,,,2
"Ah, Holy Jesus, How Hast Thou Offended","Ah, holy Jesus, how hast thou offended","Ah, Holy Jesus, How Hast Thou Offended",,ah_holy_jesus_how_hast_thou_offended,,"Johann Heermann, 1585-1647; Robert S. Bridges, 1844-1930",11.11.11.5,,135
"The Saviour comes! no outward pomp","The Saviour comes! no outward pomp",,,the_savior_comes_no_outward_pomp,English,"William Robertson, d. 1743",8.6.8.6,,21
"Hail, O Once Despised Jesus","Hail, O once despised Jesus!","Hail, O Once Despised Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell","8.7.8.7 D",,625
"See, Christ was wounded for our sake","See, Christ was wounded for our sake",,,see_christ_was_wounded_for_our_sake,English,"Brian Foley (1919-2000)",8.8.8.8,,7
"Jesus, in your life we see you","Jesus, in your life we see you",,,jesus_in_your_life_we_see_you,English,"Basil Bridge (b. 1927)","8.7.8.7 D",,1
"Christ, the Life of All the Living","Christ, the life of all the living","Christ, the Life of All the Living","thousand, thousand thanks are due",christ_the_life_of_all_the_living,English,"Ernst C. Homburg; Catherine Winkworth",,,66
"Christ triumphant","Christ triumphant, ever reigning","Christ triumphant","Yours the glory and the crown",christ_triumphant_ever_reigning,English,"Michael Saward, b. 1932","8.5.8.5 with refrain",,22
"No Weight of Gold or Silver","No weight of gold or silver","No Weight of Gold or Silver",,no_weight_of_gold_or_silver,English,"Timothy Dudley-Smith",7.6.7.6.7.6.7.6,,6
"O Sacred Head, Now Wounded","O sacred head, now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,English,"Paul Gerhardt; James W. Alexander ",7.6.7.6.7.6.7.6,"Latin, medieval",724
"Alas! and Did My Savior Bleed","Alas! and did my Savior bleed","Alas! and Did My Savior Bleed",,alas_and_did_my_savior_bleed,English,"Isaac Watts",8.6.8.6,,2300
"Stricken, Smitten, and Afflicted","Stricken, smitten and afflicted","Stricken, Smitten, and Afflicted",,stricken_smitten_and_afflicted_see_him_d,English,"Thomas Kelly","8.7.8.7 D",,87
"Your Heart, O God, Is Grieved","Your heart, O God, is grieved","Your Heart, O God, Is Grieved",,o_god_father_in_heaven_have_mercy_upon_u,English,"Jiri Tranovsky, 1591-1637; Jaroslav J. Vajda, b. 1919",Irregular,,5
"Man of sorrows, wondrous name","Man of sorrows, wondrous name","Man of sorrows, wondrous name",,man_of_sorrows_what_a_name,English,"Philip Bliss, 1838-1876",7.7.7.8,,326
"Ours Were the Griefs He Bore","Ours were the griefs he bore","Ours Were the Griefs He Bore",,ours_were_the_griefs_he_bore,English,"Stephen Dean, b. 1948",,,1
"Kind and Merciful God","Kind and merciful God, we have sinned in Your sight","Kind and Merciful God",,kind_and_merciful_god_we_have_sinned,English,"Bryan Jeffery Leech, 1931-",12.9.12.9,,6
"A Lamb Goes Uncomplaining Forth","A Lamb goes uncomplaining forth","A Lamb Goes Uncomplaining Forth",,a_lamb_goes_uncomplaining_forth_luth1941,English,"Paul Gerhardt",8.7.8.7.8.8.7.8.8.7,"Tr. composite",6
"Deep Were His Wounds","Deep were His wounds, and red","Deep Were His Wounds",,deep_were_his_wounds_and_red,English,"William Johnson, 1906-91",6.6.6.6.8.8,,14
"Come to the Water","O let all who thirst","Come to the Water",,o_let_all_who_thirst,English,"John Foley, S.J., b. 1939",,,11
"Everyone Thirsting Come to the Waters!","Why spend your living  ","Everyone Thirsting Come to the Waters!","Ev'ryone thirsting  ",why_spend_your_living,,"Taylor Burton-Edwards",,,1
"You thirsty ones","You thirsty ones! come to the spring!","You thirsty ones",,you_thirsty_ones_come_to_the_spring,English,"Andrew Donaldson, 1951-",,,2
"Canticle of Covenant Faithfulness ","Your face, Lord, do I seek","Canticle of Covenant Faithfulness ","Your face, Lord, do I seek",your_face_lord_do_i_seek,English,,,,1
"Busquen a Dios","Busquen a Dios, presente se encuentra","Busquen a Dios",,busquen_a_dios_presente_se_encuentra,Spanish,"Fred Pratt Green; George Lockwood",10.9.10.9.11.0.10.9,,2
"Seek the Lord","Today is the day and now the proper hour","Seek the Lord","Seek the Lord while he may be found",today_is_the_day_and_now_the_proper_hour,English,"Roc O'Connor, SJ, b. 1949",,,6
"Seek the Lord","Seek the Lord who now is present","Seek the Lord",,seek_the_lord_who_now_is_present,English,"Fred Pratt Green","8.7.8.7 D",,3
"Now quit your care","Now quit your care and anxious fear and worry","Now quit your care",,now_quit_your_care_and_anxious_fear,English,"Percy Dearmer, 1867-1936",11.10.11.6.12.12,,7
"Creating God, we bring our song of praise","Creating God, we bring our song of praise",,,creating_god_we_bring_our_song_of_praise,English,"Jan Berry (b. 1953)",10.10.10.10,,2
"God Has Chosen Me","God has chosen me","God Has Chosen Me","And to tell the world that God's kingdom is near",god_has_chosen_me,English,"Bernadette Farrell, b. 1957",,,15
"Come Unto Me","There are deeds you alone must do","Come Unto Me","Come, come unto me",there_are_deeds_you_alone_must_do,English,"Bob Hurd, b. 1950",,,2
"God of mercy! God of grace!","God of mercy! God of grace!",,,god_of_mercy_god_of_grace_hear_our,,Taylor,7.7.7.7,,189
"There Is a Balm in Gilead","Sometimes I feel discouraged","There Is a Balm in Gilead","There is a balm in Gilead",sometimes_i_feel_discouraged_spiritual,English,,"7.6.7.6 with refrain",Spiritual,106
"How deep the Father's love for us","How deep the Father's love for us",,,how_deep_the_fathers_love_for_us,English,"Stuart Townend (b. 1963)",,,28
"Abba! Father","Mold us, mold us and fashion us","Abba! Father","Abba, Abba Father",mold_us_mold_us_and_fashion_us,English,"Carey Landry, b. 1944",,,5
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",,,jesus_whereer_thy_people_meet,English,"William Cowper, 1731-1800",8.8.8.8,,514
"I Have Loved You","Seek the face of the Lord","I Have Loved You","I have loved you with an everlasting love",seek_the_face_of_the_lord,English,"Michael Joncas, b. 1951",,,9
"Grant to Us, O Lord","Behold, the days are coming","Grant to Us, O Lord","Grant to us, O Lord",behold_the_days_are_coming,English,,,,6
"Can I See Another's Woe","Can I see another's woe","Can I See Another's Woe",,can_i_see_anothers_woe,English,"William Blake, 1757-1827",7.7.7.7,,12
"Alone You Journey Forth, O Lord","Alone you journey forth, O Lord","Alone You Journey Forth, O Lord",,alone_thou_goest_forth_o_lord,,"F. Bland Tucker; Peter Abelard (1079-1142)",8.6.8.6,,25
"The Seven Last Words from the Cross","Father, forgive them","The Seven Last Words from the Cross","O vos omnes qui transistis perviam (O all you who pass this way)",father_forgive_them_they_know_not_what,English,,,"English text: <cite>New American Bible</cite>",1
"Go to Dark Gethsemane","Go to dark Gethsemane","Go to Dark Gethsemane",,go_to_dark_gethsemane,English,"James Montgomery",7.7.7.7.7.7,,503
"New every morning is the love","New every morning is the love",,,new_every_morning_is_the_love,English,"John Keble (1792-1866)",8.8.8.8,,360
"God of the Bible (Fresh as the Morning)","God of the Bible ","God of the Bible (Fresh as the Morning)","Fresh as the morning, sure as the sunrise",god_in_the_bible_god_in_the_gospel,English,"Shirley Erena Murray",,,7
"Here I am Lord. Is it I, Lord?","I, the Lord of sea and sky",,"Here I am Lord. Is it I, Lord?",i_the_lord_of_sea_and_sky,English,"Dan Schutte, b. 1947",7.7.7.4,,63
"Shall We Gather at the River","Shall we gather at the river","Shall We Gather at the River","Yes, we'll gather at the river",shall_we_gather_at_the_river,English,"Robert Lowry, 1826-1899","8.7.8.7 with refrain",,745
"Word of God, renew your people","Word of God, renew your people",,,word_of_god_renew_your_people,English,"Bernadette Farrell (b. 1957)",8.7.8.7,,3
"Come, You Sinners, Poor and Needy","Come, you sinners, poor and needy","Come, You Sinners, Poor and Needy","I will arise and go to Jesus",come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart, 1712-1768","8.7.8.7 with refrain",,1462
"Far, Far Away from My Loving Father","Far, far away from my loving father","Far, Far Away from My Loving Father","I will arise and go to Jesus",far_far_away_from_my_loving_father,English,,"10.8.8.7 with refrain"," <i>Gospel Songs,</i> 1874",30
"God gave us life, a heart of flesh","God gave us life, a heart of flesh","God gave us life, a heart of flesh",,god_gave_us_life_a_heart_of_flesh,,"Julie Tennent","8.8.8.8 ",,1
"Deep Within","I will give you a new heart","Deep Within","Deep within I will plant my law",i_will_give_you_a_new_heart,English,"David Haas, b. 1957",,,8
"Send Us Your Spirit","The bones were scattered, dry and dead","Send Us Your Spirit",,the_bones_were_scattered_dry_and_dead,English,"Ruth Duck, b. 1947","8.6.8.6 D",,1
"All my hope on God is founded","All my hope on God is founded",,,all_my_hope_on_god_is_founded,English,"Robert Seymour Bridges (1844-1930); Joachim Neander (1650-1680)",8.7.8.7.3.3.7,"Based on <i>Meine Hoffnung stehet feste</i>, by Joachim Neander (1650-1680)",69
"I Walk in Danger All the Way","I walk in danger all the way","I Walk in Danger All the Way",,i_walk_in_danger_all_the_way,English,"H. A. Brorson, 1694-1764; D. G. Ristad, 1863-1938",8.7.8.7.6.6.8.8,,13
"Angel-voices ever singing","Angel-voices ever singing","Angel-voices ever singing",,angel_voices_ever_singing,English,"Francis Pott, 1832-1909",8.5.8.5.8.4.3,,378
"Around the throne of God a band","Around the throne of God a band","Around the throne of God a band",,around_the_throne_of_god_a_band,English,"John Mason Neale, 1818-1866",8.8.8.8,,64
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",,,through_the_night_of_doubt_and_sorrow,English,"Bernhardt Ingemann, 1789-1862; Sabine Baring-Gould, 1834-1924","8.7.8.7 D",,317
Hosea,"Come back to me with all your heart",Hosea,"Long have I waited for your coming home to me",come_back_to_me_with_all_your_heart,English,"Weston Priory; Gregory Norbet, OSB, b. 1940",,,10
"Come, Let Us to the Lord Our God","Come, let us to the Lord our God","Come, Let Us to the Lord Our God",,come_let_us_to_the_lord_our_god,English,"John Morrison, 1750-1798",8.6.8.6,,108
"Return to the Lord Your God","Take with you words from your sorrow","Return to the Lord Your God","Return to the Lord your God",take_with_you_words_from_your_sorrow,English,"Bob Dufford, SJ, b. 1943",,,1
"Return to Me","The more that I call, the farther you wander","Return to Me","Return to me",the_more_that_i_call_the_farther_you_wan,English,"Bob Hurd, b. 1950",,,1
"Led by the Spirit","Led by the Spirit of our God","Led by the Spirit",,led_by_the_spirit_of_our_god,English,"Bob Hurd, b. 1950","8.6.8.6 D",,4
"Remember You Are Dust (Del Polvo Eres Tú)","Repent the kingdom is at hand (El reino de Dios está muy cerca)","Remember You Are Dust (Del Polvo Eres Tú)","Turn away from sin and be faithful to the Gospel (Arrepiéntete y cree en el santo evangelio)",repent_the_kingdom_is_at_hand,"English; Spanish","Paul A. Tate, b. 1968; Ronald F. Krisman, b. 1946",,"Refrain: <cite>Sacramentary</cite>",5
"Merciful God","Surely, You alone can save us","Merciful God","Sign us with ashes (Gather Your people) (Feed us and guide us)",surely_you_alone_can_save_us,English,"Mary Louise Bringle, b. 1953","8.8.8.8 with refrain",,5
"Parce Dómine (Spare Us, Gracious Lord)","Have mercy on me, God, according to your merciful love","Parce Dómine (Spare Us, Gracious Lord)","Parce Dómine (Spare us, gracious Lord)",have_mercy_on_me_o_god_accord_grail2010,"English; Latin","Ronald F. Krisman, b. 1946",,"Verses: <cite>The Revised Grail Psalms</cite>",22
"Spare Us, Lord (Parce, Domine)","Spare us, Lord, we pray (Parce, Domine)","Spare Us, Lord (Parce, Domine)",,spare_us_lord_we_pray,"English; Latin","Thérèse Lentfoehr, 1902-1981",,,1
"Parce Domine (Spare Your People, Lord)","Have mercy on me, God, in your goodness","Parce Domine (Spare Your People, Lord)","Parce Domine (Spare your people, Lord)",have_mercy_on_me_god_in_your_goodness,"English; Latin","Owen Alstott, b. 1947",,"Verses: <cite>New American Bible</cite>",3
"Parce Domine (Spare Your People, Lord)","Parce Domine (Spare your people, Lord)","Parce Domine (Spare Your People, Lord)",,spare_your_people_lord,"English; Latin","Own Alstott",,,1
"Forgive us when our deeds ignore","Forgive us when our deeds ignore",,,forgive_us_when_our_deeds_ignore,English,"Martin Leckebusch (b. 1962)",8.8.8.8,,2
"What does the Lord require of you","What does the Lord require of you?","What does the Lord require of you",,what_does_the_lord_require_of_you_what_d,English,"Jim Strathdee, 1941-",Irregular,,12
"Restore, O Lord, the honour of your name!","Restore, O Lord, the honour of your name!",,,restore_o_lord_the_honor_of_your_name,English,"Graham Kendrick (b. 1950); Chris Rolinson (b. 1958)",,,9
"Lord, Who Left the Highest Heaven","Lord, who left the highest heaven","Lord, Who Left the Highest Heaven",,lord_who_left_the_highest_heaven,English,"Timothy Dudley-Smith, 1926-",8.7.8.7.7.7,,5
"There Is a Fountain","There is a fountain filled with blood","There Is a Fountain",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper, 1731-1800","8.6.8.6 D",,2469
"O Christ, Impart Your Teaching True","O Christ, impart your teaching true","O Christ, Impart Your Teaching True",,o_christ_impart_your_teaching_true,,"Michael Sattler; Myron Augsburger",8.8.8.8,"<i>Ausbund</i>, 1583; adapt. Mennonite Worship and Song Committee",1
"Father, hear our prayer","Father, hear our prayer",,,father_hear_our_prayer,English,"Andy Piercy (b. 1951)",,,1
"Open the windows of heaven for me","Open the windows of heav'n, O Lord",,"Open the windows of heaven for me",open_the_windows_of_heaven_o_lord_here_a,,"F. E. B.",,,4
"Jesus Christ, Jesus Christ","Jesus Christ, Jesus Christ","Jesus Christ, Jesus Christ",,jesus_christ_jesus_christ_son_of_god,English,"John L. Bell",,,1
"Christmas Has Its Cradle","Christmas has its cradle, where a baby cried","Christmas Has Its Cradle",,christmas_has_its_cradle,,"Rae E. Whitney, 1927-",11.11.11.11,,2
"Come and worship","Angels from the realms of glory",,"Come and worship",angels_from_the_realms_of_glory,English,"James Montgomery (1771-1854)",8.7.8.7.4.7,"From <i>Iris</i>, 1816 and <i>The Christmas Box</i>, 1825",761
"Ride On, King Jesus","King Jesus rides a milk-white horse","Ride On, King Jesus","Ride on, King Jesus",king_jesus_rides_a_milk_white_horse,English,,," African American spiritual",9
"In Bethlem Town","In Bethlem town the Christ was born","In Bethlem Town",,in_bethlem_town_the_christ_was_born,English,"Leland Bryant Ross",,,1
"O Lord, Throughout These Forty Days","O Lord, throughout these forty days","O Lord, Throughout These Forty Days",,o_lord_throughout_these_forty_days,English,"Claudia F. Hernaman, 1838-1898; Gilbert F. Doan, b. 1930",8.6.8.6,,4
"The Season Calls Us","This season calls us to return","The Season Calls Us",,this_season_calls_us_to_return,English,"Harry Hagan, OSB. b. 1947",8.8.8.8,,2
"When Jesus Came to Jordan","When Jesus came to Jordan","When Jesus Came to Jordan",,when_jesus_came_to_jordan,English,"Fred Pratt Green, 1903-2000","7.6.7.6 D",,21
"The sinless one to Jordan came","The sinless one to Jordan came",,,the_sinless_one_to_jordan_came,English,"George B. Timms (1910--1997)",8.8.8.8,,4
"Mark How the Lamb of God's Self-Offering","Mark how the Lamb of God's self-offering","Mark How the Lamb of God's Self-Offering",,mark_how_the_lamb_of_gods_selfoffering,English,"Carl P. Daw, Jr.","9.8.9.8 D",,6
"How great was our dear Lord's distress","How great was our dear Lord's distress",,,how_great_was_our_dear_lords_distress,English,,8.6.8.6,,3
"By the Holy Spirit Sent","By the Holy Spirit sent","By the Holy Spirit Sent",,by_the_holy_spirit_sent,English,"Gertrude Hollis (1863-1943)",7.7.7.7,,4
"Christ Jesus Knew a Wilderness","Christ Jesus knew a wilderness","Christ Jesus Knew a Wilderness",,christ_jesus_knew,,"Jane Parker Huber, 1926-",8.8.8.8,,4
"When We Are Tested","When we are tested and wrestle alone","When We Are Tested",,when_we_are_tested_and_wrestle_alone,English,"Ruth Duck, 1947-",10.10.10.10,,7
"Lord, Who Throughout These Forty Days","Lord, who throughout these forty days","Lord, Who Throughout These Forty Days",,lord_who_throughout_these_forty_days,English,"Claudia F. Hernaman",8.6.8.6,,86
"Now Let Us All With One Accord","Now let us all with one accord","Now Let Us All With One Accord",,now_let_us_all_with_one_accord_in_comp,English,"Gregory the Great, 540-604; James Quinn, SJ, b. 1919",8.8.8.8,"Trans.: <cite>Praise the Lord</cite>, 1972",7
"Tree Of Life","Tree of Life and awesome myst'ry","Tree Of Life",,tree_of_life_and_awesome_mystery,English,"Marty Haugen, b. 1950",8.7.8.7.7,,14
"Lenten Gospel Acclamation","We do not live on bread alone","Lenten Gospel Acclamation","Praise and honor",we_do_not_live_on_bread_alone_icel,English,,,,7
"From ashes to ashes, from dust to dust","God the Father created you",,"From ashes to ashes, from dust to dust",god_the_father_created_you,English,"Teresa Brown (b. 1953)",,,1
"Jesus Heard with Deep Compassion","Jesus heard with deep compassion","Jesus Heard with Deep Compassion",,jesus_heard_with_deep_compassion,,"Joy F. Patterson, 1931-","8.7.8.7 D",,5
"What You Hear in the Dark","Let your light be seen","What You Hear in the Dark","What you hear in the dark",let_your_light_be_seen,English,"Dan Schutte, b. 1947",,,1
"Blessed are the pure in heart","Blessed are the pure in heart",,,blest_are_the_pure_in_heart_for_they_sha,English,"J. Keble (1792-1866); W. J. Hall (1793-1861)",,,399
"Who Now Would Follow Christ","Who now would follow Christ in life","Who Now Would Follow Christ",,he_who_would_follow_christ_in_life,,"David Augsburger",8.8.6.8.6,"“Wer Christo jetzt will folgen nach,” <i>Ausbund</i> (present-day Germany), 1583; trans. David Augsburger (USA), 1962, <i>The Mennonite Hymnal</i>, 1969, rev. 1983",3
"Beyond the Beauty and the Awe","Beyond the beauty and the awe","Beyond the Beauty and the Awe",,beyond_the_beauty_and_the_awe,English,"Carl P. Daw, Jr.  ",8.6.8.6,,2
"We Lay Our Broken World","We lay our broken world","We Lay Our Broken World",,we_lay_our_broken_world,English,"Anna Briggs, 1947-",6.6.8.6,,6
"Again We keep This Solemn Fast","Again we keep this solemn fast","Again We keep This Solemn Fast",,again_we_keep_this_solemn_fast,English,"Peter J. Scagnelli, b. 1949; Gregory the Great, c. 540-604",8.8.8.8,,17
"Hear Us, Abba Father","Hear us, Abba Father, heaven is your dwelling","Hear Us, Abba Father",,hear_us_abba_father_heaven,English,"Wilson Kyakajumba; Howard S. Olson",,"Based on The Lord's Prayer",1
"We come to ask your forgiveness","Sometimes we hurt by what we do to others","We come to ask your forgiveness","We come to ask your forgiveness, O Lord",sometimes_we_hurt_by_what_we_do_to,English,"Carey Landry, 1944-",,,1
"Prayer of St. Francis (Oración de San Francisco)","Make me a channel of your peace (Hazme un instrumento de tu paz)","Prayer of St. Francis (Oración de San Francisco)",,make_me_a_channel_of_your_peace,"English; Spanish","Sebastian Temple, 1928-1997",,"Based on the prayer traditionally ascr. to St. Francis of Assisi, 1182-1226",40
"Peace Prayer","Lord, make me a means of your peace","Peace Prayer",,lord_make_me_a_means_of_your_peace,English,"John Foley, SJ, b. 1939",,"Based on a prayer of St.Francis of Assisi, 1182-1226",1
"O Christ, our Lord, we meet here as your people","O Christ, our Lord, we meet here as your people","O Christ, our Lord, we meet here as your people",,o_christ_our_lord_we_meet_here_as_our_pe,English,"Ian Alexander, 1916-",11.10.11.10,,1
"Jesus, Grant That Balm and Healing","Jesus, grant that balm and healing","Jesus, Grant That Balm and Healing",,jesus_grant_that_balm_and_healing,English,"Johann Heermann, 1585-1647",8.7.8.7.7.7.8.8,"Tr. composite",23
"Praise to you, O Christ our Saviour","You are the Word who calls us out of darkness",,"Praise to you, O Christ our Saviour",you_are_the_word_who_calls_us_out,English,"Bernadette Farrell (b. 1957)",,,16
"Seek ye first ","Seek ye first the kingdom of God","Seek ye first ",,seek_ye_first_the_kingdom_of_god_and,English,"Karen Lafferty; Unknown",Irregular,,74
"Behold, Before Our Wondering Eyes","Behold, before our wond'ring eyes","Behold, Before Our Wondering Eyes",,behold_before_our_wondering_eyes,English,"Genevieve Glen, OSB, b. 1945",,,3
"You laid aside your rightful reputation","You laid aside your rightful reputation","You laid aside your rightful reputation",,you_laid_aside_your_rightful_reputation,English,"Rosalind Brown (b. 1953)",11.10.11.10,,1
"O Jesus, I have promised","O Jesus, I have promised","O Jesus, I have promised",,o_jesus_i_have_promised,English,"John Ernest Bode, 1816-1874","7.6.7.6 D",,619
"Left Outside","A manger, a cross, a grave","Left Outside","No room for Him",a_manger_a_cross_a_grave,English,"Ada R. Habershon",,,2
"Jesus oŋṡimakida ye","Jesus oŋṡimakida ye",,,jesus_onsimakida_ye,Dakota,,,,2
"Somlandela (We Will Follow)","Somlandela (We will follow)","Somlandela (We Will Follow)",,we_will_follow_we_will_follow_jesus,Zulu,,10.9.10.10,"Zimbabwean traditional; trans. anon.",3
"O Christ, Who Shared Our Mortal Life","O Christ, who shared our mortal life","O Christ, Who Shared Our Mortal Life",,o_christ_who_shared_our_mortal_life,English,"Herman G. Stuempfle, Jr., 1923-2007","8.6.8.6 D",,3
