tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[There's light in the valley of shadows]",theres_light_in_the_valley_of_vaughan,"J. B. Vaughan","D Flat Major",555554431177771,,,3
HOWARD,howard_brokering_edwards_sterling,"Herbert Brokering; Robert Sterling; Rusty Edwards","F Major",11231234321335432143,11.10.11.10,,2
"[Rise, my soul, and stretch thy wings]",excelsius_cornell,"J. H. Cornell","A Flat Major",156712323432117,7.6.7.6.7.7.7.6,,7
"WIE SCHON LEUCHTET",wie_schon_leuchtet_nicolai,"Philipp Nicolai, 1556 - 1608; J.S. Bach, 1685 - 1750","E Flat Major",153156655671766,,"Later form of melody",351
RIGHINI,righini_righini,"Vincenzo Righini , 1756-1812","A Flat Major",153271315423531,12.10.12.4,,16
ANDUJAR,andujar_hurd,"David Hurd","C Major",36677555112271667755,7.6.7.6.6.6.7.6,,15
"[Teach me, Lord, to pray]",teach_me_lord_to_pray_richards,"Chas. H. Richards",,55312553125135544542,,"Theme from African Native Melody",2
"[Shepherds, rejoyce, lift up your Eyes]",lobt_gott_ihr_christen_herman,,"G Major",15555654323456651555,,,211
HILARY,hilary_loomes,"Ann Loomes","D Major",,Irregular,,1
ASPINWALL,aspinwall_gabriel,"Charles Hutchinson Gabriel","C Major",511115321552222,10.10.11.11,,14
ADORATION,adoration_williams,"David McK. Williams","G Major",533321222233321,Irregular,"""The Pageant of The Holy Nativity"" by Leonard Young and David McK. Williams",2
RATHBUN,rathbun_conkey,"Ithamar Conkey",,513176515563234,,,792
EPIPHANY,epiphany_hopkins,"Edward John Hopkins, 1818-1901","E Flat Major",34326623443254365434,11.10.11.10,,16
COOLING,cooling_abbey,"Alonzo Judson Abbey","D Major",345545655432354,8.6.8.6,,62
"MILES LANE",miles_lane_shrubsole,"William Shrubsole",,51112321256543235111,,,384
DIADEM,diadem_ellor,"James Ellor",,512345121717655,,,250
CORONATION,coronation_holden,"Oliver Holden",,511332123213212,,,1257
"[Are you of the holy remnant]",are_you_of_the_holy_remnant,"Mrs. M. J. Groves","G Major",32111D56U11321223321,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/The_Holy_Remnant); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (24); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (582)",5
"PSALM 135 (MINISTRES DE L'ETERNEL)",ministres_de_leternel,,"D Major",16556715654321,7.7.7.7.7.7,"French Psalter, 1562",14
KALINGA,kalinga,"Joel Navarro","E Major",35221(2)3235221(2)32,"7.7.7.7 with refrain","Kalinga melody",5
"INVOCATION [1]",invocation_165121,,,16512135165611651213,7.6.7.6.7.7.7.6,,2
SELENA,selena_woodbury,"Isaac B. Woodbury",,555655457712117,,,68
THEOTOKOS,thotokos_henry,"Jackson Henry","F Major",355325521331D776U11,7.6.8.6,,1
MABLEDON,mabledon_baughen,"Michael Baughen (born 1930); Noël Tredinnick (born 1949)","G Major",,8.7.8.7.3.3.7,,1
"[Hark, what mean those holy voices]",wilmot_weber,"C. M. V. Weber",,13215132156153321714,,,269
STRAUB,weber_55365,"Carl M. von Weber, 1786-1826","D Major",555365553177767,"8.7.8.7 D","<cite>The Morning Light</cite>, by Solomon W. Straub (Chicago, Illinois: Root & Sons Music Co., 1880), number 5",15
DALLAS,dallas_cherubini,"Maria L. Cherubini (1760-1842)",,565716544356571,,,46
WOODWORTH,woodworth_bradbury,"William Batchelder Bradbury","D Major",123354323435523,8.8.8.8,"<cite>Mendelssohn Collection, or Third Book of Psalmody</cite> (New York: 1849)",1058
ZOAN,zoan_havergal,"William Henry Havergal, 1793-1876","A Major",132171114342332,"7.6.7.6 D",,39
"AUSTRIAN HYMN",austrian_hymn_haydn,"Joseph Haydn",,123243271654323,,,710
"FRÖLICH SOLL MEIN HERZE SPRINGEN",frohlich_soll_mein_herze_springen_cruger,"J. Crüger, 1598-1662","E Flat Major",12354321432345456232,"8.3.3.6 D",,21
"[My soul doth magnify the Lord]",chant_randall_51235,"John Randall, 1715-1799","E Major",512351766534565,,,49
SIBERIA,siberia_pond,Anon.,,543127156716532,,German,15
HARWELL,harwell_mason,"Dr. Lowell Mason, 1792-1872",,551513225551321,,,372
CRIMEA,crimea_harris,"Thoro Harris","F Major",333432313335434,8.8.8.8,,8
SHERBROOK,sherbrook_anonymous,Anonymous,"E Flat Major",515435332123345,5.5.5.11,"<cite>Methodist Hymn and Tune Book</cite> (Toronto, Canada: Methodist Book and Publishing House, 1894), number 202",2
"HITCHEN CAROL",the_moon_shines_bright_and_stars_english,,"g minor",232123432175,8.6.8.6,"English Traditional Melody",14
"ST. OSWALD",st_oswald_dykes_53617,"J. B. Dykes",,536176531123565,,,220
[POSEN],posen_strattner,"J.A. Freylinghausen; Georg C. Strattner","E Flat Major",111123435555671,7.7.7.7,,136
WILDERSMOUTH,wildersmouth_hopkins,"Edward J. Hopkins","E Major",123323543211223,8.7.8.7.4.7,,27
BELMONT,belmont_gardiner,"William Gardiner",,53217761555433211753,,,544
"[Mid pleasures and palaces tho' we may roam]",mid_scenes_of_confusion_and_bishop,"Henry R. Bishop",,13455354342313455354,,,287
BLANTYRE,blantyre,"Tom Colvin","F Major",53453132342753453134,Irregular,"Malawi melody",16
"BETHANY (ENGLISH)",bethany_smart,"Henry Smart",,365312176513543,,,198
STELLA,stella_parker,"Horatio W. Parker (1865- )",,333217655365256,,,38
"[Tell the whole wide world of Jesus]",tell_the_whole_wide_world_of_sweney,"John Robson Sweney","D Flat Major",565351177127675,,,5
"ST. LEONARD (SMART)",st_leonard_smart,"Henry Smart","C Major",55365671231765275123,8.6.8.6,,44
"RENDEZ À DIEU",rendez_a_dieu_bourgeois,"Louis Bourgeois, c. 1510-1561","G Major",1D65U112432533143211,"9.8.9.8 D","<cite>Genevan Psalter</cite>, 1551",165
NIAGARA,niagara_jackson,"Robert Jackson (1840- )",,535112231714322,,,44
HUMILITY,humility_goss,"John Goss, 1800 - 1880","G Major",121765512433231,"7.7.7.7 with refrain",,83
"CONDITOR ALME",conditor_alme_siderum,,"a minor",3135564556454323,8.8.8.8,,97
GEORGIA,georgia_13454,,,1345(65)43215U1D7U3,8.6.8.6,,2
"INNSPRUCK (Nun ruhen alle Wälder)",innsbruck_isaac,"Heinrich Isaac; Bartholomäus Gesius","F Major",32123543345523,,,292
"GLAD DAY",glad_day_gilchrist,"William Wallace Gilchrist","A Flat Major",551131553217621,7.7.7.7,,11
GLADDEN,gladden_harris,"Thoro Harris","C Major",532172176565343,8.8.8.8.8.8,,7
CROSBY,in_thy_holy_place_brunk,"John David Brunk","E Flat Major",333554322226753,7.6.8.7,,10
"KEEL ROW",keel_row,"John Maynard","E Major","31342 3132D7 5U3134",,"Northumbrian Air",1
"[Thou didst leave Thy throne and Thy kingly crown]",thou_didst_leave_thy_throne_moody,"May Whittle Moody",,,,,3
"MERRY CHRISTMAS",list_our_merry_carol_bowen,"C. T. Bowen","E Flat Major",345153234653451,11.11.11.11,,4
"ICH SINGE DIR",ich_singe_dir_55551,,"B Flat Major",5555U12D7U12D676655,8.6.8.6,"""Harmonischer Liederschatz"", Frankfurt, 1738",12
ACCRA,the_church_of_god_is_one_mcgranahan,"James McGranahan","C Major",5U1D345665U11D7U1513,"6.6.8.6 D",,13
"[Ahok chahyah ahnompah hosh]",ahok_chahyah_ahnompah_hosh_choctaw,"Marilyn M. Hofstra","d minor or modal",13455354317113455751,,"Trad. Choctaw",1
EPHRATAH,ephratah_burnap,"Uzziah C. Burnap",,55555433552345355173,,,7
"O HOLY NIGHT",cantique_de_noel_adam,"Adolphe-Charles Adam, 1803-1856","C Major",333556646155321,"11.10.11.10 D",,48
"LUX EOI",lux_eoi_sullivan,"Arthur Seymour Sullivan","D Major",551554436653212,"8.7.8.7 D",,159
ARIZONA,arizona_earnshaw,"Robert Henry Earnshaw","F Major",333335431171232,"8.8.8.8 ","<cite>The Book of Praise</cite> (Toronto: Oxford University Press, 1918)",54
ANATOLIA,watchman_on_the_walls_of_zion_perkins,"Theodore Edson Perkins","A Flat Major",3231D565U1D7U1235434,,,2
TEIGNMOUTH,tiegnmouth_34531,Anonymous,,345313456556153543,,,4
"JOHN BROWN'S BODY",john_browns_body_bonner,"Carey Bonner ","E Flat Major",123312312344243,,,2
"IN BETHLEHEM",in_bethlehem_held,"Wilbur Held","a minor",512751115127511,8.8.8.8,,6
"[God is merciful and gracious]",god_is_merciful_and_gracious_smith_12323,"Timothy R. Smith ","D Major",12323237762,,,3
"[God is merciful and gracious]",god_is_merciful_and_gracious_smith_12334,"Timothy R. Smith ","D Major",123345443351,,,3
"[O how shall I keep my Christmas?]",o_how_shall_i_keep_my_christmas_worceste,"John Worcester, 1834-1900","G Major",511123431111166,,,4
"[Carol, carol, Christians]",carol_carol_christians_smith,"R. F. Smith","E Flat Major",323455515654323,,"<cite>Carols for Use in Church</cite>, by Richard R. Chope (London: William Clowes & Sons, 1894), number 46",2
"[All hail to Thee, Immanuel]",all_hail_to_thee_immanuel_gabriel,"Chas. H. Gabriel",,51231165176565,,,68
"ST. JOHN (Parish)",st_john_13355,"William H. Havergal","D Major",133551176545567,6.6.6.6.8.8,"<cite>Par­ish Choir</cite>, 1851",95
"[Long was I waiting for God]",long_was_i_waiting_for_god_cooney_33271,"Rory Cooney","A Flat Major",3327125,,,9
"NATIONAL HYMN",national_hymn_warren,"George W. Warren",,112343117133356,10.10.10.10,,318
"[God make my life a little light]",god_make_my_life_a_little_light_harkness,"Robert Harkness",,,,,3
BUNESSAN,bunessan,"David Evans, 1874 - 1948","C Major",135127656512356,"5.5.5.3 D",,261
"[Long was I waiting for God]",long_was_i_waiting_for_god_cooney_61343,"Rory Cooney","A Flat Major",6134321732176,,,4
CLAREMONT,claremont_bradbury,"William B. Bradbury, 1816-1868","G Major or modal",13127156146655752433,6.6.6.6.8.8,"Source unknown",17
"[My soul doth magnify the Lord]",chant_hopkins_35511,"Edward John Hopkins, 1818-1901","E Flat Major",3551123543,,,29
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770 - 1827; Edward Hodges, 1796 - 1867","G Major",334554321123322,"8.7.8.7 D",,475
GALILEE,galilee_armes,"Philip Armes, 1830-1908","E Major",532116655167656,8.8.8.8,,39
RATISBON,ratisbon,,"D Major",556711761534213,7.7.7.7.7.7,"Werner's Chorale Book, 1815.",130
CREATION,creation_haydn,"Franz Josef Haydn","A Flat Major",51122316217567123432,"8.8.8.8 ",,304
"[I will praise you, God and king]",i_will_praise_you_god_and_soper_35231,"Scott Soper","B Flat Major",35231776676535,,,3
"HE LIVES AGAIN",have_you_heard_the_wondrous_story_dixon,"P. W. Dixon","B Flat Major",551763542175643,"8.7.8.7 D",,7
"THE TRUTH FROM ABOVE",the_truth_from_above_english,"Ralph Vaughan Williams, 1872-1958","f minor",512321715233217,8.8.8.8,,10
"MAY SONG",may_song,,"A Major",553551233213216,Irregular,"Traditional English carol",6
"[I will praise you, God and king]",i_will_praise_you_god_and_soper_53352,"Scott Soper","B Flat Major",5335221566753355,,,3
EPIPHANY,epiphany_wesley,"S. S. Wesley, 1810-1876",,51654321321771234565,,,7
HAMPTON,hampton_lockhart,,"E Flat Major",1512171145651,6.6.8.6,,1
SELMA,selma_scottish,"Robert Archibald Smith, 1780 - 1829","E Flat Major",1321235565356665,6.6.8.6,,24
ABSCHIED,abschied_muller,"Wenzel Müller","E Flat Major",545624715457654,8.8.8.8,,16
"[Before the Lord we bow]",bevan_goss,"J. Goss, 1800—80","E Flat Major",112345555432234,6.6.6.6.8.8,,33
"ST. GEORGE'S, EDINBURGH",st_georges_edinburgh_thomson,"Andrew Mitchell Thomson, 1778 - 1831","E Major",112345555432132,,,24
FENNOR,fennor_woodbury,"I. B. Woodbury",,"51231761653 51231321",,,4
WESTMORELAND,westmoreland_barnby,"Joseph Barnby",,333432312321333432,,,2
"[O sing to the Lord a new song]",o_sing_to_the_lord_a_new_song_canedo,"Ken Canedo","G Major or modal",123321123353221,,,2
"[I will give you glory, O God my king]",i_will_give_you_glory_o_god_my_willcock,"Christopher Willcock, b. 1947","B Flat Major",1765651556122,,,2
"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_inwood,"Paul Inwood, b. 1947","F Major or modal",51121715112345511217,,,1
"JOY, JOY, JOY",jungst,,"a minor",321771233217712,,"17th century carol",34
"OLD BRETON MELODY",old_breton_melody_nevin,"George B. Nevin","E Flat Major",34534231345342134534,"8.7.8.7 D",,2
"DOMINION CHURCH",dominion_church_sanders,"Dr. Herbert Sanders, 1879-","B Flat Major",153765551731224,,,1
"[Lord, now lettest thou thy servant depart in peace]",chant_soaper_32346,"John Soaper, c. 1743-1794","D Major",323465654555435,,,8
"LOWER MARLWOOD",lower_marlwood_harwood,"Basil Harwood, 1859-1949","D Major",13511234654357123455,8.4.8.4.8.8.4,,2
"[Let us sing a new song]",let_us_sing_a_new_song_hurd,"Bob Hurd; Craig S. Kingsbury, b. 1952","A Major",5553451215,,,4
"[There are souls, perishing souls, over the sea]",there_are_souls_perishing_kirkpatrick,"Wm. J. Kirkpatrick",,12351325721771212321,,,10
"[Due Praises to th' incarnate Love]",due_praise_to_the_incarnate_love,,"G Major",,,,1
IRISH,irish_dublin,,"E Major",11512343235345127151,8.6.8.6,"A Collection of Hymns and Sacred Poems, Dublin, 1749, Melody from",143
"WIR HATTEN GEBAUET",wir_hatten_gebauet,,"E Flat Major",5332315555453166,7.6.7.6.7.6,,55
PALMYRA,palmyra_summers,"J. Summers","D Major",12354321567117,8.6.8.6.8.8,,24
ALSTON,alston_burleigh,"Henry Thacker Burleigh, 1866-","F Major",34565443321235565,8.7.8.7.7.7,,1
"ST. MIRREN'S",st_mirrens_smith,"R. A. Smith, 1780-1829",,11716543567176571367,,,3
HULDIGUNG,huldigung_allen,"Alfred Reginald Allen","E Major",34516432353232134561,6.6.6.6.12.12,,1
"ET BARN ER FØDT I BETHLEHEM",et_barn_er_fodt_i_bethlehem_lindeman,"L. M. Lindeman, 1812-87",,51565543543,,,8
"WATCH ON THE RHINE",jesus_shall_reign_wherever_the_wilhelm,"Carl Wilhelm",,"51355351 1234217",,,80
"[This was the royal gift to men]",this_was_the_royal_gift_to_men_converse,"Karl Reden",,55566515346165342243,,,3
"PUER NATUS IN BETHLEHEM",puer_natus_in_bethlehem_111223,"M. Praetorius, 1571-1621","a minor",1112231734323,8.4.8.8.8,,5
"[Cradled in a manger]",cradled_in_a_manger_54324,,"F Major",543243321D72(1)34565,,,2
"DEJLIG ER DEN HIMMEL BLAA",dejlig_er_den_himmel_blaa,,"D Major",123451565435522342,"7.7.8.8.7.7 D","Danish, 1830",29
"[Lord, now lettest thou thy servant depart in peace]",chant_wallace_31425,"William Vincent Wallace, 1813-1865","E Major",3142536543,,,2
GLASGOW,glasgow_moore,,"G Major",51232135654332432171,8.6.8.6,,25
"ST. EANSWYTH",st_eanswyth_sidebotham,"Joseph W. Sidebotham","A Major",55511655553322712332,"7.7.7 with alleluia",,11
"ST. GEORGE",st_george_gauntlett,"H. J. Gauntlett","C Major",346543321171565,6.6.8.6,,137
"[O'er Bethlehem's bright and sunny plain]",oer_bethlehems_bright_and_sunny_heffley,"I. J. Heffley",,34517653123332123451,,,4
"[A voice cries out in the wilderness]",a_voice_cries_out_in_the_wilder_dufford,"Bob Dufford, SJ","D Major",55(6)51155(6)5114321,,,5
"ANGELS' SONG",angels_song_mendelssohn,"Mendelssohn; Edward J. Hopkins",,43211765645354324321,,,8
"GOTTES SOHN IST KOMMEN",gottes_sohn_ist_kommen_weisse,"M. Weisse, c. 1480-1534","E Flat Major",1123456567154345,6.6.6.6.6.6,,26
"NATIVE AIR",syrian_air,,,33321234432112321423,,,3
"UT QUEANT LAXIS",ut_queant_laxis_12423,"Richard Proulx, b. 1937","C Major",12423222123334532312,8.8.8.8,"Plainsong, Mode 2, Solesmes Version",4
PILGRIMAGE,pilgrimage_herrnhut,,,132343212311234,,"Moravian, Herrnhut MS. Choral Buch, 1735-1745",18
"LONELY MIDNIGHT",in_the_lonely_midnight_howard,"Alonzo Potter Howard, 1838-1902","E Flat Major",55566543212(5)555665,"6.5.6.5 D",,15
CHARTRES,chartres,,"g minor",115523447234231,"8.7.8.7 D","Old French Carol",13
"MERTHYR TYDFIL",merthyr_tydfil_parry,"Joseph Parry, 1841 - 1903","a minor",5171574512325765,"8.8.8.8 D",,19
"LONG MILFORD",long_milford_barnby,"Joseph Barnby (1838-1896)",,5621712314432127,,,13
"BLESSED HOME",blessed_home_stainer,"John Stainer",,326751326751176,,,73
LAUDATE,laudate_dominum_berthier,"Jacques Berthier; Comunidad de Taizé",,111767111212332,,,32
WARNER,warner_warner,"M. M. Warner, 1836-1900",,545153453223453,,,4
DULWICH,dulwich_stanley,,"D Major",3432345654332,8.8.8.8,,2
JOY,joy_gadsby,"Henry Gadsby, 1842-1907",,56513217655635,,,5
"[Blest be the Lord, the God of Israel]",blest_be_the_lord_the_god_of_farrell,"Bernadette Farrell, b. 1957","F Major or modal",51231432122345653212,,,5
"GELOBET SEIST DU, JESU CHRIST",gelobet_seist_du_walther,,"B Flat Major",555651217232165,"8.8.8.8 with alleluias","German melody, 15th cent.",27
"DE EERSTEN ZIJN DE LAATSTEN",de_eersten_zijn_de_laatsten_mehrten,"Frits Mehrtens, 1922-1975; Lynn M. Trapp","d minor or modal",14(5)65(4)34146(5)43,7.6.7.6,,8
OLWEN,olwen_welsh,"Erik Routley, b.1917","G Major",511217123343213,6.6.8.6.6.8,,11
"DER TAG, DER IST SO FREUDENREICH",der_tag_der_ist_so_freudenreich,,"F Major",1112342121D67U1(2)11,8.7.8.7.8.8.7.8.8.7,"German carol, 15th cent.",11
SCHUBERT,schubert_schubert_56451,"Franz Schubert (1797-1828)",,564512332176556565,,,10
"STAR OF THE EAST",star_of_the_east_heber,"Reginald Heber; Folkert Kadyk","G Major",1321(D7)5577U1D5(4)5,,,1
"[Lord, now lettest thou thy servant depart in peace]",chant_purcell_32175,"Thomas Purcell, ?- c. 1682","g minor",321D7U5121D7U1,,,6
"[God, you come to your people]",god_you_come_to_your_people_schutte,"Dan Schutte","E Flat Major",24332135661512345543,,,3
MOREDUN,moredun_smart,"Henry Smart, 1813 - 1879","G Major",352345654321543,12.10.12.10,,12
"[Sing a new song to the Lord]",sing_a_new_song_to_the_lord_farrell,"Bernadette Farrell; Craig S. Kingsbury, b. 1952","F Major or modal",51133432122543212517,,,4
"[Sing to our God a joyful song]",sing_to_our_god_a_joyful_song_cortez,"Jaime Cortez","F Major or modal",51232155442343565454,,,4
"HER KOMMER DINE ARME SMAA",her_kommer_dine_arme_smaa_schulz,"J. A. P. Schulz, 1747-1800; J. Dahle, 1853-1931 ","F Major",1(2)33443211(3)55665,8.8.8.8,,28
"[Lord, now lettest thou thy servant depart in peace]",chant_wesley_33422,"Samuel Sebastian Wesley, 1810-1876","f sharp minor",33422211D7U1,,,3
LAUDS,lauds_redhead,"Richard Redhead",,5655U1221D5655U13221,,,44
"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_schiavone,"John Schiavone, b. 1947","B Flat Major",5565617662617,,,1
"CHANT (Boyce)",chant_boyce_15433,"William Boyce, 1710-1779","D Major",154332554556716,8.6.8.6,,120
"WESLEY COLLEGE, DUBLIN",wesley_college_dublin,"Alan H. Cowle, b.1936","A Major",,8.6.8.6,,1
"[LORD, in your mercy hear my prayer]",flee_as_a_bird_hopson,"Hal H. Hopson; Kermit G. Moldenhauer","e minor or modal",5565145413,,,2
"[Men of faith and men of courage]",men_of_faith_and_men_of_pickett,"Leander Lycurgus Pickett","A Flat Major",554512312227165,,,1
"EMERALD BAY",emerald_bay_damon,"Daniel Charles Damon","G Major",1D6(5)6U12(3)232(1)4,"6.5.6.5 D",,1
"VOLLER WUNDER",voller_wunder_ebeling,"Johann G. Ebeling","B Flat Major",156117171256765,7.7.7.7.7.7,,19
WATERGATE,watergate,"Carman H. Milligan, b.1909","D Major",,"7.6.7.6 D with refrain",,1
"[En el seno materno tú me sostenías]",en_el_seno_materno_tu_me_schiavone,JS,"F Major",1233422,,,1
GUILDHALL,sheltering_wing_barnby,"Joseph Barnby",,176756534567176,,,47
"[Lord, you have searched my heart]",lord_you_have_searched_my_heart_schutte,"Dan Schutte","G Major or modal",551654567121655,,,11
"WHISTLER'S TUNE",whistlers_tune,"John D. Horman","C Major",,"8.6.8.6 with refrain","Time Now to Gather",3
EIFIONYDD,eifionydd_lloyd,"John Ambrose Lloyd, the elder, 1815-1874","a minor",1123217125171212,"8.7.8.7 D",,16
"[Te doy gracias, Señor, porque me has escogido]",te_doy_gracias_senor_porque_alonso,TA,"E Flat Major",1233455565451,,,1
DRESE,jesu_rufe_mich_drese,"Adam Drese, 1620-1701",,1232134321,5.5.8.5,,5
"GABRIEL'S MESSAGE",gabriels_message_51324,"Edgar Pettman","a minor",513243212551324,,"Basque carol",36
"DET KIMER NU TIL JULEFEST",emmanuel_balle,"C. C. N. Balle, 1806-55","D Major",3331356533423123,8.8.8.8,,40
GAUDETE,gaudete_smith,"Samuel Smith (1821- )",,32436543567125,,,16
VALOR,valour_mann,"A. H. Mann",,151217123432333,,,27
"JESU, JOY OF MAN'S DES",werde_munter_schop,"Johann Schop; J S Bach","F Major or modal",345543223454321134,8.7.8.7,,165
"[Glory be to God on high]",chant_battishill_15324,"Jonathan Battishill, 1738 - 1801","A Major",1532431271,,,15
"RÍO DE LA PLATA",rio_de_la_plata_latin_american,"Desconocido; Felipe Blycker J.",,3335443224311132217,Irregular,,14
"[O God, you search me and you know me]",o_god_you_search_me_and_you_farrell,"Bernadette Farrell, b. 1957","D Major",133432123135565,,,17
DARMSTADT,darmstadt_fritsch,"A. Fritsch; J. S. Bach, 168 -1750","D Major",5321556622543215,6.7.6.7.6.6.6.6,,90
"[We’re volunteers for Jesus]",were_volunteers_for_jesus_deventer,"J. W. Van De Venter",,55654321544443234576,,,4
"QUINIENTOS AÑOS",quinientos_anos_lockwood,"George Lockwood",,55U11121231345554345,"10.10.10.9 D",,6
ASCENSION,ascension_bancroft,"Henry Hugh Bancroft","E Flat Major",543123212567123,,,13
"QUEM PASTORES",quem_pastores,,"F Major",135345652345432,8.8.8.7,"14th cent. German carol, <i>Ein Christlich Singebüch fur Layen und gelerten, </i>Bresalu, 1555 (harm.)",117
OVIEDO,o_galilee_sweet_galilee_smalley,"M. J. Smalley","G Major",53234212432123532,"8.6.8.6.8.6 D",,4
"[It's winter and light is alive on the earth]",its_winter_and_light_is_alive_flanagan,"Ross Flanagan","d minor",5U5654543212321D7(6),,,1
BELLS,bells_meredith,"Isaac H. Meredith","C Major",17654325671276755,8.8.8.8,,1
"OLD 107th",old_107th_bourgeois,"Louis Bourgeois, c.1510 - c.1561","d minor",11511775565343,"8.6.8.6 D",,19
"[My soul doth magnify the Lord]",chant_hopkins_56545,"Edward John Hopkins, 1818-1901","C Major",56545356U11D7U1D7566,,,10
SCHULZ,ihr_kinderlein_kommet_schulz,"Johann A. P. Schulz","E Flat Major",55355354243553553542,11.11.11.11,,81
"[Come, friends, sing of the country so dear to me]",come_friends_sing_of_the_country_beazley,"Samuel W. Beazley",,17321237121721176521,,,1
"[Meekosahpahlkee ahpeeyahnahn]",meekosahpahlkee_ahpeeyahnahn,"Marilyn M. Hofstra",,5U112331(2)222323(5),,"Trad. Muscogee (Creek)",1
"ICH STEH AN DEINER KRIPPEN",ich_steh_an_deiner_krippen_bach,"J. S. Bach, 1685-1750","b minor",5U1231D76573234555U1,8.7.8.7.8.8.7,,9
"TERRA BEATA",terra_beata_sheppard,"Franklin L. Sheppard, 1852-1930","D Major",123532123465326,"6.6.8.6 D","English Melody",225
"[O Holy Child, we catch in thee]",o_holy_child_we_catch_in_thee_detar,"Vernon de Tar","C Major",5U1D765345567U12D765,,,1
ACONCAGUA,the_days_are_swiftly_going_by_bottoms,"Claud H. Bottoms","F Major",5323412353224323,"8.8.8.8 ","<cite>The Best Gospel Songs and Their Composers</cite> (Dalton, GA: A. J. Showalter Company, 1904)",8
"[Let the Gospel trumpet sound]",let_the_gospel_trumpet_sound_bradbury,"William Batchelder Bradbury","D Major",12355654346676432244,,,1
"PUER NOBIS NASCITUR",puer_nobis_nascitur_piaecantiones,"Geoffrey Shaw, 1879-1943","D Major",12343215567U1112D7U1,7.6.7.7,"From Piae Cantiones, 1582",35
"ENGLAND'S LANE",englands_lane,"Geoffrey Shaw, 1879 - 1943","B Flat Major",132153151523276,7.7.7.7.7.7,"from an English melody",30
"THE ROCKING CAROL",rocking_czech,"Martin Shaw","F Major",135566456645,,"Czechoslovakian, collected by Martin Shaw",12
"[Abide with me]",abide_with_me_prior,"Chas. Edw. Prior",,56555111133211722222,,,1
BAPTISM,baptism_lutkin,"Peter Christian Lutkin, 1858-1931","C Major",333657125311667,8.8.8.8,,6
"[Shew Pity, Lord! O Lord, forgive]",show_pity_lord_o_lord_forgive_12334,,"g minor","1(2)334565(4)436564 ",,,1
"REST YOUR HEAD",rest_your_head_american,"David Budmen","D Major",11123451112345665544,,"Collected by John Jacob Miles",2
"[Ev'ry day will I bless you]",every_day_will_i_bless_you_booth,"Tom Booth, b. 1961","D Major",44542345321445423432,,,1
"[There's a song in the air, there's a star in the sky]",theres_a_song_in_the_air_theres_martin,"Rev. George E. Martin",,555671232165557657,,,5
DISCOVERY,discovery_mays,"Barbara Mays","F Major",5U1D5U2D5U3144332(1),,,2
"[My soul doth magnify the Lord]",chant_battishill_55316,"Jonathan Battishill, 1738-1801","D Major",5531623443,,,13
"[The heavenly King must come]",cambridge_harrison,"Rev. R. Harrison","A Major",132121712354325,6.6.8.6,,118
"[In a manger laid so lowly]",in_a_manger_laid_so_lowly_bradbury,"Wm. B. Bradbury",,346512172342543,,,2
"[Softly the night is sleeping]",softly_the_night_is_sleeping_55545,,,55545153335435554531,,,2
ADORATION,adoration_doane,"W. H. Doane",,511752213215425,,,15
"[Star of beauty, Bethlehem's star]",star_of_beauty_bethlehems_star_towner,"D. B. Towner",,565315465172676,,,4
"LASST UNS ALLE FRÖLICH SEIN",lasst_uns_alle_frolich_sein,,"F Major",11554232235655653423,7.6.7.6,"<i>Anders Theil Des Dresdenischen GesangBuchs, </i>Dresden, 1632, alt.",20
"JEG ER SAA GLAD",jeg_er_sa_glad_knudsen,"P. Knudsen, 1819-63","G Major",511321712523432,8.6.8.6,,18
"[When I hear of Jesus' love]",when_i_hear_of_jesus_love_bowden,"T. R. Bowden","B Flat Major",55345U1311221D(7)6,,,1
"[Our country's voice is pleading]",our_countrys_voice_is_pleading_richards,,,"3322117 554436",,,2
"[How I feel like singing]",how_i_feel_like_singing_schoenbachler,"Tim Schoenbachler","D Major",1123656565,,,2
"AETERNE REX",aeterne_rex_altissime,,"G Major",556716546567476,,,8
"[Through his holy prophets]",through_his_holy_proph_angrisanostephan,"Steve Angrisano; Curtis Stephan","D Major",12345566665533532112,,,2
ROTHERFIELD,rotherfield_brown,"Arthur H. Brown (1830- )",,17656712335432,,,7
RACHEL,rachel_wren,"E. M. Wren",,1176765533212177,,,27
"[Glory be to God on high]",chant_anonymous_33323,Anon.,"E Major",3332365443,,,1
"[With glory lit, the midnight air]",with_glory_lit_the_midnight_air_dielman,"H. Dielman",,513423171211762,,,2
"[God of our fathers, Bless this our land]",god_of_our_fathers_arnold,"C. O. Arnold",,13517654365554434323,,,3
HERMITAGE,hermitage_morris,"R. O. Morris","D Major",67U1D766U11D7(6)5663,6.7.6.7,,15
"[Bendeciré tu nombre por siempre jamás]",bendecire_tu_nombre_por_schiavone,"John Schiavone, b. 1947","a minor or modal",555132171765575,,,3
"[I will hear what God proclaims]",lord_let_me_know_your_ways_obrien,"Francis Patrick O'Brien","C Major",13332156665455667716,,,2
