displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I've Just Come from the Fountain","O brother, do you love Jesus?","I've Just Come from the Fountain","I've just come from the fountain",o_brother_do_you_love_jesus,English,,," African American spiritual",9
"Tal Como Soy","Tal como soy, sin más decir","Tal Como Soy",,tal_como_soy_sin_mas_decir,Spanish,,,,9
"Glorious Is the Name of Jesus","Glorious is the name of Jesus, praises to His name","Glorious Is the Name of Jesus",,glorious_is_the_name_of_jesus_praises_to,English,"Robert J. Fryson, 1944-1994",,,9
"Fear of offending God","Lord, if thou hast bestow'd ","Fear of offending God",,lord_if_thou_hast_bestowed,English,,6.6.8.6,,8
"Let's Just Praise the Lord","O, we thank You for Your kindness","Let's Just Praise the Lord","Let's just praise the Lord!",o_we_thank_you_for_your_kindness,English,"William J. Gaither; Gloria Gaither",,,8
"Accepted in the Beloved","""In the Beloved"" accepted am I","Accepted in the Beloved","""In the Beloved,"" God's marvelous grace",in_the_beloved_accepted_am_i,English,"Civilla D. Martin",,,8
"The Love of God","The love of God is broad like beach and meadow","The Love of God","The love of God is broad like beach and meadow",your_love_o_god_is_broad_like_beach,English,"Anders Frostenson; Fred Kaan, 1929 -",,,8
"Resting in Peace","We are resting in peace","Resting in Peace","We are resting in peace",we_are_resting_in_peace,English,"E. D. Mund",,,8
"Oh amor de Dios","¡Oh amor de Dios! Su inmensidad","Oh amor de Dios","¡Oh amor de Dios! brotando está",o_amor_de_dios_tu_inmensidad,Spanish,"Frederick M. Lehman; Rabí Meir ben Isaac Nehorai; William R. Adell",,"Bas. en <cite>Akdamut Millin</cite> del Meir ben Isaac Nahoraï, c. 1050",8
"De los cuatro rincones del mundo (From All Four of Earth's Faraway Corners)","De los cuatro rincones del mundo (From all four of earth's faraway corners)","De los cuatro rincones del mundo (From All Four of Earth's Faraway Corners)",,de_los_cuatro_rincones_del_mundo,"English; Spanish","Justo L. González; George Lockwood, n. 1946",,,8
"Yo quisiera hablarte","Yo quisiera hablarte del amor de Cristo","Yo quisiera hablarte","Nadie pudo amarme como",yo_quisiera_hablarte_del_amor,Spanish,"Charles F. Weigle; S. D. Athans",,,8
"En Jesús, Mi Señor, Encontré Dulce Paz","En Jesús, mi Señor, encontré dulce paz","En Jesús, Mi Señor, Encontré Dulce Paz","¡Sublime don! ¡don sin igual!",en_jesus_mi_senor_encontre_dulce_paz,Spanish,"V. Mendoza",,,8
"Bless That Wonderful Name of Jesus","There's power in the name of Jesus","Bless That Wonderful Name of Jesus","Bless that wonderful name of Jesus",bless_that_wonderful_name_of_jesus,English,,,"Congregational Praise Song",8
"Once I Was Dead in Sin","Once I was dead in sin","Once I Was Dead in Sin","And can it be that  He loved me",once_i_was_dead_in_sin_and_hope_within_m,English,"Rev. A. T. Pierson",,,7
"We pray for peace","We pray for peace",,,we_pray_for_peace_but_not_the_easy_peace,English,"Alan Gaunt, b. 1935",4.6.6.6.6.8,,7
"The Best of All","Oh, how many blessings","The Best of All","That's the best of all",o_how_many_blessings_every_day,English,"E. R. Latta",,,7
"Redeeming Grace","Wake thou, my harp, O Mighty Love","Redeeming Grace","Redeeming grace, redeeming grace",wake_thou_my_harp_o_mighty_love,English,"Fanny J. Crosby",,,7
"¡Ya Salvo Soy!","Mis culpas todas borró Jesús","¡Ya Salvo Soy!","Salvo por El yo soy",mis_culpas_todas_borro_jesus,Spanish,,,,7
"He Came Singing Love","He came singing love and he lived singing love","He Came Singing Love",,he_came_singing_love,English,"Colin A. Gibson",,,7
"See, What a Morning","See, what a morning, gloriously bright","See, What a Morning",,see_what_a_morning_gloriously_bright,English,"Keith Getty, b. 1974; Stuart Townend, b. 1963",,,7
"Beneath the Cross","Beneath the cross of Jesus","Beneath the Cross",,beneath_the_cross_of_jesus_i_find_a_plac,English,"Keith Getty, b. 1974; Kristyn Getty, b. 1980",,,7
"The Spirit Came, As Promised","The Spirit came as promised","The Spirit Came, As Promised",,the_spirit_came_as_promised,English,"James E. Seddon",7.6.7.6.7.6.7.6,,6
"They Cast Their Nets in Galilee","They cast their nets in Galilee","They Cast Their Nets in Galilee",,they_cast_their_nets_in_galilee,,"William Alexander Percy",8.6.8.6,,6
"Glorious in Majesty","Glorious in majesty","Glorious in Majesty",,glorious_in_majesty,English,"Jeff Cothran, 19??-","7.6.8.7.6.8 with refrain",,6
"When Hands Reach Out and Fingers Trace","When hands reach out and fingers trace","When Hands Reach Out and Fingers Trace",,when_hands_reach_out_and_fingers_trace,English,"Carolyn Winfrey Gillette",8.8.8.8,,6
"In God Alone (Mon âme se repose)","In God alone my soul can find rest and peace (Mon âme se repose en paix sur Dieu seul)","In God Alone (Mon âme se repose)",,in_god_alone_my_soul_can_find_rest,"English; French"," Taizé Community",,,6
"Die Beschwerden Dieser Erden","Die Beschwerden Dieser Erden",,,die_beschwerden_dieser_erden,German,"Phil. Fr. Hiller",,,6
"God! As with silent hearts we bring to mind","God! As with silent hearts we bring to mind",,,god_as_with_silent_hearts_we_bring_to_mi,English,"Frederik Herman Kaan, 1929-",10.10.10.10,,6
"O Christ, What Can It Mean for Us","O Christ, what can it mean for us","O Christ, What Can It Mean for Us",,o_christ_what_can_it_mean_for_us,English,"Delores Dufner, OSB, b. 1939","8.6.8.6 D",,6
"The Tree of Life","The tree of life with ev'ry good","The Tree of Life",,the_tree_of_life_with_every_good,English,"Stephen P. Starke, b. 1955","8.8.8.8 D",,6
"Let Us Plead for Faith Alone","Let us plead for faith alone","Let Us Plead for Faith Alone",,let_us_plead_for_faith_alone,English,"Charles Wesley",7.7.7.7,,5
"Sing Praise to the Father","Sing praise to the Father","Sing Praise to the Father","Bless the Lord",sing_praise_to_the_father_creator_and_ki,English,"Margaret Clarkson","11.11.11.11 with refrain",,5
"God, the Father of Your People","God, the Father of Your people","God, the Father of Your People",,god_the_father_of_your_people,English,"Alfred Mulder; Ralph Parks; John Newton","8.7.8.7 D",,5
"When Elements and Time will fade","When Elements and Time will fade",,,when_elements_and_time_will_fade,English,,,,5
"Till You Know Jesus","You'll never know real peace till you know Jesus","Till You Know Jesus",,youll_never_know_real_peace_till_you_kno,English,"Wendell P. Loveless",,,5
"Come, O Spirit, Dwell Among Us","Come, O Spirit, dwell among us","Come, O Spirit, Dwell Among Us",,come_o_spirit_dwell_among_us,English,"Janie Alford, 1887-1986","8.7.8.7 D",,5
"I Waited Patiently for God","I waited patiently for God","I Waited Patiently for God",,i_waited_patiently_for_god_for_god_to_he,English,"The Iona Community",8.6.8.6,,5
"Sign Us with Ashes","Surely, you alone can save us","Sign Us with Ashes","Sign us with ashes, merciful God",surely_you_alone_can_save_us,English,"Mary Louise Bringle","8.8.8.8 with refrain",,5
"We Are People of God's Peace","We are people of God's peace","We Are People of God's Peace",,we_are_people_of_gods_peace_as_a_new,,"Menno Simons, 1496-1561; Esther Bergen, 1921-","7.6.7.6 D",,5
"Do Not Let Your Hearts Be Troubled","In God's house there are many places","Do Not Let Your Hearts Be Troubled","Do not let your hearts be troubled",in_gods_house_there_are_many_places,English,"David Haas, b. 1957",,,5
"Lord of lords and King eternal","Lord of lords and King eternal",,,lord_of_lords_and_king_eternal,English,"Jack C. Winslow, 1882-1974",8.7.8.7.8.7,,5
"Peace with the Father, peace with Christ his Son","Peace with the Father, peace with Christ his Son",,,peace_with_the_father_peace_with_christ_,English,"James Quinn, 1919-",10.10,,5
"Shalom to you now","Shalom to you now",,,shalom_to_you_now,English,"Elise Shoemaker Eslinger, 1942-",,,5
"Here on the threshold of a new beginning","Here on the threshold of a new beginning","Here on the threshold of a new beginning",,here_on_the_threshold_of_a_new_beginning,English,"Timothy Dudley-Smith, b. 1926","11.10.11.10 D",,5
"The Port of Peace","Where, O where is yon vessel going","The Port of Peace","Haste on board, 'tis the Captain calling",where_o_where_is_yon_vessel_going,English,"F. J. C.",,,5
"La hermosa visión de la cruz","Largos años vagué por el valle de mal","La hermosa visión de la cruz","A mis pies el infierno se abrió",largos_anos_vague_por_el_valle,Spanish,"Raúl Mejía González",,,5
"Ya pertenezco a Cristo","Cristo el Señor me ama por siempre","Ya pertenezco a Cristo","Ya pertenezco a Cristo",cristo_el_senor_me_ama_por_siempre,Spanish,"Norman J. Clayton; J. Arturo Savage",,,5
"Dona Nobis Pacem","[Dona Nobis Pacem]","Dona Nobis Pacem",,dona_nobis_pacem_domine,English,"Jacques Berthier",,"<i>Together in Song:  Australian Hymn Book II</i> (HarperCollins Religious, 1999)",4
"God of Mercy","God of mercy, God of love","God of Mercy",,god_of_mercy_god_of_love_all_thy_wondrou,,"Daniel S. Warner",7.7.7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/God_of_Mercy); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (26); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (254)",4
"O the Debt of Love","All my life the Lord hath led me","O the Debt of Love","O the debt of love I owe him",all_my_life_the_lord_hath_led_me,,"Edw. J. Armstrong",,,4
"All in All","Come, tho' we can truly sing","All in All",,come_though_we_can_truly_sing,English,"John Murray",Irregular,,4
"We, the Lord's People","We, the Lord's people, heart and voice uniting","We, the Lord's People",,we_the_lords_people_heart_and_voice_unit,English,"John E. Bowers (1923-)",11.11.11.5,,4
"They Did Not Build in Vain","They did not build in vain","They Did Not Build in Vain",,they_did_not_build_in_vain,English,"Alan Luff","6.6.8.4 D",,4
"You Are the Lord, Giver of Mercy!","You are the Lord, giver of mercy!","You Are the Lord, Giver of Mercy!",,you_are_the_lord_giver_of_mercy,English,,9.9.9,"Trad. liturgical text; rev. <i>The Worshipbook</i>, 1970",4
"God Renew Us by Your Spirit!","God renew us by your Spirit!","God Renew Us by Your Spirit!",,god_renew_us_by_your_spirit,English,"John A. Dalles",8.7.8.7,,4
"Teach me to dance to the beat of your heart","You wrote the rhythm of life",,"Teach me to dance to the beat of your heart",you_wrote_the_rhythm_of_life,English,"Graham Kendrick (b. 1950); Steve Thompson",,,4
"Sing praise and thanksgiving, let all creatures living","Sing praise and thanksgiving, let all creatures living",,,sing_praise_and_thanksgiving_let_all_cre,English,"Paul Gerhardt, 1607-76; Margaret Barclay; Colin Gibson, 1933-",12.11.12.12,,4
"Father of mercy, God of consolation","Father of mercy, God of consolation",,,father_of_mercy_god_of_consolation,English,"James Quinn, 1919-",11.11.11.5,,4
"Maravillosa Gracia","Maravillosa gracia vino Jesús a dar","Maravillosa Gracia","Inefable es la divina, la divina gracia",maravillosa_gracia_vino_jesus_a_dar,Spanish,"Haldor Lillenas; W. R. Adell",,,4
"Vida Abundante","En la cruz murió mi Jesús","Vida Abundante","Vida abundante Jesús ofrece",en_la_cruz_murio_mi_jesus,Spanish,"Rafael Enrique Urdaneta M.",,,4
"He's So Real","Some people doubt the Lord","He's So Real","He's so real, real in my soul today!",some_people_doubt_the_lord,English,"Charles H. Nicks, Jr., 1941-1988",,,4
"Father Eternal, Lord of the Ages","Father eternal, Lord of the ages","Father Eternal, Lord of the Ages",,father_eternal_lord_of_the_ages,English,"George B. Timms",10.10.10.9,,3
"He Is Our Peace","He is our peace, who has broken down every wall","He Is Our Peace",,he_is_our_peace_who_has_broken_down,English,"Kandela Groves",Irregular,,3
"The Church of God","I love the church of God","The Church of God","Upon the sure foundation",i_love_the_church_of_god_the_house,,"A. J. Kilpatrick",6.6.8.6.7.6.7.6,"Timeless Truths (http://library.timelesstruths.org/music/The_Church_of_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (17); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (522)",3
"Jesus Is Good to Me","Jesus has been so good to me","Jesus Is Good to Me","Jesus is good to me",jesus_has_been_so_good_to_me,,"D. O. T.",8.7.7.7.7.5.6.6.7.7.7.5,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Is_Good_to_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (154); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (236)",3
"Have mercy on me","I'm sinful and wretched; from sin and from sorrow","Have mercy on me","Have mercy, my Savior, on me",im_sinful_and_wretched,,"Wm. Baxter",,,3
"The Builder, whom true Wisdom sways","The Builder, whom true Wisdom sways",,,the_builder_whom_true_wisdom_sways,English,,,,3
"Revealer of Peace","When God our father's  pleas'd","Revealer of Peace",,when_god_our_fathers_pleased,English,"James Relly",6.6.8.6,,3
"Open Your Hearts","Open your hearts, all you who hear this","Open Your Hearts",,open_your_hearts_all_you_who_hear_this,English,"Carolyn Fritsch, 20th c.","9.8.9.5 with refrain","Israeli folk song",3
"Christ, Let Us Come with You","Christ, let us come with you","Christ, Let Us Come with You",,christ_let_us_come_with_you,English,"Shirley Erena Murray, 1931-",6.5.5.5.5.6,,3
"'Tis from the mercy of our god","'Tis from the mercy of our god",,,tis_from_the_mercy_of_our_god,English,"Isaac Watts",8.6.8.6,,3
