displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Before His Eye","Faces covered, wings resplendent","Before His Eye",,faces_covered_wings_resplendent,English,"Neil Barham","8.7.8.7 D",,1
"Father, Lord of All Creation","Father, Lord of all creation","Father, Lord of All Creation",,father_lord_of_all_creation,English,"Stewart Cross, 1928-1989","8.7.8.7 D",,16
"Though the Spirit's Gifts Are Many","Though the Spirit's gifts are many","Though the Spirit's Gifts Are Many",,though_the_spirits_gifts_are_many,English,"David Gambrell, 1972-","8.7.8.7 D",,1
"Living Stones","Living stones, we raise a temple","Living Stones",,living_stones_we_raise_a_temple,English,"Mary Louise Bringle, 1953-","8.7.8.7 D",,3
"Hail The Blessed Easter Morning","Hail the blessed Easter morning!","Hail The Blessed Easter Morning",,hail_the_blessed_easter_morning,English,"Francis Bottome","8.7.8.7 D","<cite>Songs form the Parsonage</cite> (Cambridge, MA: University Press, 1894)",2
"Only A River Between Us","Only a river between us","Only A River Between Us",,only_a_river_between_us,English,"Fanny Crosby","8.7.8.7 D",,3
"Labor While We may","Life seems but a sparkling river","Labor While We may","""Let us, then, be up and doing""",life_seems_but_a_sparkling_river,English,"Melia Z. Haffner","8.7.8.7 D","<cite>Chiming Voices</cite> by James H. Rosecrans and J. F. Toof (New York: Asa Hull, 1893)",3
"Hark on high the joyful music!","Hark on high the joyful music!",,,hark_on_high_the_joyful_music,,,"8.7.8.7 D",,1
"Servants of the great adventure","Servants of the great adventure",,,servants_of_the_great_adventure,,,"8.7.8.7 D",,2
"Sing We of the Blessed Mother","Sing we of the blessed Mother","Sing We of the Blessed Mother",,sing_we_of_the_blessed_mother,English,"George B. Timms, b. 1910","8.7.8.7 D",,17
"We Will Celebrate with Praises","We will celebrate with praises","We Will Celebrate with Praises",,we_will_celebrate_with_praises,English,"William L. Wallace","8.7.8.7 D",,2
"Watchman, Tell Me","Watchman, tell me, does the morning","Watchman, Tell Me",,watchman_tell_me_does_the_morning,English,"Sidney S. Brewer","8.7.8.7 D",,81
"Blest the Man That Fears Jehovah","Blest the man that fears Jehovah","Blest the Man That Fears Jehovah",,blest_the_man_that_fears_jehovah_walking,English,,"8.7.8.7 D","<cite>The Psalter</cite> (Pittsburgh: The United Presbyterian Board of Publication, 1912)",24
"What a strange and wondrous story","What a strange and wondrous story",,,what_a_strange_and_wondrous_story,English,,"8.7.8.7 D",,54
"Israel, Israel, God Is Calling","Israel, Israel, God is calling","Israel, Israel, God Is Calling",,israel_israel_god_is_calling,English,"Richard Smyth, 1838–1914","8.7.8.7 D",,14
"Gracious Saviour, Gentle Shepherd","Gracious Saviour, gentle Shepherd","Gracious Saviour, Gentle Shepherd",,gracious_savior_gentle_shepherd,English,"Jane E Leeson; J Whittemore","8.7.8.7 D",,150
"A Prophet-woman broke a jar","A Prophet-woman broke a jar","A Prophet-woman broke a jar",,a_prophetwoman_broke_a_jar,English,"Brian A. Wren","8.7.8.7 D",,8
"Fuente de las Bendiciones","Fuente de las bendiciones","Fuente de las Bendiciones",,fuente_de_las_bendiciones,Spanish,"Robert Robinson, 1735-1790; George P. Simmonds, 1890- ","8.7.8.7 D",,4
"Passing Away","We are passing, swiftly passing","Passing Away",,we_are_passing_swiftly_passing,English,"J. W. P. Fackler","8.7.8.7 D","<cite>Good News</cite>, edited by Rigdon M. McIntosh (Boston, Massachusetts: Oliver Ditson & Company, 1876)",7
"Tarry with Me (Scott)","Tarry with me, O my Savior","Tarry with Me (Scott)","Tarry with me, O my Savior",tarry_with_me_o_my_savior_in_my_heart_an,English,"Fred Scott","8.7.8.7 D","<cite>The Epworth Hymnal No. 3</cite>, by James M. Black (New York: Eaton & Mains, 1900), number 3",2
"Swiftly pass the clouds of glory","Swiftly pass the clouds of glory","Swiftly pass the clouds of glory",,swiftly_pass_the_clouds_of_glory,English,"Thomas H. Troeger, 1945-","8.7.8.7 D",,7
"Now we Bring Our Christmas Treasures","Now we bring our Christmas treasures","Now we Bring Our Christmas Treasures",,now_we_bring_our_christmas_treasures,English,"Maria H. Bulfinch","8.7.8.7 D",,14
"Ven, Espíritu, cual viento","Ven, Espíritu, cual viento","Ven, Espíritu, cual viento",,ven_espiritu_cual_viento,Spanish,"Ann Neufeld Rupp; Barbara Mink","8.7.8.7 D",,5
"Mensajeros del Maestro","Mensajeros del Maestro ","Mensajeros del Maestro",,mensajeros_del_maestro_anunciad_al_cor,Spanish,"Vicente Mendoza","8.7.8.7 D",,11
"Los que somos bautizados","Los que somos bautizados","Los que somos bautizados",,los_que_somos_bautizados,Spanish,"George P. Simmonds","8.7.8.7 D","Latin America",6
"Alleluia! Hear God's Story","Alleluia! Hear God's story","Alleluia! Hear God's Story",,alleluia_hear_gods_story,English,"Mary Anne Parrott, 1943-","8.7.8.7 D",,2
"Christ Is Living (Cristo vive)","Christ is living, no more weeping (Cristo vive, fuera el llanto)","Christ Is Living (Cristo vive)",,cristo_vive_fuera_el_llanto,"English; Spanish","Nicolás Martinez, 1917-1972; Carolyn Jennings, 1936-","8.7.8.7 D",,14
"Holy Spirit, Bless Your Children","Holy Spirit, bless your children","Holy Spirit, Bless Your Children",,holy_spirit_bless_your_children_who_now,English,"Peter W. Rehwaldt","8.7.8.7 D",,1
"If the LORD Had Not Been with Us","""If the LORD had not been with us""","If the LORD Had Not Been with Us",,if_the_lord_had_not_been_with_us,English,"Julie Tennent; Timothy Tennent","8.7.8.7 D",,1
"If My People's Hearts Are Humbled","If my people's hearts are humbled","If My People's Hearts Are Humbled",,if_my_peoples_hearts_are_humbled,English,"Claire Cloninger","8.7.8.7 D",,6
"Redentor, Te Adoramos","Redentor, te adoramos","Redentor, Te Adoramos",,redentor_te_adoramos,Spanish,"John Roy Harris; George P. Simmonds","8.7.8.7 D",,3
"God of Wonder, God of Thunder","God of wonder, God of thunder","God of Wonder, God of Thunder",,god_of_wonder_god_of_thunder,English,"Shirley Erena Murray, 1931-","8.7.8.7 D",,1
"Live for Jesus","Live for Jesus, O my brother","Live for Jesus","Live for Jesus, live for Jesus",live_for_jesus_o_my_brother,English,"Eden R. Latta, 1839-1907","8.7.8.7 D",,11
"In the Wonder Found In Loving","In the wonder found in loving","In the Wonder Found In Loving",,in_the_wonder_found_in_loving,English,"William L. Wallace","8.7.8.7 D",,2
"Lord, in love and perfect wisdom","Lord, in love and perfect wisdom",,,lord_in_love_and_perfect_wisdom,,"Timothy Rees","8.7.8.7 D",,4
"Что за Друга мы имеем","Что за Друга мы имеем? (Chto za Druga my imeyem?)","Что за Друга мы имеем",,chto_za_druga_my_imeyem,Russian,"Joseph Medlicott Scriven; Anonymous","8.7.8.7 D",,1
"El botón es flor mañana","El botón es flor mañana","El botón es flor mañana",,el_boton_es_flor_manana,Spanish,"Natalie Sleeth; Oscar Rodríguez","8.7.8.7 D",,4
"God of Beauty, God of Artistry","God of beauty, God of artistry","God of Beauty, God of Artistry",,god_of_beauty_god_of_artistry,English,"Clayton J. Schmit; William K. Brehm","8.7.8.7 D",,1
"Silence, Frenzied, Unclean Spirit!","""Silence, frenzied, unclean spirit!""","Silence, Frenzied, Unclean Spirit!",,silence_frenzied_unclean_spirit,English,"Thomas H. Troeger","8.7.8.7 D",,13
"Precious Moments","O the precious, precious moments","Precious Moments","O the peace that like a river",o_the_precious_precious_moments,English,"Frances Jane (Fanny) Crosby","8.7.8.7 D","Fanny Crosby, 1909.",6
"¡Qué tremendos, decisivos!","¡Qué tremendos, decisivos","¡Qué tremendos, decisivos!",,que_tremendos_decisivos,Spanish,"Arthur C. Coxe; Federico J. Pagura","8.7.8.7 D",,4
"Follow Me","Long ago, in old Judea","Follow Me",,long_ago_in_old_judea_by_the_shores_of,English,"Mrs. M. J. Bittle","8.7.8.7 D","<cite>Songs of Glory</cite>, by James Fillmore (Cincinnati, Ohio: Fillmore Brothers, 1874)",14
"Gentle Jesus, Pure And Holy","Gentle Jesus, pure and holy","Gentle Jesus, Pure And Holy",,gentle_jesus_pure_and_holy,English,"Charles W. Wendte","8.7.8.7 D",,6
"Sing to God as Sings the Ocean","Sing to God as sings the ocean","Sing to God as Sings the Ocean",,sing_to_god_as_sings_the_ocean,English,"Thomas H. Troeger, 1945-    ","8.7.8.7 D",,1
"Let Us Pray for One Another","Let us pray for one another","Let Us Pray for One Another",,let_us_pray_for_one_another_that_our_min,English,"Maurice L. Draper, 1918-2001; David H. Smith, 1844-1904","8.7.8.7 D",,2
"Healing River of the Spirit","Healing river of the Spirit","Healing River of the Spirit",,healing_river_of_the_spirit,English,"Ruth Duck, 1947-","8.7.8.7 D",,9
"O LORD God, My Heart Is Steadfast","O LORD God, my heart is steadfast","O LORD God, My Heart Is Steadfast",,o_lord_god_my_heart_is_steadfast,English,,"8.7.8.7 D","<cite>Sing Psalms</cite>",1
"Lord, Your Church on Earth is Seeking","Lord, Your church on earth is seeking","Lord, Your Church on Earth is Seeking",,lord_your_church_on_earth_is_seeking,English,"Hugh Sherlock","8.7.8.7 D",,13
"Come Now, Sound the Call of Zion","Come now, sound the call of Zion!","Come Now, Sound the Call of Zion",,come_now_sound_the_call_of_zion,English,"Eric L. Selden","8.7.8.7 D",,2
"Ç’mik Na Është Jezus Krishti","Ç’mik na është Jezus Krishti","Ç’mik Na Është Jezus Krishti",,cmik_na_eshte_jezus_krishti,Albanian,"Joseph Medlicott Scriven; Anonymous","8.7.8.7 D",,1
"Thou Art Merciful, O Father","Thou art merciful, O Father","Thou Art Merciful, O Father",,thou_art_merciful_o_father,English,"Elmer L. Jorgenson","8.7.8.7 D",,5
"Waiting By The River","We are waiting by the river","Waiting By The River","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,English,"Mary P. Griffin","8.7.8.7 D","<cite>The Sabbath School Gem</cite> by Asa Hull (Boston: H. V. Degen & Son, 1863)",44
"Dios de Amor, Te Imploramos","Dios de amor, humildemente","Dios de Amor, Te Imploramos",,dios_de_amor_humildemente,Spanish,"Carol McAfee Morgan; George Paul Simmonds","8.7.8.7 D","English: <cite>Fifteen New Christian Education Hymns</cite>",3
"L Hora Santa Llega","La hora santa llega","L Hora Santa Llega",,la_hora_santa_llega,Spanish,,"8.7.8.7 D",,3
"Come, ye, lift your joyous voices","Come, ye, lift your joyous voices",,,come_ye_lift_your_joyous_voices,English,Anonymous,"8.7.8.7 D",,2
"Ask, And Ye Shall Receive","O praying one, who long has prayed","Ask, And Ye Shall Receive",,o_praying_one_who_long_has_prayed,English,"Mrs. Havens","8.7.8.7 D",,1
"Dashuri Mbi Dashuri","Dashuri mbi dashuri që","Dashuri Mbi Dashuri",,dashuri_mbi_dashuri_qe,Albanian,"Charles Wesley; Jan Foss","8.7.8.7 D",,1
"Azotado y Abatido","Azotado y abatido","Azotado y Abatido",,azotado_y_abatido,Spanish,"Thomas Kelly; Wayne Andersen","8.7.8.7 D",,1
"I Will Sing Of Jesus","I will sing the love of Jesus","I Will Sing Of Jesus","I will praise my great Redeemer",i_will_sing_the_love_of_jesus_greater,English,"Edward A. Barnes","8.7.8.7 D","<cite>The Gospel Choir No. 2</cite>, by Ira D. Sankey, James McGranahan and George C. Stebbins (Toronto: The Copp, Clark Company, 1895)",5
"Lift the strain of high thanksgiving!","Lift the strain of high thanksgiving!",,,lift_the_strain_of_high_thanksgiving,English,"J. Ellerton","8.7.8.7 D",,21
"Restless Weaver","Restless Weaver, ever spinning","Restless Weaver",,restless_weaver_ever_spinning,English,"O. I. Cricket Harrison, 1955-","8.7.8.7 D",,2
"Christ before Us","Christ before us, Christ beside us","Christ before Us",,christ_before_us_christ_beside_us,English,"Janèt Sullivan Whitaker","8.7.8.7 D",,3
"Hear the Invitation","Hear the precious invitation, Whosoever will may come","Hear the Invitation",,hear_the_precious_invitation_whosoever,English,"Laurene Highfield","8.7.8.7 D",,3
"മഹത്വമായി വർണ്ണിക്കുന്നു","മഹത്വമായി വർണ്ണിക്കുന്നു (Mahatvamāyi varṇṇikkunnu)","മഹത്വമായി വർണ്ണിക്കുന്നു",,mahatvamayi_varnnikkunnu,Malayalam,"John Newton; Simon Zachariah","8.7.8.7 D",,1
"Hear My Prayer, O LORD, and Listen","Hear my prayer, O LORD, and listen","Hear My Prayer, O LORD, and Listen",,hear_my_prayer_o_lord_and_listen,English,"Julie Tennent; Timothy Tennent","8.7.8.7 D",,1
"¡Aleluya! Alma Mía, Canta Salmos","¡Aleluya! Alma mía","¡Aleluya! Alma Mía, Canta Salmos",,aleluya_alma_mia,Spanish,,"8.7.8.7 D",,1
"Del sepulcro tenebroso","Del sepulcro tenebroso","Del sepulcro tenebroso",,del_sepulcro_tenebroso_el_senor_se_levan,Spanish,"Germán Luders","8.7.8.7 D",,11
"We Are Sowing","We are sowing","We Are Sowing",,we_are_sowing_daily_sowing_countless_dee,English,Anon.,"8.7.8.7 D","<em>Pure Diamonds</em>, Cleveland, 1872",9
"Luminează Tu Isuse","Luminează Tu Isuse","Luminează Tu Isuse","Luminează, o, Isuse",lumineaza_tu_isuse,Romanian,"Helen R. Young","8.7.8.7 D","<cite>Harfa Evangheliei</cite> (Detroit: Asociaţiunea Baptistă Română din America, 1929)",1
"Willing Hearts and Ready Hands","If we can not plant our cottage","Willing Hearts and Ready Hands",,if_we_cannot_plant_our_cottage,English,"Daniel D. Buck","8.7.8.7 D","<cite>Garlands of Praise</cite> (Philadelphia: Asa Hull, 1876)",8
"Dios, con Corazón Ardiente","Dios, con corazón ardiente","Dios, con Corazón Ardiente",,dios_con_corazon_ardiente,Spanish,"Francis Scott Key; David Vater","8.7.8.7 D",,1
"Peace of Jesus","Peace of Jesus burn within us","Peace of Jesus",,peace_of_jesus_burn_within_us,English,"Danny A. Belrose, 1941-","8.7.8.7 D",,1
"Let the Truth Shine in Our Speaking","Let the truth shine in our speaking","Let the Truth Shine in Our Speaking",,let_the_truth_shine_in_our_speaking,English,"Thomas H. Troeger, 1945-","8.7.8.7 D",,2
"Lord, We Bring to You Our Children (Hoy queremos presentarte)","Lord, we bring to you our children (Hoy queremos presentarte)","Lord, We Bring to You Our Children (Hoy queremos presentarte)",,hoy_queremos_presentarte,English,"Vernon L. Peterson, 1932-; Larry Tyree, 1953-; Bruce Lindgren, 1948-","8.7.8.7 D",,4
"See What Love We Have Been Given!","See what love we have been given!","See What Love We Have Been Given!",,see_what_love_we_have_been_given,English,"John A. Dalles, 1954-","8.7.8.7 D",,1
"Gathered Here to Seek God's Blessing","Gathered here to seek God's blessing","Gathered Here to Seek God's Blessing",,gathered_here_to_seek_gods_blessing,English,"Danny A. Belrose, 1941-","8.7.8.7 D",,1
"The Hand That Rocks The Cradle","They say that man is mighty","The Hand That Rocks The Cradle",,they_say_that_man_is_mighty,English,"William R. Wallace","8.7.8.7 D",,1
"Sa E Thellë Eshtë Dashuria","Sa e thellë është dashuria","Sa E Thellë Eshtë Dashuria",,sa_e_thelle_eshte_dashuria,Albanian,"S. Trevor Francis; Jan Foss","8.7.8.7 D",,1
"Praise Awaits You, God, in Zion","Praise awaits You, God, in Zion","Praise Awaits You, God, in Zion",,praise_awaits_you_god_in_zion,English,"David Regier","8.7.8.7 D",,1
"Praise the LORD! Praise from the Heavens","Praise the LORD! Praise from the heavens","Praise the LORD! Praise from the Heavens",,praise_the_lord_praise_from_the_heavens,English,"Julie Tennent; Timothy Tennent","8.7.8.7 D",,1
"¿Quién Es Este?","Quién es este niño débil","¿Quién Es Este?",,quien_es_este_nino_debil,Spanish,"William Walsham How; David Vater","8.7.8.7 D",,1
"Christ, You Call Us All to Service","Christ, you call us all to service","Christ, You Call Us All to Service",,christ_you_call_us_all_to_service,English,"Joy F. Patterson","8.7.8.7 D",,6
"God the Sacred Cosmic Life-Blood","God the sacred cosmic life-blood","God the Sacred Cosmic Life-Blood",,god_the_sacred_cosmic_lifeblood,English,"William L. Wallace","8.7.8.7 D",,2
"The Preciousness Of Jesus","When God in mercy let me see","The Preciousness Of Jesus","The worth of worlds could never show",when_god_in_mercy_let_me_see,English,"S. E. Paxon","8.7.8.7 D","<cite>Gospel Truth in Song</cite> by Harry D. Clarke (Chicago: Harry D. Clarke, 1923)",5
"Jesus, Full of All Compassion","Jesus, full of all compassion","Jesus, Full of All Compassion",,jesus_full_of_all_compassion,English,"Daniel Turner","8.7.8.7 D",,155
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",,,sweet_the_moments_rich_in_blessing,,"Rev. Walter Shirley; James Allen","8.7.8.7 D",,822
"Sing Praise to God, Who Reigns Above","Sing praise to God, who reigns above","Sing Praise to God, Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann Jacob Schütz; Frances Elizabeth Cox","8.7.8.7 D",,194
"Hark, Ten Thousand Harps and Voices","Hark, ten thousand harps and voices","Hark, Ten Thousand Harps and Voices","Hallelujah! Hallelujah!",hark_ten_thousand_harps_and_voices,English,"Thomas Kelly","8.7.8.7 D","<cite> Hymns</cite>, second edition, 1806",669
"Hear What God the Lord Hath Spoken","Hear what God the Lord hath spoken","Hear What God the Lord Hath Spoken",,hear_what_god_the_lord_hath_spoken,English,"William Cowper","8.7.8.7 D","<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 65",200
"Holy Spirit, Source of Gladness","Holy Spirit, source of gladness","Holy Spirit, Source of Gladness",,holy_spirit_source_of_gladness_come_with,English,"Paul Gerhardt; John Christian Jacobi; Samuel Longfellow","8.7.8.7 D","<cite>Praxis Pietatis Melica</cite>, by Johann Crüger, 3rd edition, 1648;  Adapted in the <cite>Unitarian Book of Hymns</cite>, 1848",30
"God of Dawn, Each Day's Renewal","God of dawn, each day's renewal","God of Dawn, Each Day's Renewal",,god_of_dawn_each_days_renewal,English,"Marjorie Dobson, 1940-","8.7.8.7 D",,2
"Fountain of All Revelation","Fountain of all revelation","Fountain of All Revelation",,fountain_of_all_revelation,English,"Deam Ferris, 1912-1993","8.7.8.7 D",,3
"When the Present Holds No Promise","When the present holds no promise","When the Present Holds No Promise",,when_the_present_holds_no_promise,English,"Danny A. Belrose, 1941-","8.7.8.7 D",,1
"Dark And Thorny Is The Desert","Dark and thorny is the desert","Dark And Thorny Is The Desert",,dark_and_thorny_is_the_desert_through,English,Anonymous,"8.7.8.7 D","<cite>The Lexington Collection</cite> (Lexington, KY: Maccoun, Tifford  & Company, 1811)",137
"Sing praise to God on mountain tops","Sing praise to God on mountain tops",,,sing_praise_to_god_on_mountain_tops,English,"John Lamberton Bell, b. 1949; Graham Alexander Maule, b. 1958","8.7.8.7 D",,3
"Live Like Jesus in the Moment","Live like Jesus in the moment","Live Like Jesus in the Moment",,live_like_jesus_in_the_moment,English,"William L. Wallace","8.7.8.7 D",,2
"Many People Die in Anguish","Many people die in anguish","Many People Die in Anguish",,many_people_die_in_anguish,English,"William L. Wallace","8.7.8.7 D",,2
"நான் என்ன செய்வேன்?","கடலைக்கடக்க முடியாதெனினும் (Kaṭalaikkaṭakka muṭiyāteṉiṉum)","நான் என்ன செய்வேன்?",,katalaikkatakka_mutiyateninum,Tamil,"Daniel March; John Barathi","8.7.8.7 D",,1
"Though Rocks Move","Though rocks move and wheels fall silent","Though Rocks Move",,though_rocks_move_and_wheels_fall_silent,English,"William L. Wallace","8.7.8.7 D",,1
"Bread of Heaven, Living Manna","Bread of heaven, living manna","Bread of Heaven, Living Manna",,bread_of_heaven_living_manna,English,"Stephen P. Starke, b. 1955","8.7.8.7 D",,1
"Jesus Only","Jesus only! Let the vision","Jesus Only","Jesus only! Jesus only!",jesus_only_let_the_vision,English,"Jane F. Crewdson","8.7.8.7 D","<cite>Joy to the World</cite> by Tullius C. O'Kane, John Sweney and Charles Mc Cabe (Cincinnati: Hitchcock & Walden, 1878)",3
"Watch And Pray","Watch and pray! when Satan tempts thee","Watch And Pray","Watch and pray, the time is passing",watch_and_pray_when_satan_tempts_thee,English,"Daniel W. Whittle","8.7.8.7 D","<cite>The Gospel Choir No. 2</cite>, by Ira D. Sankey, James McGranahan and George C. Stebbins (Toronto: The Copp, Clark Company, 1895)",3
"Joy and Wonder, Love and Longing","Joy and wonder, love and longing","Joy and Wonder, Love and Longing",,joy_and_wonder_love_and_longing,English,"Mary Louise Bringle","8.7.8.7 D",,1
"Heavenly Father, grant thy blessing ","Heavenly Father, grant thy blessing ",,,heavenly_father_grant_thy_blessing_while,,,"8.7.8.7 D",,34
"One there is above all others","One there is above all others",,,one_there_is_above_all_others_well_deser,,,"8.7.8.7 D",,684
"Toil on, teachers! toil on boldly!","Toil on, teachers! toil on boldly!",,,toil_on_teachers_toil_on_boldly,,,"8.7.8.7 D",,21
"Those who love and those who labor","Those who love and those who labor",,,those_who_love_and_those_who_labor,,,"8.7.8.7 D",,11
"For Remembered Music Sounding","For remembered music sounding","For Remembered Music Sounding",,for_remembered_music_sounding,English,"Thomas H. Troeger, 1945-","8.7.8.7 D",,1
"We Are Children of Creation","We are children of creation","We Are Children of Creation",,we_are_children_of_creation,English,"Barbara Hamm, 1943-","8.7.8.7 D",,1
"Arabs, Romans, Jews, and Gentiles","Arabs, Romans, Jews, and Gentiles","Arabs, Romans, Jews, and Gentiles",,arabs_romans_jews_and_gentiles_once,English,"Patrick Michaels, 1954-","8.7.8.7 D",,1
"God of Every Generation","God of every generation","God of Every Generation",,god_of_every_generation,English,"Mary Nelson Keithahn","8.7.8.7 D",,2
"Clouds of Witnesses Surround Us","Clouds of witnesses surround us","Clouds of Witnesses Surround Us",,clouds_of_witnesses_surround_us,English,"Herman G. Stuempfle, Jr., 1923-2007","8.7.8.7 D",,1
"At the Heart of Sacred Calling","At the heart of sacred calling","At the Heart of Sacred Calling",,at_the_heart_of_sacred_calling,English,"Kenneth L. McLaughlin, 1951-","8.7.8.7 D",,1
"In These Moments We Remember","In these moments we remember","In These Moments We Remember",,in_these_moments_we_remember,English,"Ken Medema, 1943-","8.7.8.7 D",,1
"Ven, oh Tú que haces nuevos","Ven, oh Tú que haces nuevos","Ven, oh Tú que haces nuevos",,ven_oh_tu_que_haces_nuevos,Spanish,"Simei Monteiro; Luis Olivieri","8.7.8.7 D",,2
"Little Missions","Though you may not cross the ocean","Little Missions",,though_you_may_not_cross,English,"Benjamin M. Chase","8.7.8.7 D","<cite>Harmonies of Praise</cite> (New York: Benjamin M. Chase, 1909)",2
"Christ Is Risen, All Triumphant","Christ is risen, all triumphant","Christ Is Risen, All Triumphant",,christ_is_risen_all_triumphant,English,Anonymous,"8.7.8.7 D","<cite>Carols Old and Carols New</cite> by Charles L. Hutchins (Boston: Parish Choir, 1916)",3
"The Lord Unto His Christ Has Said","The Lord unto His Christ has said","The Lord Unto His Christ Has Said",,the_lord_unto_his_christ_has_said_in_glo,English,,"8.7.8.7 D",,3
"From the Fireball's Searing Alpha","From the fireball's searing alpha","From the Fireball's Searing Alpha",,from_the_fireballs_searing_alpha,English,"William L. Wallace","8.7.8.7 D",,1
"Lord, We Bow Before Your Glory","Lord, we bow before Your glory ","Lord, We Bow Before Your Glory",,lord_we_bow_before_your_glory,English,"Eric J. Alexander","8.7.8.7 D",,2
"Hoy Es Día de Reposo","Hoy es dia de reposo","Hoy Es Día de Reposo",,hoy_es_dia_de_reposo,Spanish,,"8.7.8.7 D",,18
"¡Abba Padre! Te Adoramos","¡Abba Padre! te adoramos","¡Abba Padre! Te Adoramos",,abba_padre_te_adoramos,Spanish,"George P. Simmonds","8.7.8.7 D",,2
"Are You Waiting?","Are you waiting, brother, waiting","Are You Waiting?",,are_you_waiting_brother_waiting,English,"Mrs. Ellen C. Worth","8.7.8.7 D","<cite>The Gem of Gems</cite> by Asa Hull (New York: Daniel W. Knowles, 1881)",2
"The Christian","In the strife with sin and error","The Christian",,in_the_strife_with_sin_and_error,English,"Edward A. Barnes","8.7.8.7 D","<cite>Better Than Pearls</cite> by James E. White, Charles W. Stone and A. B. Owen (Battle Creek, MI: J. E. White, 1881)",3
"All The World To Me","I have sought in worldly pleasure","All The World To Me","Jesus satisfies my longings",i_have_sought_in_worldly_pleasure,English,"Tullius C. O'Kane","8.7.8.7 D","<cite>Glorious Things in Sacred Song</cite> by Tullius C. O'Kane (Delaware, OH: T. C. O'Kane, 1886)",2
"Gracias Dad a Jesucristo","Gracias dad a Jesucristo","Gracias Dad a Jesucristo",,gracias_dad_a_jesucristo_por_tu_sempiter,Spanish,,"8.7.8.7 D",,5
"¡Oh Amor Que Excede A Todos!","Oh amor que exede a todos","¡Oh Amor Que Excede A Todos!",,o_amor_que_excede_a_todos,Spanish,,"8.7.8.7 D",,5
"El Profundo Amor de Cristo","El profundo amor de Cristo","El Profundo Amor de Cristo",,el_profundo_amor_de_cristo,Spanish,"S. Trevor Francis; Ellen de Eck","8.7.8.7 D",,5
"Gloria a Dios en las Alturas","¡Gloria a Dios en las alturas!","Gloria a Dios en las Alturas",,gloria_a_dios_en_las_alturas_que_mostro,Spanish,,"8.7.8.7 D",,24
"Dicha Grande Es la del Hombre","Dicha grande es la del hombre","Dicha Grande Es la del Hombre",,dicha_grande_es_la_del_hombre,Spanish,,"8.7.8.7 D",,19
"Tu Palabra Es Divina y Santa","Es de Dios la Santa Biblia","Tu Palabra Es Divina y Santa",,es_de_dios_la_santa_biblia,Spanish,"Daniel Díaz Ruiz","8.7.8.7 D",,3
"En las Aguas de la Muerte","En las aguas de la muerte","En las Aguas de la Muerte",,en_las_aguas_de_la_muerte,Spanish,,"8.7.8.7 D",,16
"When The Shades Of Coming Sorrow","When the shades of coming sorrow","When The Shades Of Coming Sorrow",,when_the_shades_of_coming_sorrow_deepen_,English,"Cecil Moore","8.7.8.7 D","<cite>The Quiver</cite>, Vol XX, page 435",3
"Amigo Fiel en Cristo Hallé","Amigo fiel en Cristo hallé","Amigo Fiel en Cristo Hallé",,amigo_fiel_en_cristo_halle,Spanish,"J. G. Small; George P. Simmonds","8.7.8.7 D",,4
"Es Jesús Mi Amante Guía","Si Jesús es quien me guía","Es Jesús Mi Amante Guía",,si_jesus_es_quien_me_guia,Spanish,"Fanny Crosby; Honorato T. Reza","8.7.8.7 D",,3
"Derrama en Mi Alma Tu Poder","¡Oh Señor! derrama en mi alma","Derrama en Mi Alma Tu Poder",,o_senor_derrama_en_mi_alma,Spanish,,"8.7.8.7 D",,5
"Cristo, Mi Cruz He Tomado","Cristo, mi cruz he tomado","Cristo, Mi Cruz He Tomado",,cristo_mi_cruz_he_tomado,Spanish,"George Simmonds","8.7.8.7 D",,3
"Dejo el Mundo y Sigo a Cristo","Dejo el mundo y sigo a Cristo","Dejo el Mundo y Sigo a Cristo","¡Oh que gran misericorida!",dejo_el_mundo_y_sigo_a_cristo,Spanish,,"8.7.8.7 D",,20
"¿Quiénes Son los Ceñidos de Esplendor?","Quiénes son los que ceñidos","¿Quiénes Son los Ceñidos de Esplendor?",,quienes_son_los_que_cenidos,Spanish,,"8.7.8.7 D",,6
"King of saints, to whom the number","King of saints, to whom the number",,,king_of_saints_to_whom_the_number,English,,"8.7.8.7 D",,22
"Sons of labor, dear to Jesus","Sons of labor, dear to Jesus",,,sons_of_labor_dear_to_jesus,English,,"8.7.8.7 D",,16
"Loved Ones Gone","We have loved ones gone be­fore us","Loved Ones Gone"," O the joy that thrills our spi­rits",we_have_loved_ones_gone_before_us_to_tha,English,"Arthur J. Connatser","8.7.8.7 D","<cite>Glad News</cite> by W. N. Cook (Hudson, NC: Teachers' Music Publishing, 1916)",2
"Angel Voices","There are voic­es, an­gel voices","Angel Voices","Angel voic­es, ho­ly voic­es",there_are_voices_angel_voices,English,"Fanny Crosby","8.7.8.7 D","<cite>Life and Service Hymns</cite> by R. C. Magill (Richmond, VA: Onward Press, Presbyterian Committee of Publications, 1917)",2
