tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WOOLWICH COMMON",st_michaels_german,,,554354324316217,,"German Air. 1785 (?)",189
WOOLWORTH,emmanuel_beethoven,Beethoven,,5111321522432,8.6.8.6,,47
WOOSTER,wooster,"Richard T. Gore","D Major",516451543612343,4.6.8.6,,1
WOOSTER,wooster_jepson,"B. Jepson",,53346711176715533243,,,2
WOOTTEN,wootten_mcgraw,"Hugh W. McGraw","F Major or modal",15566543211335561155,,,1
WORCESTER,worcester_southern_harmony,,,,6.6.8.6,,1
"WORCESTER ",worcester_whinfield,"Walter G. Whinfield, 1865-1919; Paul Bunjes","B Flat Major",1351321171765,8.7.8.7.4.7,,13
WORCESTER,worcester_rance,"Richard Rance","B Flat Major",32176655671323277712,7.7.7.7.7,,1
WORCESTER,worcester_54334,,,543343435433,,,1
WORCESTER,birstal_widdop,"J. Stanley",,13153432135332565455,,,11
WORCESTER,worcester_wood,"Abraham Wood","F Major or modal",13215671143212332172,6.6.8.6,,1
WORCESTER,worcester_woodward,"H. H. Woodward",,22313356516543,,,1
WORCESTER,worcester_newengland,,"e minor",123214431547655,,,2
WORCESTER,worcester_12432,,"g minor",12432345543323,,"O Ravenscroft's Psalms, 1621",1
"WORCESTER (Playford)",worcester_playford,"John Playford","g minor",112323455433235,8.6.8.6,,3
WORCESTERSHIRE,i_have_two_homes_two_happy_barker,"Nathan Barker","D Major",34555431117655543323,,,2
"[Word and will of God immortal]",word_and_will_of_god_immortal_ackley,"B. D. Ackley",,,,,1
"[Word eternal that shall e'er endure]",word_eternal_that_shall_eer_end_kohlmann,"Clarence Kohlmann",,11171677777767565111,,,2
"[Word Everlasting, to men's hearts shown forth!]",word_everlasting_swinger,"Marlys Swinger","E Flat Major",33345565543,,,1
"WORD OF GOD",word_of_god_farrell,"Bernadette Farrell (b. 1957)","F Major","35221 3D7767 U13542",8.7.8.7,,2
"WORD OF GOD",word_of_god_dengler,"Lee Dengler","G Major",345432112345334,"6.6.8.4 D",,1
"[Word of God, O sacred treasure]",word_of_god_o_sacred_treasure_runyan,"William Marion Runyan","F Major",337175515312617,,"<cite>Songs of the Great Salvation</cite> (Wichita, Kansas: The Runyan Music Pub. Co., circa 1919), number 153",2
"WORD OF GOD, SPEAK",word_of_god_speak,"Peter Kipley; Bart Millard","A Major",135653565555511112,Irregular,,2
"[Word of justice, Alleluia]",word_of_justice_alleluia_farrell,"Bernadette Farrell","C Major",1117713211117545,,,5
"WORD OF LIFE (GOTTLIEB)",o_holy_ghost_arise_maker,"Frederick Charles Maker, 1844-","E Major",33(1)23(5)4332(3)431,"6.4.6.4 D",,9
"[Word of mercy, word of justice]",word_of_mercy_word_of_justice_haugen,"Marty Haugen, b. 1950","A Major",355176553551765,,,3
"[Word of the ever living God]",arlington_arne,"Thomas A. Arne",,133321112354332,,,1031
"[Word of the Father by whom was creation]",word_of_the_father_by_whom,"Jan Deats","e minor",334321177121,,"Tamil - Piyak; India",1
"[Word of the Father: Jesus Christ]",eastertide_acclamation_farrell,"Bernadette Farrell, b. 1957","F Major or modal",323143251235545,,,3
"[Word of the Father, O light from on high]",word_of_the_father_o_light_from_smith,"Howard E. Smith","D Major",567176536542653,,,10
"WORD OF TRUTH AND LIFE",praise_the_god_of_all_creation_massofcre,"Marty Haugen (b. 1950)","g minor",54554344321232,,,9
WORDEN,sunset_and_evening_star_worden,"B. T. Worden","G Major",31244321354336542543,6.6.8.6.8.6,,3
WORDLESS,wordless_doran,"Carol Doran, 1936-","D Major",33323453243212,7.7.7.7,,3
"[Words are only little things]",words_are_only_little_things_henson,"J. M. Henson",,,,,1
"[Words are ringing, comfort bringing, life some tender, sweet refrain]",words_are_ringing_comfort_bring_hall,"C. Austin Miles",,56515652565444332176,,,1
"[Words are things of little cost]",madrid_spanish,,,17161531421711716153,,Spanish,529
"[Words are things of little cost]",words_are_things_of_little_cost_revere,"E. Revere",,33543243456534323234,,,1
"[Words are things of little cost]",words_are_things_of_little_cost_33321,,,33321234443217771133,,,1
"[Words are things of little cost]",gracious_spirit_dwell_with_me_barnicott,"O. R. Barnicott",,555176555555455551,,,5
"[Words are things of little cost]",meinau_braun,,,32135435543221117766,,,2
"[Words can never express the deep joy that was mine]",words_can_never_express_the_collins,"H. C. Collins",,12333321216513216712,,,1
"[Words for the sorrowful, kind words of cheering]",words_for_the_sorrowful_kind_varney,"Carrie A. Varney",,33334566665555542135,,,1
"[Words of assurance and strength to the weak]",words_of_assurance_and_strength_fearis,"J. S. Fearis",,,,,1
"[Words of cheer from the battlefield of life]",words_of_cheer_from_the_battlefield_of_l,"F. E. Belden","A Flat Major",111513213254351,,,2
"[Words of cheers, words of cheer]",words_of_cheer_words_of_cheer_creswell,"John D. Creswell",,,,,1
"[Words of friends to me are precious]",words_of_friends_to_me_are_prec_mchan,"L. McHan",,54653211212132154653,,,1
"[Words of gladness greet thy beauteous ray]",words_of_gladness_greet_thy_geibel,"Adam Geibel",,,,,1
"[Words of God, O gift eternal]",words_of_god_o_gift_eternal_post,"W. A. Post",,,,,1
"WORDS OF LIFE",words_of_life_bliss,,,333433225223215,,,368
"[Words of love, and truth, and mercy]",words_of_love_and_truth_and_mercy_houpt,"W. Houpt",,12314665123153212314,,,1
"[Words of love from above]",words_of_love_from_above_eagle,"H. M. Eagle",,,,,4
"WORDS OF PEACE",how_beauteous_are_their_feet_51232,,,51232343233434556543,,,3
"[Words, of tender, loving kindness]",words_of_tender_loving_kindness_blackmer,"F. A. Blackmer",,55533331234565535553,,,1
"WORDS ON THE CROSS",words_on_the_cross_monk,"William H. Monk","F Major",353211,7.7.7.6,,8
WORDSWORTH,wordsworth_monk,"William H. Monk","E Major",3534321,"7.6.7.6 D","Harmony revised",7
Wordsworth,wordsworth_dykes,"John B. Dykes",,,,,1
WORDSWORTH,nachtlied_smart,"Henry Smart (1812-1879)",,333436512325436,,,60
WORDSWORTH,ringland_naylor,"John Naylor",,311435555172477,,,5
WORDSWORTH,wordsworth_33353,,"A Flat Major",33531231671233353157,,,1
WORDSWORTH,st_laurence_thorne,"E. H. Thorne",,134511233436U43,,,2
WORDSWORTH,wordsworth_harris,"Thoro Harris",,33512234436543243176,,,1
WORDSWORTH,wordsworth_wordsworth,"Bishop C. Wordsworth, 1806-1892",,"3323312321 566553432",,,2
"WORDSWORTH (Walter)",wordsworth_walter,"William Henry Walter","B Flat Major",141762112432316,"7.7.7.7 with refrain",,1
WORGAN,easter_hymn_lyra_davidica,Worgan,,135146653451434,,"Lyra Davidica",528
WORK,to_the_work_to_the_work_doane,"William H. Doane, 1832-1915","F Major",345555123333234,,,150
WORK,work_washburn,"Chas. C. Washburn",,55671321767143213332,,,1
WORK,work_gower,Gower,,33355123334455551762,,,1
"[Work, and let the Master see]",work_and_let_the_master_see_sweney,"Jno. R. Sweney","B Flat Major",565351332252115,,,1
"WORK AND PLAY",work_and_play_hadyn,Haydn,"D Major",56565556565U11D76654,6.5.6.5,,1
"[Work and sing for Jesus all the while]",work_and_sing_for_jesus_all_the_henson,"J. M. Henson",,,,,1
"[Work and sing for the King]",work_and_sing_for_the_king_vaughan,"Chas. W. Vaughan",,,,,1
"WORK AND WAIT",work_and_wait_tenney,"J. H. Tenney","A Major",13343231722212311,,,5
"[Work and win, the night is coming]",work_and_win_the_night_is_coming_ogden,,,51176715522171253321,,,1
"[Work away, with happy heart]",work_away_with_happy_heart_geibel,"Adam Geibel",,,,,1
"[Work away, work and pray]",work_away_work_and_pray_cassel,"Flora H. Cassel","D Major",33533561765422422447,,,1
"[Work, children, work!]",work_children_work_rosecrans,"J. H. Rosecrans",,52343333234442221233,,,1
"[Work, Christian, work for Jesus]",work_christian_work_for_jesus_shinn,"Chas. W. Shinn",,556532617646555653,,,1
"WORK FOR ALL",work_for_all_bruening,"Rev. David Brüning",,511176543565654,,,1
"[Work for Christ the Lord, live in sweet accord]",work_for_christ_the_lord_live_in_palmer,"James L. Palmer",,,,,1
"WORK FOR JESUS",work_for_jesus_kirkpatrick,"William J. Kirkpatrick",,11223315334455355664,,,10
"[Work for Jesus, and be worthy]",work_for_jesus_and_be_worthy_pollock,"Chas. Edw. Pollock",,55153453123453235153,,,3
"[Work for Jesus, ever sowing]",work_for_jesus_ever_sowing_dortch,"D. E. Dortch",,56517127123321256517,,,2
"[Work for Jesus in your home-life]",work_for_jesus_in_your_home_geibel,"Adam Geibel",,5555512175555523215,,,2
"[Work for Jesus, little ones]",work_for_jesus_little_ones_gabriel,"H. A. Henry","G Major",5616567712435616567,7.5.7.5.6.5.6.5,"Timeless Truths (http://library.timelesstruths.org/music/Here_Am_I); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (6); Timeless Truths Publications, <i>Sing unto the Lord</i> (20)",4
"[Work for Jesus, Work for Jesus]",work_for_jesus_work_for_jesus_barnwell,"V. T. Barnwell","F Major or modal",111513322223432,,,1
"[Work for Jesus, work for Jesus]",work_for_jesus_work_for_jesus_sayres,"George F. Sayres",,12333455561653123334,,,1
"[Work for our Lord and his kingdom]",work_for_our_lord_and_his_kingdom,,,,,,1
"[Work for some good be it ever so slowly]",work_for_some_good_be_it_ever_adams,"Harold B. Adams",,15365123433235545577,,,2
"[Work, for the day is coming]",work_for_the_day_is_coming_doane,"W. H. Doane",,31233351114323123335,,,1
"[Work, for the day is passing]",work_for_the_day_is_passing_okane,"T. C. O'Kane",,31656555123123165655,,,1
"[Work for the Lord in His harvest wide]",work_for_the_lord_in_his_harvest_crist,"D. W. Crist",,11113453123453111134,,,2
"[Work for the Lord! the lab'rers are few]",work_for_the_lord_the_laborers_straub,"S. W. Straub",,31233343227125521233,,,1
"[Work for the Master]",work_for_the_master_prior,"Chas. Edw. Prior",,32315617213454311713,,,1
"[Work for the Master; answer his call]",work_for_the_master_answer_kirkpatrick,"Wm. J. Kirkpatrick",,53451534562346654553,,,4
"[Work, for the master calleth us today]",work_for_the_master_calleth_perkins,"Theodore E. Perkins",,"5345565456516532 534",,,1
"[Work for the Master, toil for the King]",god_loves_us_all_o_sweet_is_donizetti,"G. Donizetti","F Major",5135565313275565,,,5
"[Work for the Master, work while you may]",work_for_the_master_work_mcgranahan,"Jas. McGranahan",,31231212341431323123,,,1
"[Work, for the night is coming]",work_song_dickenson,,"F Major",33312353111171233343,,,6
"WORK, FOR THE NIGHT IS COMING",belgard_dickinson,"Rev. C. J. Dickinson","G Major",333135311111233,"7.6.7.5 D",,4
"[Work, for the night is coming]",work_for_the_night_is_coming_hakes,"D. S. Hakes",,33321177712313332346,,,3
"[Work, for the night is coming]",work_for_the_night_is_coming_murray,"James R. Murray",,33215642217653321564,,,1
"[Work, for the night is coming]",work_for_the_night_is_coming_17121,,,17121174443221333365,,,1
"[Work, for the night is coming]",work_for_the_night_is_coming_pollock,"Chas. Edw. Pollock",,11176535434231112176,,,1
"[Work, for the promised blessing]",work_for_the_promised_blessing_kissinger,"J. H. Kissinger",,33322165557211112223,,,2
"[Work, for the promised blessing]",work_for_the_promised_blessing_kinsey,"J. F. Kinsey",,11115611551323333135,,,1
"[Work for the Savior's glory]",work_for_the_saviors_glory_staples,"R. G. Staples",,,,,1
"[Work for the Saviour, go forth and sow]",come_to_the_savior_make_no_delay_root,"G. F. Root",,5653512167712317,,,126
"[Work for the school,— let no one say]",work_for_the_school_let_no_one_belden,"F. E. Belden",,32215611122233332215,,,1
"[Work, for time is flying]",work_for_time_is_flying_stebbins,"Geo. C. Stebbins",,55565332751223452763,,,2
"[Work for time is flying]",work_for_time_is_flying_davis,"Frank M. Davis",,33335651122313511762,,,1
"[Work, for time is flying]",work_for_time_is_flying_pollock,"Chas. Edw. Pollock",,31165122123311651213,,,1
"[Work, for time is flying]",work_for_time_is_flying_bomberger,"Henry A. Bomberger",,55121727676555133216,,,1
"[Work for your Master, work while you may]",work_for_your_master_work_mcgranahan,"James McGranahan, by per.","A Flat Major",53451212361651325345,,,3
"[Work in earnest for the One] (Ackley)",work_in_earnest_for_the_one_ackley,"B. D. Ackley","E Flat Major",,,,1
"[Work in God's vineyard Jesus hath call'd thee]",work_in_gods_viyeyard_jesus_hanby,"B. R. H.",,,,,2
"[Work in God's vineyard! the workers are few]",work_in_gods_vineyard_the_work_millard,,,53451153454234221365,,,1
"[Work in my vineyard! the morning is bright]",work_in_my_vineyard_the_morn_kirkpatrick,"Wm. J. Kirkpatrick",,333432121517133212,,,1
"[Work in the harvest that for you calls]",work_in_the_harvest_that_for_you_hall,"J. Lincoln Hall",,33336554277767653333,,,3
"[Work in the morning light]",work_in_the_morning_light_51312,,,51312711353423566465,,"German melody",1
"[Work is pressing, time is moving]",work_is_pressing_time_is_moving_herbert,"J. B. Herbert",,51175221544311712511,,,1
"[Work, O work, for Jesus, thro' all the golden hours]",work_o_work_for_jesus_lorenz,"E. S. Lorenz",,53323556121655771232,,,1
"[Work of God, thy light is guiding]",word_of_god_thy_light_is_guid_lillenas,"Haldor Lillenas",,,,,1
"[Work, oh work for Jesus; in his blessed service]",work_o_work_for_jesus_sweney,"Jno. R. Sweney",,555565123431223435,,,3
"[Work, oh, work, there is heavenly rest]",work_o_work_there_is_rest_ogden,"W. A. Ogden",,33321266712171233332,,,2
"[Work on ye servants of the King]",work_on_ye_servants_of_the_lerman,"J. W. Lerman",,,,,1
"WORK SONG",work_song_mason,"Lowell Mason, 1792-1872","F Major",534556511112353,,,515
"[Work, time is passing]",work_time_is_passing_wilson,"Ira B. Wilson",,,,,1
"WORK TO DO",work_to_do_bell,"John L. Bell, 1949-; Daniel Charles Damon, 1955-","e minor or modal",51232155123215123217,"7.6.8.6 D with refrain",,1
"WORK TO-DAY",in_the_early_morning_when_the_doane,"W. H. Doane",,12353167165712523432,,,4
"[Work today, now is the time]",work_today_now_is_the_time_straub,"S. W. S.",,32165132253243321651,,,2
"[Work, watch and pray, the passing hour improving]",work_watch_and_pray_gabriel,"Chas. H. Gabriel",,33451721653334513653,,,3
"WORK, WATCH, PRAY",work_when_the_morning_shineth_fillmore,"J. H. Fillmore","F Major or modal",533324653332253,,,8
"[Work when you work]",work_when_you_work_birge,"Edward B. Birge","A Flat Major",353113165671234251,,,1
"[Work while it is day]",work_while_it_is_day_the_perkins,"W. O. Perkins",,53456554234355535165,,,2
"[Work while it is today!]",service_bixby,"S. M. Bixby",,511123122345,,,5
"[Work while the day is thine]",work_while_the_day_is_thine_root,"G. F. R.",,34323112171645434223,,,1
"[Work while the sun climbeth high in the heaven]",work_while_the_sun_climbeth_courtney,"J. M. Courtney",,,,,1
"[Work with a heart that is trusting and brave]",work_with_a_heart_that_is_mahaffey,"R. B. Mahaffey",,11232117655171212351,,,1
"[Work, work for Jesus]",work_work_for_jesus_owen,"R. T. Owen","A Major",5345U11D7U1D65567U12,,,1
"[Work, work for Jesus]",work_work_for_jesus_davis,"Frank M. Davis",,53451176542342765333,,,1
"[Work, work! where shall we work]",work_work_where_shall_we_work_towne,"T. Martin Towne",,55456552223435555554,,,3
"[Work! work! work! the Master is calling to you]",work_work_work_the_master_thiel,"W. J. C. Thiel",,56531111232512332132,,,1
WORKADAY,poland_koschat,"Thomas Koschat",,53333113334544444444,,,222
"[Workers all are needed; hear the Master call]",workers_all_are_needed_hear_lillenas,"Haldor Lillenas",,,,,1
"[Workers all with God are we]",workersw_all_with_god_are_we_towne,"T. Martin Towne",,51234321622176533216,,,1
"[Workers and willing workers]",workers_and_willing_workers_ray,"C. W. Ray",,15565766662267155657,,,1
"[Workers are needed, the harvests are white]",workers_are_needed_the_harvest_ackley,"B. D. Ackley",,11117655551111765555,,,1
"WORKERS AT HOME",hark_the_voice_of_jesus_crying_hopkins,"Alexander C. Hopkins",,51343215512212351343,,,7
"WORKERS' CAROL",workers_carol_petrocokino,"Paul Petrocokino","C Major",312345564567U11121D7,"7.7.7.5.7.7.6.6 irregular",,2
"[Workers in the gospel field]",workers_in_the_gospel_field_pound,"E. T. Pound",,11135651123211135657,,,1
"[Workers in the harvest field]",workers_in_the_harvest_field_kitts,"W. Z. Kitts",,,,,1
"[Workers in the harvest field, keeping doubt away]",workers_in_the_harvest_field_malone,"G. W. Malone",,,,,3
"[Workers in the Master's vineyard]",workers_in_the_masters_vine_perkins,"Edward A. Perkins",,54345153654325354345,,,6
"[Workers in this vineyard fair]",workers_in_this_vineyard_fair_sanders,"Harry Sanders",,33215332145654322254,,,1
"[Workers now are needed, hear the Lord’s command]",workers_now_are_needed_harkness,"Robert Harkness",,,,,4
"[Workers of the Sunday School, be strong and true]",workers_for_the_sunday_school_gabriel,"Chas. H. Gabriel",,,,,1
"[Workers on a building rare]",workers_on_a_building_rare_coats,"J. B. Coats",,,,,3
"WORKERS' SONG",workers_song,"Frank De Vries; Dale Grotenhuis","F Major",,7.6.7.6.7.6.7.6,,2
"[Workers together for Jesus are we]",workers_together_for_jesus_robertson,"A. J. Robertson",,56545171213211233256,,,1
"[Workers together with Jesus our Lord]",workers_together_with_jesus_patton,"J. D. Patton",,,,,1
WORKING,working_florio,"Caryl Florio",,55321142531362722444,,,3
"[Working always for Thee Saviour]",working_always_for_thee_savior_rosecrans,"J. H. Rosecrans",,51333143333212351333,,,1
"[Working and praying till the Savior shall come]",working_and_praying_till_the_sav_adams,"Edward E. Adams",,,,,1
"[Working and singing for Jesus all day long]",working_and_singing_for_jesus_rowe,"James Rowe",,,,,1
"[Working for Jesus as you travel the road to glory]",working_for_jesus_as_you_travel_fossett,"V. O. Fossett",,,,,1
"[Working for Jesus day by day]",working_for_jesus_day_by_day_long,"J. Owen Long",,,,,1
"[Working for Jesus here in this lowland]",working_for_jesus_here_in_this_dooley,"Lester L. Dooley",,,,,1
"[Working for Jesus in this lowland of sin and strife]",working_for_jesus_in_this_lowland_speed,"Charles T. Speed",,55456532123235565327,,,1
"[Working for Jesus my Saviour and king]",working_for_jesus_my_savior_and_bryant,"Jno. R. Bryant",,51111117777222222111,,,1
"[Working for Jesus, O, blessed the thought]",working_for_jesus_o_blessed_the_prior,"Chas. Edw. Prior",,55565132155655333212,,,1
"[Working for Jesus, oh, toil ever dear]",working_for_jesus_o_toil_ever_wheeler,"H. Wheeler",,32156532166712765765,,,1
"[Working for Jesus right here at the mission]",working_for_jesus_right_here_at_snyder,"Howard Snyder, Jr.",,33431354133223113321,,,1
"[Working for Jesus To-day] ",working_for_jesus_today_myers,"A. F. Myers","D Flat Major",34565335121676565454,,,3
"[Working for Jesus, toiling each day]",working_for_jesus_toiling_ea_sederquist,"Rev. G. W. Sederquist",,56531712156542171233,,,1
"[Working for our Master in this world below]",working_for_our_master_in_this_glover,"Dolphus D. Glover","G Major or modal",33351111123555322334,,,2
"WORKING FOR THE LORD",working_for_the_lord_howard,"W. D. Howard","F Major or modal",511713215653251,,,1
"[Working for the Lord in the harvest field]",working_for_the_lord_in_the_willis,"B. L. Willis",,,,,1
"[Working for the Lord while time is flying]",working_for_the_lord_while_time_roane,"J. E. Roane",,,,,1
"[Working for the Master]",working_for_the_master_stanton,"F. S. Stanton","E Flat Major",536351536376474,,,2
"[Working for the Master]",working_for_the_master_in_his_post,"W. A. Post",,,,,1
"[Working for the Master]",working_for_the_master_lewis,"Henry A. Lewis",,55556555167555527171,,,1
"[Working for the Master, day by day]",working_for_the_master_post,"W. A. Post",,,,,1
"[Working for the Master in His harvest field]",working_for_the_master_in_his_wright,"G. E. Wright",,,,,1
"[Working for the Master in the harvest field]",working_for_the_master_in_the_nickle,"Mrs. W. S. Nickle",,53217676544321232321,,,9
"[Working hard to survive is no guarantee]",working_hard_to_survive_is_no_hesla,"Bret Hesla; Bread for the Journey","G Major or modal",12332111771244444325,,,1
"[Working in the vineyard]",working_for_the_master_doane,"William Howard Doane","A Flat Major",311651222223116,,,2
"[Working in the vineyard, in the vineyard ground]",working_in_the_vineyard_in_the_nelson,"M. M. Nelson",,55565355611221235556,,,1
"[Working in the vineyard of our risen King]",working_in_the_vineyard_post,"W. A. Post",,55565312165667713222,,,2
"[Working in the vineyard of the Master dear]",working_in_the_vineyard_raleigh,"Compton Raleigh",,,,,1
"WORKING, O CHRIST, WITH THEE",working_o_christ_with_thee_ogden,"W. A. Ogden","B Flat Major",511177572151117,,,5
"[Working, O Christ, with thee]",working_o_christ_with_thee_lorenz,"E. S. Lorenz",,53567171215356712165,,,2
"[Working, O Christ, with thee]",bethany_mason,"Lowell Mason",,321166513232116,,,971
"[Working, O Christ, with thee]",working_o_christ_with_thee_davis,"Frank M. Davis",,31566517123156651721,,,1
"[Working, O Christ, with Thee]",working_o_christ_with_thee_sherwin,"W. F. S.",,17121651711712165171,,,2
"[Working on in the field of duty]",working_on_in_the_field_of_duty_smith,"J. C. Smith",,,,,1
"[Working, praying, to save our land we try]",working_praying_to_save_our_land_13133,,"C Major",13133432213355335565,,,1
"[Working time will soon be over, and our pilgrimage will cease]",working_time_will_soon_be_over_hardin,"Jesse B. Hardin",,,,,1
"[Working today in the vineyard]",working_today_in_the_vineyard_geibel,"Adam Geibel",,32115176432676653211,,,1
"[Working, toiling, or at rest]",working_toiling_or_at_rest_sanders,"H. Sanders",,13322552446651332255,,,1
"[Working toward a crown and such peace within I've found]",working_toward_a_crown_and_such_cobb,"Sylvia Rose","E Major",,,,1
"[Working with Jesus, I am a reaper]",working_with_jesus_i_am_a_reap_gabriel,"Chas. H. Gabriel",,55565512355556531232,,,1
"[Working with the blessed Lord, the soul hears music tender and sweet]",working_with_the_blessed_lord_wilson,"Mr. Wilbur Wilson; Mrs. Wilbur Wilson",,,,,1
"[Working, working for the blessed Master]",working_working_for_the_blessed_stafford,"C. C. Stafford",,,,,2
WORKMAN,workman_sanders,"Dr. Herbert Sanders, 1879-","D Flat Major",333335243345765,,,1
"[Workman awake! throughout the land]",workman_awake_throughout_the_perkins,"H. S. Perkins",,11111321171232111113,,,1
"WORLD, FAREWELL! OF THE I'M WEARY",welt_ade_ich_ben_dein_mude_rosenmuller,"T. Rosenmüller","F Major",33554232111712,8.7,,10
"WORLD FOR CHRIST",christ_for_the_world_mckinney,"B. B. McKinney","G Major or modal",51712334412333223,,,5
"WORLD HUNGER",world_hunger_anonymous,"Ruth Watson Henderson; Unknown","D Major",555432123125155,Irregular,,1
"[World in failure bending]",sicilian_mariners,"Leendert Kooij","D Major",565434565435567,,"Sicilian Tune",599
"WORLD OF LIGHT",there_is_a_beautiful_world_snow,"O. Snow",,51354213465325432113,,,13
"WORLD OF SUNSHINE",world_of_sunshine_cunningham,"Iain D. Cunningham (b. 1954)","E Major",123332127523444,Irregular,,2
"WORLD PEACE",let_there_be_peace_on_ear_jackson_miller,"S. Miller; Jill Jackson; Charles H. Webb","C Major",117123451641233,Irregular,,27
"WORLD PEACE PRAYER",still_all_the_angry_cries_haugen,"Marty Haugen","C Major",345642653212342,"12.11.8.10 with refrain",,4
"WORLD PEACE PRAYER",world_peace_prayer_haugen,"Marty Haugen, 1950-","C Major",,"6.6.6.5.9.10 with refrain",,2
"WORLD TO COME",happy_land_33235,Unknown,"E Major",3323553321332355,,,215
"WORLD UNKNOWN",world_unknown_reese,"H. S. Reese","f sharp minor",35517145534213557117,6.6.8.6,,1
"[World wide hosannas fill the air]",world_wide_hosannas_fill_the_geibel,"Adam Geibel",,53243566531253532435,,,1
"[Worldly pleasures charm no more]",worldly_pleasures_charm_no_more_ackley,"B. D. Ackley",,35651233212311176513,,,3
"[Worldly pleasures only mock us]",worldly_pleasures_only_mock_us_andrews,"E. P. Andrews",,31615131531343231615,,,1
"[Worldly things I crave no more]",worldly_things_i_crave_no_more_havens,"L. E. Havens",,,,,1
"[Worlds on worlds are in His keeping]",worlds_on_worlds_are_in_his_cook,"David C. Cook",,34556553312335323455,,,1
"[World-wide doors for Jesus]",world_wide_doors_for_jesus_lorenz,"E. S. Lorenz",,51132122343511326554,,,1
WORLEBURY,worlebury,"John Ainslie","C Major",,10.7.10.7.4.6.6.6,,2
WORLEY,worley_rosecrans,"J. H. Rosecrans",,34513217152343234532,"6.6.8.6 D",,2
Worms,ein_feste_burg_luther,"Rev. Martin Luther, D. D.",,11156717651765643211,,,641
"[Worn and distrest, longing for rest!]",worn_and_distrest_longing_for_henson,"J. M. Henson",,,,,1
"[Worn with thy wanderings, tired of thy sin]",worn_with_thy_wanderings_smith,"Howard E. Smith",,34531456534531132234,,,1
WORRELL,worrell_tucker,,"C Major",51271123153234521776,,,2
WORRELL,worrell_worrell,"Edna R. Worrell","G Major",565432171271235,7.7.7.7,,1
WORSHIP,worship_herrnhut,,"A Flat Major",11567165435432111567,,"Popular melody adopted at Herrnhut, c. 1740; C. Gregor Choralbuch, 1784",23
WORSHIP,worship_german,,"G Major",511223522554321,,"Traditional German Melody",4
WORSHIP,worship_55316,,"F Major",55312655435532,,,2
WORSHIP,jehovah_hopkins,"E. J. Hopkins",,11121112343,,,12
WORSHIP,worship_mann,"A. H. Mann, 1850-1930","A Flat Major",5U11D776U465D67U2234,6.5.6.5,,3
WORSHIP,worship_crawford,"E. P. Crawford","F Major",5U135U1D76665D5U1354,10.10.11.11,,1
WORSHIP,worship_francis,"S. Trevor Francis",,5553217555432333,,,4
WORSHIP,worship_12316,"C. M. Neale",,1(2)316543234321,,,1
WORSHIP,worship_king,"Oliver King (1855- )",,55165231432123354321,,,1
WORSHIP,worship_hughes,"Mrs. Watts-Hughes",,11112354321765657133,,,3
WORSHIP,jerusalem_the_golden_55316,,,55313655435531,,,5
WORSHIP,here_we_tread_with_hallowed_harding,"R. Y. Harding",,11111233336545555567,,,2
WORSHIP,jesus_is_mine_bennett,Unknown,,56553445235655344523,,,7
WORSHIP,song_of_songs_powell,"James Baden Powell",,17653456712321761765,,,6
"WORSHIP AND ADORE",worship_and_adore,Anonymous,"G Major",1656561545451767672,7.6.6.6.8.6,,8
"WORSHIP AND BOW DOWN",worship_and_bow_down_doherty,"Dave Doherty","D Major",33332123234444432132,Irregular,,8
"WORSHIP (Harrington)",worship_harrington,"Karl P. Har­ring­ton","F Major",33454332132435545,8.8.8.8,,2
"WORSHIP (Haydn)",bradford_haydn," Jo­hann M. Hay­dn, 1737-1806 ","G Major","Public Domain","7.7.8.7 D",,35
"WORSHIP HIM",worship_him_ballinger,"Bruce Ballinger","E Flat Major",12333333333343,,,21
"[Worship Him today, the Savior glorious]",worship_him_today_the_savior_wilson,"Fred B. Holton",,34565172156656123212,,,1
"[Worship Him. Worship Him]",worship_him_worship_him,"Leslie Parker Barnes; Bernadette B. Salley","F Major",,,,2
"[Worship, honor, glory, blessing]",winthrop_naumann,,,5531712315214365432,,,3
"[Worship, honor, glory, blessing]",worship_honor_glory_blessing_fillmore,"J. H. F.",,51351123321111177622,,,1
"WORSHIP (Stewart",worship_stewart,"Robert Prescott Stewart","E Flat Major",321435517654323,"8.6.8.6 D","<cite>Hymns Ancient and Modern</cite>, 1889",1
"[Worship the glorious Redeemer]",worship_the_glorious_redeemer_wilson,"Fred B. Holton",,33341235544465553334,,,1
"[Worship the King in his beauty]",worship_the_king_in_his_beauty_tullar,"Grant Colfax Tullar",,32356531561671743467,,,11
"[Worship the King in His beauty]",worship_the_king_in_his_beauty_martin,"W. Stillman Martin",,,,,1
"WORSHIP THE LORD",worship_the_lord_lowry,"Robert Lowry, 1826-1899","E Flat Major",553155553132223,Irregular,,20
"WORSHIP THE LORD",worship_the_lord_klusmeier,"Ron Klusmeier, 1946-","F Major or modal",55434432554432554333,,,2
"[Worship the Lord; He is worthy of praise]",worship_the_lord_he_is_worthy_culbreth,"C. H. Culbreth","A Flat Major",,,,1
"[Worship the Lord in the beauty of holiness]",monsell_sherwin,,,17653564665517121232,,,25
"[Worship the Lord in the beauty of holiness]",worship_the_lord_in_the_beauty_11154,,,11154321233333344455,,,1
