tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"PANIS VITAE",eucharistic_hymn_hodges,"J. S. B. Hodges",,554354323455543,,,93
"[Jesus, my Lord, to thee I cry]",jesus_my_lord_to_thee_i_cry_stockton,"J. H. Stockton",,55112332132343212551,,,176
"HOME BEYOND THE TIDE",we_are_out_on_the_ocean_sailing_bradbury,"Wm. B. Bradbury",,556534556534517,,"From the ""Golden Chain.""",22
GRAFENBERG,nun_danket_all_cruger_16512,"J. G. C. Storl","G Major or modal",16512332354321543565,,,242
"MISSION SONG",hark_the_voice_of_jesus_call_vanarsdale,"P. P. Van Arsdale",,321232356556532,,,25
"[Sitting at the feet of Jesus]",constancy_anonymous,,,33332353225542333332,,,166
"ASCENSION HYMN",hermas_havergal,,,33321643217523431,,,262
"STAR OF BETHLEHEM",star_of_bethlehem_51122,,,5112235321232,,,20
WESTVILLE,petition_haydn,Haydn,,53217765143211753123,,,35
"[Our Father, who art in heaven]",chant_3234323,,,323432332112321,,,20
MATTHIAS,st_matthias_monk,"W. H. Monk","F Major or modal",321432313212534,,,131
"[We three kings of Orient are]",kings_of_orient_hopkins,,,543123215431232,,,190
ELTON,rest_maker,"F. C. Maker",,33323554431122,,,287
NISSI,sion_smart,"Henry Smart",,553215112535532,,,98
"[Gone from my heart the world and all its charm]",gone_from_my_heart_foster,"S. C. Foster",,1345556U1D7651345,,,148
CUTTING,cutting_sherwin,,,32156532171236455432,,,36
"[See amid the winter's snow]",humility_goss,,,121765512433231,,,83
SANCTUARY,sanctuary_dykes,"J. B. Dykes",,51321655555321223,,,109
"GLORIA IN EXCELSIS",chant_scottish_17123,,,1712343221,,,94
"ST. MATTHEW",st_matthew_croft,"William Croft",,53513217132565452751,,,126
HOSANNA,hosanna_dykes,"J. B. Dykes",,15433221555567122243,,,55
TAMWORTH,tamworth_lockhart,"C. Lockhart",,53153115136432,,,29
"[When he cometh, when he cometh]",jewels_root,"Geo. F. Root",,12333455633211,,,243
STOWELL,from_every_stormy_wind_that_blows_wilder,,,532111133221177,,,51
"ST. AMBROSE",st_ambrose_monk,Monk,,124325116543654,,,28
"LATTER DAY",latter_day_56531,,"D Major",565316531653123,,"From ""Plym. Coll.""",22
HUMILITY,humility_tuckerman,"Samuel Parkman Tuckerman",,123543123545653,,,61
GILDAS,st_augustine_51232,"Peter Abelard",,51232135543231432112,,,47
ANATOLIUS,st_anatolius_dykes,"J. B. Dykes",,171433223667121,,,34
NUREMBURG,liebster_jesu_ahle,"J. R. Ahle",,312531217612321,,,251
CONSECRATION,consecration_31516,,,31516151315122231516,,,20
"SAVOY CHAPEL",savoy_chapel_calkin,"J. B. Calkin",,553322111443222,,,87
"WHAT CHILD IS THIS?",greensleeves,,,134565427123117,,"Old English",165
MAIDSTON,maidstone_gilbert,"Walter B. Gilbert",,5671234323543234171,,,108
POLAND,poland_koschat,"Thomas Koschat; Benjamin C. Blodgett",,53333113334544444444,,,219
"DE FLEURY",contrast_german,,"G Major or modal",115131354345543,,,222
"VOX JESU",come_unto_me_dykes,"J. B. Dykes",,1116711231211,,,88
REPOSE,repose_kucken,"J. P. Holbrook",,3213565332112321,,,45
SALZBURG,salzburg_haydn,"Johann M. Haydn",,135543321117154,,,82
"[My heavenly home is bright and fair]",my_heavenly_home_is_bright_and_miller,,,1333123213551321,,,216
"THE SAVIOUR CALLS",today_the_savior_calls_mason,"Dr. L. Mason","F Major or modal",55331256455533562321,,,178
LUTZEN,lobt_gott_ihr_christen_herman,"N. Hermann",,15555654323456651555,,,211
BELIEF,waring_barnby,"J. Barnby",,5543221666543,,,28
KREUZNACH,lob_gott_getrost_mit_singen,,,11712752321655,,,33
DULCETTA,dulcetta_beethoven,Beethoven,,321143322234617,,,21
ORATORIO,love_divine_le_jeune,"George F. Le Jeune",,123343322354231,,,70
"ST. COLUMBA",st_columba_irish,"Robert P. Stewart",,13454321234546551654,,"Ancient Irish tune",189
"ST. FLAVIAN",st_flavian,,,117132211431233,,"Abraham Barber's Psalter, 1687",279
"CHRISTUS, MEIN LEBEN",christus_der_ist_mein_leben_vulpius,"Melchoir Vulpius",,13234536543235671765,,,309
"[What means this eager, anxious throng]",what_means_this_eager_anxious_perkins,"Theo. E. Perkins",,55112345653171232551,,,101
OBERLAND,hark_hark_my_soul_angelic_songs_swiss,,,33231533323544432671,,"Swiss Melody",31
SALZBURG,salzburg_hintze,"Johann Sebastian Bach, 1685-1750",,515654355432215,,,177
ALBANO,albano_novello,"Vincent Novello",,354321277112233,,,77
"[Hark! ten thousand harps and voices]",prescott_stewart,"R. P. Stewart",,55567153511224435556,,,31
TREVES,st_ambrose_56111,"Henry John Gauntlett (1806-1876)",,561112111716655,,,29
"[Arise, my soul, arise, shake off]",arise_my_soul_arise_51712,,,51712323443532121715,,"Old Norman Melody",49
EISENACH,eisenach_schein,"Johann H. Schein",,1345543256717665,,,267
BONN,chant_beethoven_51566,"Ludwig van Beethoven",,515667712151211,,,45
LEBENSLICHT,breslau,,,11161276671256765512,,"Joseph Clauder's ""Psalmodia,"" 1630",211
AMES,ames_neukomm,Neukomm,,551712713271,,,42
WILLIAMS,williams_kingsley,,,554333213456653,,"Templi Carmina",20
HEINLEIN,heinlein_herbst,"P. Heinlein (1626-1686)",,55123455577665556644,,,131
SUNSET,sunset_lutz,"Wilhelm Meyer Lutz (1829- )",,551533211234672,,,10
"ST. GODRIC",st_godric_dykes,"John B. Dykes",,321671235432325,,,93
"ST. SILVESTER",bethlehem_barnby,"Joseph Barnby",,35671232467126,,,47
CLARE,clare_main,"Hubert P. Main",,33216556234335451776,,,21
BATTY,batty_123234,,,12323453654322355523,,German,98
"JESUS, GENTLEST SAVIOR",wem_in_leidenstagen_filitz,,,332217112235544,,"Dr. Filitz's Collection",161
"ST. GREGORIUS",tallis_ordinal,Tallis,,134556655176651345,,,217
"SAVIOUR! THY DYING LOVE",camacha_ramsey,"D. Mansell Ramsey",,34332223435555444565,,,42
LYNDHURST,lyndhurst_blunt,,,56711755655671332,,Treasury,101
"[There are angels hov'ring round]",there_are_angels_hovering_round,,,55U111111233332D55U1,,,84
FAREWELL,when_storms_around_are_sweeping_kinkel,"Johanna Kinkel",,5351175514332156,,,89
"THE STAR-SPANGLES BANNER",the_starspangled_banner,"Samuel Arnold",,53135132134555321767,,,260
"NORWICH (Old 137th)",old_137th,,,17651321123423321716,,"John Daye's Psalter, 1562",38
BEDFORD,bedford_wheal,"William Wheall",,531654325176653456,,,109
MARION,marion_messiter,"Arthur H. Messiter",,153212333123455,,,241
"[O, what amazing words of grace]",alas_and_did_my_savior_bleed_vail,"S. J. Vail",,55132117651777671551,,,61
"[Onward, Christian soldiers]",onward_christian_soldiers_gauntlett,"H. J. Gauntlett",,53561561765,,,7
"[Jesus! Lover of my soul]",st_polycarp_barnby,"Joseph Barnby",,121723213453453,,,27
"[Crown Him with many crowns]",diademata_barnby,"J. Barnby",,176776517125,,,20
"[One sweetly solemn thought]",dulce_domum_ambrose,"R. S. Ambrose",,555555666532333,,,64
TRUST,trust_mendelssohn,"Felix Mendelssohn Bartholdy",,556513217671432,,,124
TREUFEST,o_du_liebe_meiner_liebe_thommen,,,123543223212171123,,"German, 1784",200
WREFORD,wreford_carter,"Rev. E. S. Carter",,335433211234625,,,32
"TAKE MY LIFE, AND LET IT BE",nottingham_mozart,Mozart,,111754435553521,,,192
"ONE SWEETLY SOLEMN THOUGHT",one_sweetly_solemn_thought_phillips,"Philip Phillips",,53121655665653531216,,,75
BONN,warum_sollt_ich_ebeling,"J. G. Ebeling",,123235655644533,,,131
"ARTHUR'S SEAT",arthurs_seat_goss,"Sir John Goss (1800- )",,51176567123212532176,,,102
ROMBERG,romberg_hastings,"T. Hastings",,132165551622171,,,28
LANCASHIRE,jackson_jackson,,,551765454335176,,"Mitchison's Harmony, Glasgow, 1849",86
HORBURY,horbury_dykes,"John B. Dykes",,123543323433665,,,57
WILDERSMOUTH,wildersmouth_hopkins,"Edward J. Hopkins",,123323543211223,,,27
LUBECK,gott_sei_dank_freylinghausen,"Johann Anast. Freylinghausen",,13556717257665517654,,,202
PARADISE,paradise_smart,"Henry Smart",,35321177123453,,,32
PILGRIMS,pilgrims_smart,"Henry Smart",,354321234325176,,,206
"[Alas, and did my Saviour bleed?]",alas_and_did_my_savior_bleed_hull,"Asa Hull",,332244335531323,,,140
ILLA,illa_mason,"Lowell Mason",,11171332171222314321,,,32
EUDOXIA,eudoxia_baring_gould,Gould,,334453443323321,,,67
GREENLAND,greenland_haydn,,,35555133224432335511,,"Lausanne Psalter",202
"[Each cooing dove, and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,"H. R. Palmer",,51535254575251531315,,,96
"[Come, every soul by sin oppressed]",stockton_stockton,"Rev. John Hart Stockton",,5565133215531235531,,,469
SPRING-TIDE,soho_barnby,"J. Barnby",,5567117124354,,,84
"[O little town of Bethlehem!]",the_first_good_joy_that_mary_traditional,"S. Archer Gibson",,511123211227715,,,12
YARMOUTH,yarmouth_bannister,"Charles W. Bannister; Lowell Mason (1792-1872)",,51153233211715115323,,,34
THANKSGIVING,thanksgiving_gilbert,"W. B. Gilbert",,171565433456765,,,37
COMFORT,rapture_humphreys,,,12333543223432112321,,"American melody",34
"[Come to the Saviour, make no delay]",come_to_the_savior_make_no_delay_root,"Geo. F. Root",,5653512167712317,,,126
"ST. GEORGE'S",wiltshire_smart,"G. Smart",,55117143223555521172,,,135
RAWSON,in_memoriam_maker,"F. C. Maker",,33211443554313212,,,54
"[Just to trust in the Lord, just to lean on His Word]",just_to_trust_in_the_lord_morris,"Mrs. C. H. Morris","F Major",123545176222217,,,41
"[I know that my Redeemer liveth]",i_know_that_my_redeemer_liveth_fillmore,"J. H. Fillmore",,553117654332342,,,84
ASAPH,asaph_mendelssohn,"Felix Mendelssohn-Bartholdy (1809-1847)",,51712342543171234323,,,8
"WER NUR DEN LIEBEN GOTT LÄSSST WALTEN",neumark_neumark,"Georg Neumark; Johann Seb. Bach",,512321275777651,,,241
"[While shepherds watch'd their flocks by night]",ethnol_english,"S. Archer Gibson",,5176564534514321,,,9
ARMAGH,armagh_turle,"James Turle (1802-1882)",,534211651163566,,,23
KIRKWOOD,kirkwood_bradbury,"Wm. B. Bradbury",,112344335324322,,,10
GWALCHMAI,gwalchmai_jones,,,3512343234213512,,,62
WAVERTREE,wavertree_shore,"William Shore",,333544216665553,,,37
"DOMINE SALVA",sullivans_sullivan,"Sir Arthur Sullivan (1824- )",,5555551555565566,,,18
STERLING,sterling_harrison,"R. Harrison",,11111223333432213333,,,35
"[Do not wait until some deed of greatness you may do]",do_not_wait_until_some_deed_of_gabriel,"Chas. H. Gabriel",,345545U11D5354445765,,,79
BEECROFT,beecroft_mallary,"R. DeWitt Mallary","A Major",3332567151766,,,9
ORIOLA,oriola_bradbury,"William Batchelder Bradbury (1816-1868)",,34565121661565323456,,,15
"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,"Wm. J. Kirkpatrick",,32123D56567U1D7U1234,,,83
"GLEBE FIELD",glebe_field_dykes,"Rev. John Bacchus Dykes (1823-1876)",,111234435345622,,,40
NICHOLS,nichols_hews,"George Hews",,"3433212123 325272176",,,4
FURTH,furth_haydn,"Francis Joseph Haydn (1732-1809)",,51113322342171511133,,,4
SOLITUDE,solitude_taylor,"V. C. Taylor",,55131572133123434215,,,15
"[Who, who are these beside the chilly wave]",who_who_are_these_beside_the_chil_okane,"T. C. O'Kane",,33212323456465343453,,,40
"[Glory be to the Father, and to the Son]",chant_spohr_14433,"Ludwig Spohr (1784-1859)",,14433445625156254321,,,3
NEEDHAM,needham_wesley,"Samuel Sebastian Wesley (1810-1876)",,13256542,,,5
WAVE,wave_bradbury,"William Batchelder Bradbury (1816-1868)",,11112223317616543,,,16
BARBER,barber_mozart,"fr. Mozart","A Major",5133221512223242,,,7
"SALLY GARDENS",salley_gardens_irish,"Allan Wicks, b. 1923","C Major",132236516521113,7.6.7.6.7.6.7.6,"Irish air, originally known as ""The Maids of Mourne Shore""",18
SONG,praise_german,,,135556715135553,,"German Melody. Adams' Church Pastorals, 1864",30
"[How pleasant thus to dwell below]",parting_hymn_ingalls,,"A Major",51117131171227671,,,22
"[There are two ways for trav'lers, only two ways]",there_are_two_ways_for_travelers_belden,"F. E. B.","G Major",553323355432234,,,2
"[Now the day is over]",now_the_day_is_over_main,"Hubert P. Main",,33267155432555562,,,10
DWIGHT,dwight_bellini,"J. P. Holbrook",,32132712322235653254,,"St. Alban's Tune Book",17
SARUM,sarum_hullah,"J. Hullah","F Major or modal",335426712234321,,,17
"[Children of the heav'nly King]",children_of_the_heavenly_ki_kirkpatrick,"W. J. Kirkpatrick",,1353321135661765135,,,8
"FAITHFUL SOLDIER",faithful_soldier_walker,"Wm. Walker",,115612132161651,7.6,"Dover Selection, p. 129",4
"PLYMOUTH DOCK",plymouth_dock_law,,"G Major or modal",154323451234556567U1,,,9
OSLER,dedication_gilding,,,11321712354322234321,,"Ancient melody",23
BUDLEIGH,budleigh_mudie,"T. M. Mudie","F Major or modal",333433212333334,,,33
"LITLINGTON TOWER",litlington_tower_barnby,"J. Barnby","F Major or modal",13651121432155455654,,,22
"[God rest you merry, gentlemen]",god_rest_you_merry,,,115543217123451,,,77
"[Would we be joyful in the Lord?]",would_we_be_joyful_in_the_mcgranahan,"James McGranahan","B Flat Major",5545654351712355,,,14
"ETIAM ET MIHI",etiam_et_mihi_dykes,"J. B. Dykes",,332344453567117,,,11
"[My soul doth magnify the Lord, And my spirit hath rejoiced in God my Saviour]",chant_beethoven_goss_33333,"Beethoven; John Goss (1800-1880)",,333334555555567,,,11
DAYSPRING,morgenglanz_der_ewigkeit_ahle,"Johann Anastasius Freylinghausen (16701-1739)",,3215643317671765,,,56
"[The Lord's my Shepherd, I'll not want]",orlington_campbell,"John Campbell",,535132167153516,,,13
"[Hark! the herald angels sing]",herald_angels_dykes,"Rev. J. B. Dykes",,555351321655122,,,7
PRAYER,prayer_marshall,"L. Marshall","D Major",54353233212344435645,,,17
"ST. MARTINS",st_martins_tansur_51715,"Wm. Tansur",,517156422356457,,,27
"[I will lift up mine eyes unto the hills From whence cometh my help]",chant_turle_35515,"James Turle",,355151132176651,,,17
RENOVATION,renovation_hummel,"Johann Nepomuk Hummel (1778-1837)",,133352354323233,,,18
"[Some glad morning when this life is o'er]",ill_fly_away_brumley,"Albert E. Brumley",,31513234316653151323,,,39
"ST. LAURA",santa_laura_barrett,"William Alex. Barrett",,555(4)32212345366543,,,10
"[Jesus loves the little children]",jesus_loves_the_little_children_towne,,,533212167151123,,,6
EXHORTATION,exhortation_hibbard,"S. Hibbard","E Major",135453454321232,,,45
"[My soul doth magnify the Lord, And my spirit hath rejoiced in God my Saviour]",chant_wesley_55564,"Rev. Samuel Wesley (1662-1735)",,555643176533342543,,,10
"[Sweet the moments, rich in blessing]",the_divine_friend_mozart,,,176565123424,,,11
"[We are building in sorrow or joy]",we_are_building_in_sorrow_or_sargent,"N. B. Sargent","E Major",123333213455511,,,16
"[O mourner in Zion, how blessed art thou]",under_the_blood_miller,"E. F. Miller",,532121651215323,,,73
HEATH,heath_mason,"Lowell Mason (1792-1872)",,12343211713456543222,,,7
"[On Zion's glorious summit stood]",on_zions_glorious_summit_stood_skene,"Robert Skene",,51111721233332435555,,,19
"[Glorious things of thee are spoken]",glorious_things_of_thee_are_spoken_hull,"Asa Hull",,34455176531653132344,,,7
GUIDE,guide_11712,,,117123432134543232,,,8
"[O heart bowed down with sorrow!]",o_heart_bowed_down_with_sorrow_belden,"F. E. Belden","C Major",553655444254365,,,11
"LUX LUCIS",lux_lucis_barnby,"Joseph Barnby (1838- )",,117123143217676,,,8
ANNUNCIATION,st_johns_college_garrett,"George Mursell Garret (1834- )",,56513436251432,,,10
BICKLEY,bickley_monk,"William Henry Monk (1823- )",,133512335432511,,,10
COLEBROOK,colebrook_smart,"Henry Smart (1812-1879)",,3U4D32U6D54335237127,,,3
"[Have you read the story of the cross]",have_you_read_the_story_of_the_dennis,"T. Dennis",,513312343133217,,,38
NEALE,emmaus_barnby,"J. Barney","F Major or modal",112345576555,,,19
SEIR,seir_mason,"Lowell Mason","F Major or modal",34312121225765652345,,,15
"[Christ our passover is sacrificed for us, Therefore let us keep the feast]",chant_hayesw_33214,"William Hayes (1708-1779)",,33214432175543,,,20
"PILGRIM'S FAREWELL",pilgrims_farewell,,"G Major",54316512321565432116,12.12.12.12.8.8.8.8,"Dover Sel. p.195",8
HALL,griffith_german,,"G Major or modal",123454323217621,,"German Melody",7
GRACE,grace_chwatal,"Francis Xaver Chwatal (1808- )",,35466523715554332,,,8
POSEN,posen_strattner,"Georg Christoph Strattner (1650-1705)",,111123435555671,,,133
"['Twas in the days of careless youth, when life was fair and bright]",twas_in_the_days_of_careless_herndon,"P. P. Bilhorn","E Flat Major",133356555523431,,,8
"[Praise ye the Lord. Praise God in His sanctuary]",chant_robinson_51653,,,51653455455436523221,,,65
"THE DEAR ONES ALL AT HOME",beyond_the_smiling_and_the_bradbury,"Wm. B. Bradbury","B Flat Major",55565356156535556535,,"From ""New Golden Shower""",9
"STABAT MATER",stabat_mater_dykes,"Rev. John Bacchus Dykes (1823-1876)",,123143311231433,,,33
GAYLORD,gaylord_holbrook,"J. P. Holbrook","F Major or modal",3215612123543212,,,12
"[O come, let us sing!]",o_come_away_hickson,,"D Major",51765565671556543654,,German,35
"EVENING HYMN",tallis_tallis,"T. Tallis","G Major or modal",11111234314433221,,,8
ROSSINI,faith_rossini,"Gioacchinno Rossini (1792-1868)",,34332212176761233622,,,14
BLACKBURN,edinburgh_smart,"Henry Smart (1812-1879)",,15531665511765346516,,,9
"[Carol, sweetly carol]",carol_sweetly_carol_perkins,"Theo. E. Perkins",,33432151712354233432,,,31
LINWOOD,linwood_rossini,Rossini,,31235432315135653545,,,15
"[Free from the law, O happy condition]",free_from_the_law_o_happy_cond_bliss,"P. P. Bliss",,13653321322124665443,,,81
IRENE,irene_scholefield,"fr. Scholefield","A Flat Major",556511722347123,,,52
CELTERET,tune_174_smart,"H. Smart","G Major or modal",531621714325176,,,5
BEMINSTER,beminster_53155,,"D Major",531553214365432,,"Bristol Collection",12
"[My Father knows the way I take]",my_father_knows_the_way_i_take_black,"James M. Black",,32174323343317123213,,,1
"[Over my head I see music in the air]",over_my_head_spiritual,"Kenneth Morris","G Major",111311332211112,," African-American spiritual",22
FAROON,longwood_barnby,"J. Barnby",,334532117133457,,,119
"[Look, the harvest field is teeming] ",look_the_harvest_field_is_teeming_gabrie,"Chas. H. Gabriel","A Major",333332215556655,,,24
"[Not as teacher in Judea]",not_as_teacher_in_judea_clausen,"H. C. Clausen",,,,,1
CLARION,clarion_rimbault,"E. F. Rimbault",,151317655671713267,,,15
INVERNESS,inverness_mason,"Lowell Mason","E Flat Major",553243513265,,,10
INTERCESSION,intercession_callcott,"W. H. Callcott",,5U332111D7U1232D5U33,,,63
EXULTATION,let_every_heart_rejoice_and_sing_webb,,"E Major",113555515312321,,,16
GREY,grey_grey,"F. R. Grey","F Major or modal",11151233366545111,,,11
"[I don't possess houses or lands, fine clothes or jewelry",i_dont_possess_houses_morris,"Kenneth Morris","G Major",56U133332,,,7
NELLINE,nelline_sherwin,"William Fisk Sherwin (1826- )",,556655177653452,,,8
"[Christian, dost thou see them]",holy_war_booth,"J. Booth",,11113211176511113212,,,27
"[Ready to suffer grief or pain]",tillman_tillman,"Charlie D. Tillman",,333315555234533,,,64
"[They led to Bethany, there's where He stayed]",they_led_to_bethany_theres_campbell,"Lucie E. Campbell","B Flat Major",5465U1,,,3
REQUIESCAT,requiescat_dykes,"J. B. Dykes",,351776511765332,,,61
"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,"J. S. Fearis",,321511743267653,,,75
DEERHURST,deerhurst_langran,Langran,"F Major",353171234325765,,,73
"[I've received an invitation from the glorious King of kings]",ive_received_an_invitation_morris,"Mrs. C. H. Morris",,12333333213116521755,,,14
"[Thou refuge of my soul]",thou_refuge_of_my_soul_straub,"S. W. Straub",,53334325222321345555,,,4
"[Knocking, knocking, who is there?]",knocking_knocking_belden,"F. E. Belden","G Major",333353534444313,,,2
FLENSBURG,flensburg_spohr,"fr. L. Spohr","E Flat Major",5351117654345625,,,33
GROTON,groton_53113,,,,,,2
"[Above the clouds that veil the blue]",above_the_clouds_that_veil_the_belden,"F. E. Belden","F Major",532134325712465,,,2
SELDEN,selden_sweetser,S.,,51332171235543233217,,,2
COMMONWEALTH,commonwealth_booth,"Josiah Booth",,11133531(2)31(2)31D5,,,64
BLAKE,blake_holbrook,"J. P. Holbrook",,33433343345365531765,,,6
"[I was glad when they said unto me, Let us go into the house of the Lord]",chant_elvey_53166,"Sir George Job Elvey",,5316642171,,,21
EUNICE,lambeth_schulthes,"B. Turner",,333476711235432,,,275
COOPER,charterhouse_cooper,"Alexander Samuel Cooper (1835- )",,3653234351765655,,,9
PASTURE,elijah_mendelssohn,Mendelssohn,,316512344333267,,,23
"[Standing at the portal of the coming year]",standing_at_the_portal_of_the_pollock,"Chas. Edw. Pollock",,,,,1
"[""Eternity!  where?""  It floats in the air]",eternity_where_it_floats_in_the_sweney,"Jno. R. Sweney","E Major",35434443233366655323,,,8
"[My Lord has garments so wondrous fine]",my_lord_has_garments_so_wond_barraclough,"Henry Barraclough",,5U332345D7U1165432D5,,,64
"[Man the life-boat!  Man the life-boat!]",man_the_lifeboat_main,"Hubert P. Main","B Flat Major",551525311144123,,,15
"THE SPIRITUAL SAILOR",the_spiritual_sailor,"I. Neighbours",,,7.6,,1
WELLINGTON,wellington_gauntlett,"Henry John Gauntlett (1806-1876)",,35513223567132,,,4
"[Like Peter when you said to him]",like_peter_when_you_said_to_him,,"E Flat Major",665321335,,Traditional,3
SUNDERLAND,sunderland_smart,"Henry Smart",,531351651542536,,,10
"[I want to live, dear Lord, for Thee]",i_want_to_live_dear_lord_for_thee_gaines,"J. W. Gaines",,344551232171653,,,4
"[I went to the valley, I didn't go to stay]",i_went_to_the_valley_hogan,"Rev. B. H. Hogan; Laura B. Davis; E. Edwin Young","E Flat Major",11351653335321113516,,,3
OLIVERS,olivers_stainer,"John Stainer (1840- )",,532351765453,,,5
"ST. HUGH",st_hugh_hopkins,"Edward John Hopkins (1818- )",,112315233465125,,,59
"OH, WHAT SHALL I DO TO BE SAVED?",o_what_shall_i_do_to_be_saved_bradbury,,"F Major or modal",55432321345655432223,,"From ""Golden Shower.""",21
"[Look for the beautiful, look for the true]",look_for_the_beautiful_look_belden,"F. E. B.","D Major",565321232117654,,,7
GRANGE,grange_brown_borthwick,"R. B. Borthwick","G Major or modal",553212171165432,,,15
CAROLYN,carolyn_emmelar,Emmelar,"F Major or modal",32117766643217511344,,,4
SABBATA,sabbata_hemy,"H. F. Hemy",,555112516132173,,,35
"[What should we do without Jesus?]",what_should_we_do_without_jesus_clausen,"H. C. Clausen",,32435217454672537121,,,3
"[I am happy today and the sun shines bright]",mcconnell_mcconnell,"J. Edwin McConnell",,345123432621776,,,62
WINN,barnbys_hymnary_tune_525_winn,"William Winn (1828- )",,56712354321771233,,,8
HARVEY,harvey_sherwin,"W. F. Sherwin","B Flat Major",554565171222316,,,6
"[When softly fades the dying day]",when_softly_fades_the_dying_day_hakes,"D. S. Hakes","G Major",533423117655671,,,5
MAGILL,magill_perkins,"T. E. Perkins","A Flat Major",123165112123,,,10
"THE MARTIAL TRUMPET",the_martial_trumpet,"Rev. J. G. Landrum; William Walker",,,7.9,"<i>Dover Selection</i> p. 195",2
"LAUS SEMPITERNA",laus_sempiterna_spohr,"Ludwig Spohr (1781-1839)",,55623155443,,,2
"MOUNT HERMON",goss_goss_53451,"Sir John Goss (1800-1880)",,"53451177 6512211",,,12
"[In the secret of his presence]",in_the_secret_of_his_presence_sweney,"John R. Sweney",,12333343232116166551,,,16
"[Glory be to the Father, and to the Son]",chant_purcell_11177,"Henry Purcell (1658-1695)",,1117711171,,,1
"[The Lord my Shepherd is]",magnolia_bradbury,,,55324345155324,,,11
"[Happiness is to know the Savior]",happiness_is_the_lord_stanphill,"Ira F. Stanphill","E Flat Major",32351354321257243232,,,10
"[If we only seek peace]",if_we_only_seek_peace_sayers,"Susan Sayers, b. 1946; Andrew Moore","C Major",33321333345544443244,,,2
"NOT ASHAMED OF JESUS",florence_hull,,,123354322432112,,,6
"HOW LONG, O LORD",seasons_mendelssohn,Mendelssohn,,53171321436655,,,112
"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,"James McGranahan",,532135177746765,,,76
SCHELL,schell_burnap,"Uzziah Christopher Burnap (1834- )",,17125321255311656722,,,5
"[Trials dark on ev'ry hand, and we cannot understand]",by_and_by_tindley,,,123332121161123,,,81
"[Stand still and see the salvation of the Lord]",stand_still_and_see_the_salv_douroux,"Margaret Douroux","C Major",55555555555555544323,,,1
"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_fillmore,"J. H. Fillmore",,32123443545653232123,,,5
INVOCATION,invocation_burnap,"Uzziah Christopher Burnap (1834- )",,511746651332431,,,4
"[Thro' the meadows green, inviting]",through_the_meadows_green_fillmore,"J. H. Fillmore",,555567165555671,,,26
"[Hark, 'tis the Master! he's calling you today]",hark_tis_the_master_kirkpatrick,"Wm. J. Kirkpatrick",,15131355565552225531,,,17
YEISLEY,there_are_lonely_hearts_to_gould,"J. E. Gould","G Major or modal",555611112224355,,,3
PHUVAH,phuvah_vulpius,"Melchior Vulpius",,13234543543212,,,16
"CHRISTIAN SOLDIER [2]",christian_soldier_55613,,,,7.8.7.8.7.8.7.8.7.7.8.8,,1
"[There are lonely hearts to cherish]",there_are_lonely_hearts_to_sankey,"Ira D. Sankey",,3455655112312211232,,,44
"[Show pity, Lord, O Lord, forgive]",show_pity_lord_o_lord_forgive_57777,,"e minor",57777115321134567777,,,1
"[God's great invitation, his blest ""whosoever""]",gods_great_invitation_morris,"Mrs. C. H. Morris",,13333215556556715433,,,2
PILGRIM,pilgrim_kingsley,"George Kingsley (1811-1884)",,55556715355434355556,,,6
"[At thy feet, our God and Father]",when_i_walk_in_gods_clear_sun_sherwin,,,314321165171432314,,,9
HERSTMONCEUX,herstmonceux_prout,"E. Prout","A Flat Major",321D5U1243225433221,,,11
"[We shall meet beyond the skies]",we_shall_meet_beyond_the_skies,"F. E. Belden","E Flat Major",123343332244331,,,2
WILLOUGHBY,willoughby_southern_harmony,,,51113122234443233321,,,31
REDCLIFF,redcliff_hopkins,"Edward John Hopkins (1818- )",,51715665567172175671,,,18
"[Do you ever feel down-hearted or discouraged?]",do_you_ever_feel_down_hearted_stephens,"May Agnew Stephens",,34653172166567171235,,,25
"[In the silent midnight watches]",in_the_silent_midnight_watches_hull,"Asa Hull",,13555531222231355553,,,9
"[Lead them, my God, to thee]",lead_them_my_god_to_thee_pollock,"Chas. Edw. Pollock",,53512332125351232347,,,1
DEVOTION,devotion_johnson_53212,Anonymous,"A Major",53212171321717,8.8.8.8,"<cite>The Hymnal of the Protestant Episcopal Church in the United States of America</cite> (New York: James Pott & Company, 1916)",13
DENNY,denny_root,"G. F. Root",,53217615121765,,,2
CARLISLE,carlisle_lockhart,"C. Lockhart",,151321711456514,,,130
"[Once oppressed by sin I longed for rest]",once_oppressed_by_sin_teasley,"D. O. Teasley",,,,,1
WESTMINSTER,westminster_holbrook,"Joseph Perry Holbrook (1822- )",,123164433432123,,,6
LLEWELLYN,llewellyn_15123,"E. Roberts","A Flat Major",151234331123165,,,1
"NEWTON FERNS",newton_ferns_smith,"Samuel Smith (1804-1873)",,536425311765427,,,20
TEMPLAR,templar_emerson,"Irving Emerson",,354351243223177,,,4
