displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Up Yonder","Tho' our pathway may be dreary",though_our_pathway_may_be_dreary,"Good Will : A Collection of New Music for Sabbath Schools and Gospel Meetings",GW1878,34,"Up Yonder","There are worlds of light up yonder","Margarette Snodgrass","T. Martin Towne",,"[Tho' our pathway may be dreary]",though_our_pathway_may_be_towne,33321356523432333213,English,,
"Up Yonder","Safe upon the heav'nly shore",safe_upon_the_heavenly_shore,"Gospel Hymns No. 6",GH61891,69,"Up Yonder",,"M. Frazer","M. A. Sea",,"[Safe upon the heav’nly shore]",safe_upon_the_heavenly_shore_sea,54345653211765345112,English,,
"Up Yonder","Tho' our pathway may be dreary",though_our_pathway_may_be_dreary,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,103,"Up Yonder","There are worlds of light up yonder","Margarette Snodgrass","T. Martin Towne",,"[Tho' our pathway may be dreary]",though_our_pathway_may_be_towne,33321356523432333213,English,,
"Up Yonder","I am going to that shore where all care and toils are o'er",i_am_going_to_that_shore_where_all,"Melodious Praise",MP1900,107,"Up Yonder","Yes, up yonder we shall meet at our blest Redeemer's feet","E. M. Dickey","J. G. Henderson",,"[I am going to that shore where all care and toils are o'er]",i_am_going_to_that_shore_where_henderson,34536531232165555321,English,,
"Up Yonder","Far above the sky is a place called heaven on high",far_above_the_sky_is_a_place_called_heav,"Redeeming Love",RL2021,108,"Up Yonder","Up yonder in glory","Dylan W. Feezell","Glyn Robinson",,"[Far above the sky is a place called heaven on high]",far_above_the_sky_robinson,,English,,
"Up yonder","We may sing of a glorious",we_may_sing_of_a_glorious,"Vineyard Songs",VS1892,d126,"Up yonder",,"Fred Woodrow",,,,,,,,
"Up yonder","There's a home prepared for me away up yonder",theres_a_home_prepared_for_me_away_up_yo,"Gospel Hour Song Book",GHSB1936,d130,"Up yonder",,"C. Nelson; F. Ferguson",,,,,,English,,
"Up Yonder","Tho' our pathway may be dreary",though_our_pathway_may_be_dreary,"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)",WoHN1894,132,"Up Yonder","There are worlds of light up yonder","Margarette Snodgrass","T. Martin Towne",,"[Tho' our pathway may be dreary]",though_our_pathway_may_be_towne,33321356523432333213,English,,
"Up Yonder","Tho' our pathway may be dreary",though_our_pathway_may_be_dreary,"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work",WOH1889,132,"Up Yonder","There are worlds of light up yonder","Margarette Snodgrass","T. Martin Towne",,"[Tho' our pathway may be dreary]",though_our_pathway_may_be_towne,33321356523432333213,English,,
"Up yonder","Why sigh at pain and sorrow here",why_sigh_at_pain_and_sorrow_here,"The Starry Crown of Sunday School Melodies",SCSS1869,d133,"Up yonder",,"William Baxter",,,,,,,,
"Up Yonder","Up yonder in that city",up_yonder_in_that_city,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,159,"Up Yonder","Oh, how sweet 'twill be up yonder","E. R. Latta","Jno. R. Bryant",,"[Up yonder in that city]",up_yonder_in_that_city_bryant,5556553133217155565,English,,
"Up yonder","Safe upon the heav'nly shore",safe_upon_the_heavenly_shore,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,306,"Up yonder",,"M. Fraser",,,,,,English,,
"Up Yonder","Safe upon the heav'nly shore",safe_upon_the_heavenly_shore,"Gospel Hymns Nos. 1 to 6",GH161894,482,"Up Yonder",,"M. Frazer","M. A. Sea",,"[Safe upon the heav'nly shore]",safe_upon_the_heavenly_shore_sea,54345653211765345112,English,,
"Up Yonder We'll Sing","I'm looking ahead, with nothing to dread",im_looking_ahead_with,"Silver Tones",ST11948,56,"Up Yonder We'll Sing","Up yonder we'll sing","J. L. S.","John L. Shrader",,"[I'm looking ahead, with nothing to dread]",im_looking_ahead_with_nothing_shrader,,English,,
"Upadnij na kolana","Upadnij na kolana",upadnij_na_kolana,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,411,"Upadnij na kolana",,"Kazimierz Brodziński, d. 1835","Karol August Freyer, d. 1883",,"UPADNIJ NA KOLANA",upadmij_na_kolana_freyer,33217155123322323454,Polish,,
"உபத்ரவத்தின் காலம்","உபத்ரவத்தின் காலம், எம் ஓலம் கேளுமே",upatravattin_kalam_em_olam_kelume,"The Cyber Hymnal",CYBER,15627,"உபத்ரவத்தின் காலம்",,"James Montgomery; S. John Barathi","Samuel Sebastian Wesley","7.6.7.6 D","[உபத்ரவத்தின் காலம், எம் ஓலம் கேளுமே]",aurelia_wesley,333433211654345,Tamil,,
"Upendo Wa Mungu","“Wapenzi, na tupendane; kwa kuwa pendo latoka kwa Mungu",_,"Nyimbo za Imani Yetu",NzIY2003,192,"Upendo Wa Mungu",,,,,,,,Swahili,,
"Upendo Wa Mungu","“Wapenzi, na tupendane; kwa kuwa pendo latoka kwa Mungu",readings,"Nyimbo Za Imani Yetu",NZIY1994,192,"Upendo Wa Mungu",,,,,,,,Swahili,,
"Upendo Wa Mungu","Upendo wa Bwana Mungu ",_,"Nyimbo za Imani Yetu",NzIY2003,193,"Upendo Wa Mungu",,,,,,,,Swahili,,
"Upendo Wa Mungu","Upendo wa Bwana Mungu",upendo_wa_bwana_mungu,"Nyimbo Za Imani Yetu",NZIY1994,193,"Upendo Wa Mungu","Kwa maana jinsi hii","Eliud Paul Fungameza",,,,,,Swahili,,
"Upendo wa Mungu wetu","Upendo wa Mungu wetu",upendo_wa_mungu_wetu,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,195,"Upendo wa Mungu wetu",,"H. Windolf, 1846-1922",,,,,,Swahili,,
"Upendo Wake Mungu","Upendo wake Mungu ",_,"Nyimbo za Imani Yetu",NzIY2003,196,"Upendo Wake Mungu",,,,,,,,Swahili,,
"Upendo Wake Mungu","Upendo wake Mungu",upendo_wake_mungu,"Nyimbo Za Imani Yetu",NZIY1994,196,"Upendo Wake Mungu","Msifuni Mungu Baba wa mbinguni","M. G. Mutsoli",,,,,,Swahili,,
"Upheld by God's almighty arm","Upheld by God's almighty arm",upheld_by_gods_almighty_arm,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,88,,,"Anne Steele",,,,,,,,
"Upheld by God's almighty arm","Upheld by God's almighty arm",upheld_by_gods_almighty_arm,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d252,,,"Anne Steele",,,,,,,,
"Upheld by God's almighty arm","Upheld by God's almighty arm",upheld_by_gods_almighty_arm,"Psalmista: or, Choir Melodies",PCM1851,d254,,,"Anne Steele",,,,,,,,
"Upheld by God's almighty arm","Upheld by God's almighty arm",upheld_by_gods_almighty_arm,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,358,,,"Anne Steele",,,,,,,,
"Upheld by God's almighty arm","Upheld by God's almighty arm",upheld_by_gods_almighty_arm,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,520,,,"Anne Steele",,,,,,,,
"Upheld by God's almighty arm","Upheld by God's almighty arm",upheld_by_gods_almighty_arm,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d861,,,"Anne Steele",,,,,,,,
"Upheld by Hope","""Upheld by hope"", a glorious hope",upheld_by_hope_a_glorious_hope,"Hymns of Consecration and Faith",HCF1902,413,"Upheld by Hope",,"E. May Grimes",,,"[""Upheld by hope"", a glorious hope]",bakersfield,144336654156711,English,,"""S. A. G. M. Hymn Series"" No. 5"
"Upheld by Hope","‘Upheld by hope,’ a glorious hope",upheld_by_hope_a_glorious_hope,"Redemption Hymnal",RH2006,772,"Upheld by Hope",,"Emily M Crawford",Anon,,"UPHELD BY HOPE",in_hoffnung_stark_14433,144336655156717,English,,
"Upheld by Hope","Upheld by hope - a glorious hope",upheld_by_hope_a_glorious_hope,"The Cyber Hymnal",CYBER,7039,"Upheld by Hope",,"E. May Grimes Crawford",Anonymous,8.6.8.6,BAKERSFIELD,bakersfield,144336654156711,English,"<cite>Hymns of Consecration and Faith</cite>, by James Mountain (London: Marshall Brothers, new & enlarged edition, circa 1902), number 413","From the ""S.A.G.M. Hymn Series"""
"Upheld By Hope","""Upheld by hope""—a glorious hope",upheld_by_hope_a_glorious_hope,"The Cyber Hymnal",CYBER,12049,"Upheld By Hope",,"Emily Crawford","Scott Werdebaugh",,"UPHELD BY HOPE",upheld_by_hope_werdebaugh,5656U1D7655465453654,English,,
"""Upheld by hope""—a glorious hope","""Upheld by hope""—a glorious hope",upheld_by_hope_a_glorious_hope,"The Song Companion to the Scriptures",SCS1911,87,,,"E. May Grimes","T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Upheld By the Power of Jesus","Upheld by the power of Jesus I am",upheld_by_the_power_of_jesus_i_am,"Gospel Praises: for use in meetings of Christian worship",GPUM1899,105,"Upheld By the Power of Jesus","Upheld by the pow'r of Jesus","Rev. F. L. Snyder","Howard E. Smith",,"[Upheld by the power of Jesus I am]",upheld_by_the_power_of_jesus_smith,55671123433555543255,English,,
"Upheld by thine infinite love","Upheld by thine infinite love",upheld_by_thine_infinite_love,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d444,,,,,,,,,,,
"Upheld by thy commands","Upheld by thy commands",upheld_by_thy_commands,"The New Village Harmony",NVH1878,d133,,,,,,,,,,,
"Upheld by thy commands","Upheld by thy commands",upheld_by_thy_commands,"The Sanctus",S1857,d262,,,,,,,,,,,
"Upheld by thy supporting hand","Upheld by thy supporting hand",upheld_by_thy_supporting_hand,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,650,,,,,,,,,English,,
"Uphold me in the doubtful race","Uphold me in the doubtful race",uphold_me_in_the_doubtful_race,"The Sacred Lyre",SL1828,d310,,,"John Wesley",,,,,,,,
"Uphold me, Lord, too prone to stray","Uphold me, Lord, too prone to stray",uphold_me_lord_too_prone_to_stray,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,65,,,"Henry F. Lyte",,,,,,,,
"Uphold me, Lord, too prone to stray","Uphold me, Lord, too prone to stray",uphold_me_lord_too_prone_to_stray,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,436,,,Lyte,Handel,,SAMSON,samson_handel,134536711565321,English,,
"Uphold me, Lord, too prone to stray","Uphold me, Lord, too prone to stray",uphold_me_lord_too_prone_to_stray,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,525,,,"Henry F. Lyte",,,,,,,,
"Uphold me, Lord, too prone to stray","Uphold me, Lord, too prone to stray",uphold_me_lord_too_prone_to_stray,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,634,,,"Rev. Henry F. Lyte, 1793 -1847",,,,,,,,
"Uphold me, Lord, too prone to stray","Uphold me, Lord, too prone to stray",uphold_me_lord_too_prone_to_stray,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,654,,,"Rev. Henry Francis Lyte, 1793 -1847",,,,,,English,,
"Uphold me, Lord, too prone to stray","Uphold me, Lord, too prone to stray",uphold_me_lord_too_prone_to_stray,"The Service of  Song for Baptist Churches",SSBC1871,d947,,,"Henry F. Lyte",,,,,,,,
"Uphold me, Lord, uphold","I ask of thee, my Lord",i_ask_of_thee_my_lord,"Coronation Songs",CS1897,d67,,"Uphold me, Lord, uphold","Mrs. M. S. Peters",,,,,,English,,
"Uphold me, my Savior, in this doubtful race","Uphold me, my Savior, in this doubtful race",uphold_me_my_savior_in_this_doubtful_rac,"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)",CHSP1842,54,,,,,,,,,,,
"Uphold me, Savior,  or I fall","Uphold me, Savior,  or I fall",uphold_me_savior_or_i_fall,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,347,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Uphold me, Savior,  or I fall","Uphold me, Savior,  or I fall",uphold_me_savior_or_i_fall,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,584,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Uphold me, Savior,  or I fall","Uphold me, Savior,  or I fall",uphold_me_savior_or_i_fall,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d897,,,"Charles Wesley, 1707-1788",,,,,,,,
"Uphold me, Savior,  or I fall","Uphold me, Savior,  or I fall",uphold_me_savior_or_i_fall,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d903,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Uphold me, Savior,  or I fall","Uphold me, Savior,  or I fall",uphold_me_savior_or_i_fall,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d903,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Uphold me, Saviour, or I fall","Uphold me, Saviour, or I fall",uphold_me_savior_or_i_fall,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,347,,,"C. Wesley",Malan,,WELTON,welton_malan,555132236165127,English,,"Theme from Malan"
"Uphold me, Saviour, or I fall","Uphold me, Saviour, or I fall",uphold_me_savior_or_i_fall,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,347,,,"C. Wesley",Malan,8.8.8.8,WELTON,welton_malan,555132236165127,English,,
"Uphold me, Saviour, or I fall","Uphold me, Saviour, or I fall",uphold_me_savior_or_i_fall,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,481,,,"Charles Wesley","Henry Kemble Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Uphold me, Saviour,  or I fall","Uphold me, Saviour,  or I fall",uphold_me_savior_or_i_fall,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,481,,,"Charles Wesley",,,,,,English,,
"""Uphold me with thy free Spirit""","Gracious Spirit, Dove divine",gracious_spirit_love_divine_let_thy_ligh,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,767,"""Uphold me with thy free Spirit""",,,,,,,,English,,
"Uphold the Right","Uphold the right, tho' fierce the fight",uphold_the_right_though_fierce_the_fight,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,221,"Uphold the Right",,"E. H. Woodmansee","W. F. Hansen",,"[Uphold the right, tho' fierce the fight]",uphold_the_right_though_fierce_hansen,,English,,
"Uphold the right, tho' fierce the fight","Uphold the right, tho' fierce the fight",uphold_the_right_though_fierce_the_fight,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)",SHSS1891,362,,,,,,,,,,,
"Uphold the right, though fierce the fight","Uphold the right, though fierce the fight",uphold_the_right_though_fierce_the_fight,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,ad18,,,"Emily Hill Woodmansee",,,,,,,,
"Uphold the right, though fierce the fight","Uphold the right, though fierce the fight",uphold_the_right_though_fierce_the_fight,"The Latter-Day Saints' Psalmody. 3rd ed.",LDSP1906,ad18,,,"Emily Hill Woodmansee",,,,,,,,
"Uphold the right, though fierce the fight","Uphold the right, though fierce the fight",uphold_the_right_though_fierce_the_fight,"The Latter-Day Saints' Psalmody.  2nd ed.",LDSP1896,d18,,,"Emily Hill Woodmansee",,,,,,,,
"Uphold the right, though fierce the fight","Uphold the right, though fierce the fight",uphold_the_right_though_fierce_the_fight,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints.  21st ed.",SHSS1894,d32,,,"Emily Hill Woodmansee",,,,,,,,
"Uphold the right, though fierce the fight","Uphold the right, though fierce the fight",uphold_the_right_though_fierce_the_fight,"The Songs of Zion, a Collection of Choice Songs",SZCC1908,d204,,,"Emily Hill Woodmansee",,,,,,,,
"Uphold the right, though fierce the fight","Uphold the right, though fierce the fight",uphold_the_right_though_fierce_the_fight,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d327,,,"Emily Hill Woodmansee",,,,,,,,
"Uphold the right, though fierce the fight","Uphold the right, though fierce the fight",uphold_the_right_though_fierce_the_fight,"Latter-Day Saint Hymns",LDS1927,d344,,,"Emily Hill Woodmansee",,,,,,English,,
"Uphold the right, though fierce the fight","Uphold the right, though fierce the fight",uphold_the_right_though_fierce_the_fight,"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.",SHSS1905,363,,,"E. H. Woodmansee",,,,,,English,,
"Uphold the Standard!","O be ye fearless Christian youth",o_be_ye_fearless_christian_youth,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,162,"Uphold the Standard!","Unfurl the banner Christian youth","E. D. Elliott","Wm. Edie Marks",,"[O be ye fearless Christian youth]",o_be_ye_fearless_christian_youth_marks,,English,,
Upidee,"The shades of night were falling fast",the_shades_of_night_are_falling_fast,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,142,Upidee,"Upideei, deei, da",,,,"[The shades of night were falling fast]",the_shades_of_night_were_falling_fast,16543231175164165432,English,,
Upidee,"The shades of night were falling fast",the_shades_of_night_are_falling_fast,"Songs of Service. Rev. ed.",SoSR1948,a142,Upidee,"Upideei, deei, da",,,,"[The shades of night were falling fast]",the_shades_of_night_were_falling_fast,16543231175164165432,English,,
"Uplift the Banner","Uplift the banner! Let it float",uplift_the_banner_let_it_float,"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns",BWCO1901,4,"Uplift the Banner",,,,,,,,English,,
"Uplift the Banner!","Uplift the banner!  Let it float",uplift_the_banner_let_it_float,"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services",CoH1906,49,"Uplift the Banner!",,"G. W. Doane","J. B. Calkin",,"[Uplift the banner!  Let it float]",waltham_calkin,132334344517665,English,,
"Uplift the Banner","Uplift the banner! let it float",uplift_the_banner_let_it_float,"Winnowed Songs for Sunday Schools",WSSS1890,129,"Uplift the Banner",,"Geo. W. Doane, D.D.","Ira D. Sankey",,"[Uplift the banner! let it float]",uplift_the_banner_let_it_float_sankey,13455656716176531321,English,,
"Uplift the Banner!","Uplift the banner!",uplift_the_banner_let_it_float,"Gospel Carols",GC1905,163,"Uplift the Banner!",,"G. W. Doane","J. B. Calkin",,"[Uplift the banner!]",waltham_calkin,132334344517665,English,,
"Uplift the banner!","Uplift the banner!",uplift_the_banner_let_it_float,"The Packer Hymnal",PH1895,195,,,"The Rt. Rev. George Washington Doane, D. D. (1799-1859)","John Baptiste Calkin (1827- )",,WALTHAM,waltham_calkin,132334344517665,English,,
"Uplift the Banner","Uplift the banner! let it float",uplift_the_banner_let_it_float,"New Onward and Upward",NOU1909,209,"Uplift the Banner","Uplift, uplift the banner!","George W. Doane","W. Z. Fletcher",,"[Uplift the banner! let it float]",uplift_the_banner_let_it_float_fletcher,,English,,
"Uplift the Banner! Let it float","Uplift the Banner! Let it float",uplift_the_banner_let_it_float,"Hymns for Missions with Tunes (Words only)",HMTW1887,1,,,,,,,,,English,,
"Uplift the banner! let it float","Uplift the banner! let it float",uplift_the_banner_let_it_float,"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work",WoL1883,15,,,,,,"PARK STREET",park_street_venua,111123217133334,English,,
"Uplift the banner! Let it float","Uplift the banner! Let it float",uplift_the_banner_let_it_float,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,53,,,,,,"[Uplift the banner! Let it float]",waltham_calkin,132334344517665,English,,
"Uplift the Banner! Let it Float","Uplift the banner! Let it float",uplift_the_banner_let_it_float,"Consecrated Hymns",CH1902,89,"Uplift the Banner! Let it Float",,"Bp. George Washington Doane","John Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Uplift the banner! Let it float","Uplift the banner! Let it float",uplift_the_banner_let_it_float,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,89a,,,"Rt. Rev. George Washington Doane, D.D.","John Baptiste Calkin",,"[Uplift the banner! Let it float]",waltham_calkin,132334344517665,English,,
"Uplift the banner! let it float","Uplift the banner! let it float",uplift_the_banner_let_it_float,"Songs of Praise: for Sunday-Schools",SoPS1882,105,,,"G. W. Doane","J. B. Calkin",,DOANE,waltham_calkin,132334344517665,English,,
"Uplift the banner! Let it float","Uplift the banner! Let it float",uplift_the_banner_let_it_float,"The New Hymnary: a collection of hymns and tunes for Sunday Schools",NH1876,105,,,"Bishop George Washington Doane, D.D., 1799-1859",,,,,,,,
"Uplift the banner! let it float","Uplift the banner! let it float",uplift_the_banner_let_it_float,"The Praise Hymnal: with Offices of Devotion",PHOD1908,113a,,,"Bp. George Washington Doane, (1799-1859)","John Baptiste Calkin, (1827- )",,WALTHAM,waltham_calkin,132334344517665,English,,
"Uplift the banner! let it float","Uplift the banner! let it float",uplift_the_banner_let_it_float,"The Sunday School Hymnal: with offices of devotion",SSHW1899,113a,,,"Bp. George Washington Doane, 1799-1859","John Baptiste Calkin, (1827- )",,WALTHAM,waltham_calkin,132334344517665,,,
"Uplift the banner! let it float","Uplift the banner! let it float",uplift_the_banner_let_it_float,"The Sunday School Hymnal: with offices of devotion",SSH1900,113a,,,"Bp. George Washington Doane, 1799-1859","John Baptiste Calkin, (1827- )",,WALTHAM,waltham_calkin,132334344517665,English,,
"Uplift the banner! let it float","Uplift the banner! let it float",uplift_the_banner_let_it_float,"The Sunday School Hymnal: with offices of devotion",SSHW1899,113b,,,"Bp. George Washington Doane, 1799-1859","W. W. Rousseau",,"[Uplift the banner! let it float]",uplift_the_banner_rousseau,3321766567711,,,
"Uplift the banner! let it float","Uplift the banner! let it float",uplift_the_banner_let_it_float,"The Sunday School Hymnal: with offices of devotion",SSH1900,113b,,,"Bp. George Washington Doane, 1799-1859","William W. Rousseau",,"[Uplift the banner! let it float]",uplift_the_banner_rousseau,3321766567711,English,,
"Uplift the banner! let it float","Uplift the banner! let it float",uplift_the_banner_let_it_float,"The Praise Hymnal: with Offices of Devotion",PHOD1908,113b,,,"Bp. George Washington Doane, (1799-1859)","William W. Rousseau",,"[Uplift the banner! let it float]",uplift_the_banner_rousseau,3321766567711,English,,
"Uplift the banner!  let it float","Uplift the banner!  let it float",uplift_the_banner_let_it_float,"Voices of Praise: for school and church and home",VoP1883,117,,,,,8.8.8.8,CALKIN,waltham_calkin,132334344517665,English,,
"Uplift the banner, let it float","Uplift the banner, let it float",uplift_the_banner_let_it_float,"Missionary Hymnal: for the use of junior and juvenile missionary socieites",MHJJ1888,117,,,"Bishop Doane","John Baptiste Calkin",,"[Uplift the banner, let it float]",waltham_calkin,132334344517665,English,,
"Uplift the banner! Let it float","Uplift the banner! Let it float",uplift_the_banner_let_it_float,"Northfield Hymns for Young People",NHYP1910,119,,,"Rev. George W. Doane","John Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Uplift the Banner! Let It Float","Uplift the banner! let it float",uplift_the_banner_let_it_float,"Standard Songs: with Offices of Devotion",SS1905,137,"Uplift the Banner! Let It Float",,"Bp. George Washington Doane","John Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Uplift the banner! Let it float","Uplift the banner! Let it float",uplift_the_banner_let_it_float,"Hosanna for the Sunday School",H4SS1898,141,,,"G. W. Doane","J. B. Calkin",,"[Uplift the banner! Let it float]",waltham_calkin,132334344517665,English,,
"Uplift the banner! Let it float","Uplift the banner! Let it float",uplift_the_banner_let_it_float,"The Chapel Hymnal with Tunes",CHT1882,152,,,"The Rt. Rev. G. W. Doane, D.D.","J. B. Calkin",,"UPLIFT THE BANNER",waltham_calkin,132334344517665,English,,
"Uplift the banner! Let it float","Uplift the banner! Let it float",uplift_the_banner_let_it_float,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,166,,,,"J. Baptiste Calkin",,"[Uplift the banner! Let it float]",waltham_calkin,132334344517665,English,,
"Uplift the banner! Let it float","Uplift the banner! Let it float",uplift_the_banner_let_it_float,"The Institute Hymnal",IH1899,175,,,"The Rt. Rev. George Washington Doane, D. D. (1799-1859)","John Baptiste Calkin (1827- )",,WALTHAM,waltham_calkin,132334344517665,English,,
"Uplift the banner! Let it float","Uplift the banner! Let it float",uplift_the_banner_let_it_float,"Songs of Worship: for the Sunday School",SWSS1887,190,,,"G. W. Doane","J. B. Calkin",,"[Uplift the banner! Let it float]",waltham_calkin,132334344517665,English,,
"Uplift the Banner! Let it Float","Uplift the banner! let it float",uplift_the_banner_let_it_float,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,192,"Uplift the Banner! Let it Float",,"George W. Doane",,,WALTHAM,waltham_calkin,132334344517665,,,
"Uplift the banner! Let it float","Uplift the banner! Let it float",uplift_the_banner_let_it_float,"The Hymnal for Schools",H4S1895,195,,,"The Rt. Rev. George Washington Doane, D. D. (1799-1859)","John Baptiste Calkin (1827- )",,WALTHAM,waltham_calkin,132334344517665,English,,
"Uplift the banner! Let it float","Uplift the banner! Let it float",uplift_the_banner_let_it_float,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,197,,,"George W. Doane (1799-1859)",,,"[Uplift the banner! Let it float]",banner_lissant,513533212343251322,English,,
"Uplift the banner! Let it float","Uplift the banner! Let it float",uplift_the_banner_let_it_float,"The Choral Hymnal",CH1888,204,,,"The Rt. Rev. G. W. Doane, D.D.","J. B. Calkin",,"UPLIFT THE BANNER",waltham_calkin,132334344517665,English,,
"Uplift the banner! Let it float","Uplift the banner! Let it float",uplift_the_banner_let_it_float,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,209,,,"George W. Doane","James W. Elliott",,BROMPTON,church_triumphant_elliott,515321653456713,English,,
"Uplift the banner! let it float","Uplift the banner! let it float",uplift_the_banner_let_it_float,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,215,,,"George Washington Doane, 1799-1859","J. Baptiste Calkin, 1827-1905",,WALTHAM,waltham_calkin,132334344517665,English,,
"Uplift the banner! Let it float","Uplift the banner! Let it float",uplift_the_banner_let_it_float,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,217,,,"G. W. Doane","J. B. Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Uplift the banner! Let it float","Uplift the banner! Let it float",uplift_the_banner_let_it_float,"A Manual of Worship: for the chapel of Girard College",MWCG1903,222,,,"George W. Doane (1799-1859)",,,,,,English,,
"Uplift the Banner! Let it Float","Up-lift the banner! let it float",uplift_the_banner_let_it_float,"The Church School Hymnal",CSH1922,232,"Uplift the Banner! Let it Float",,"Bp. George Washington Doane","John Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Uplift the banner! Let it float","Uplift the banner! Let it float",uplift_the_banner_let_it_float,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,245,,,"Geo. W. Doane","J. Baptiste Calkin",,"UPLIFT THE BANNER",waltham_calkin,132334344517665,English,,
