hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The New English Hymnal","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,NEH1985,256,,,"H. W. Baker, 1821-77","J. Antes, 1740-1811; J. A. Freylinghausen, 1670-1739; J. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"<cite>Hymn Tunes of the United Brethren</cite>, 1824"
"The New English Hymnal","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,NEH1985,397,,,"John Milton, 1608-74","John Antes, 1740-1811; J. A. Freylinghausen, 1670-1739; J. Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"Melody by Antes from a chorale by Freylinghausen"
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,NLD1892,1075,,,"Robert Campbell","J. P. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Oxford Hymn Book","For his mercies ay endure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,OxHB1920,239,,"For his mercies ay endure","John Milton (1608-1674)","Anon.; John Bernard Wilkes (1785-1869)",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Pilgrim Hymnal","Lo, the earth is risen again","Lo, the earth is risen again",lo_the_earth_is_risen_again,PH1904,458,,,"Samuel Longfellow","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,PHRR1912,37,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","In Newness of Life","Lo the earth is risen",lo_the_earth_is_risen_again,PHRR1912,586,"In Newness of Life",,"Samuel Longfellow","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,,,
"The Praise Hymnal: a collection of hymns and tunes","Sleep not, soldier of the cross","Sleep not, soldier of the cross",sleep_not_soldier_of_the_cross,PH1896,411,,,"Mrs. E. C. Gaskell","John P. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,PH1990,244,"Let Us with a Gladsome Mind",,"John Milton","John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Bright and joyful is the morn","Bright and joyful is the morn",bright_and_joyful_is_the_morn,PMCH1902,144,,,"James Montgomery","J. B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Riverdale Hymn Book","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,RHB1912,65,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Praise, O praise our God and King","Praise, O praise our God and King",praise_o_praise_our_god_and_king,SHOG1914,524,,,"H. W. Baker","J. B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,,,
"The School Hymnal","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,SH1899,29,,,"John Milton","John B. Wilkes",,"[Let us with a gladsome mind]",monkland_wilkes,13534567133217652217,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,SHWT1892,13,,,,,,MONKLAND,monkland_wilkes,13534567133217652217,English,,German
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise,SDAH1886,1051,,,"Charles Wesley","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,,,
"The Standard Church Hymnal","Songs of praise awoke the morn","Songs of praise awoke the morn",songs_of_praise_awoke_the_morn,SCH1888,40,,,"J. Montgomery","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Standard Church Hymnal","Praise, O praise our God and King!","Praise, O praise our God and King!",praise_o_praise_our_god_and_king,SCH1888,588,,,"Sir H. W. Baker","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Standard Church Hymnal","Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,SCH1888,694,,,Unknown,"J. P. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Let us sing with one accord","Let us sing with one accord",let_us_sing_with_one_accord,SSH1905,169,,,"Dorothy A. Thrupp",,,MONKLAND,monkland_wilkes,13534567133217652217,English,,German
"The Sunday-School Hymnal and Service Book (Ed. A)","Praise, O praise our God and King!","Praise, O praise our God and King!",praise_o_praise_our_god_and_king,SSHS1887,296,,,,,,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The United Methodist Hymnal","Morning Glory, Starlit Sky","Morning glory, starlit sky",morning_glory_starlit_sky,UMH,194,"Morning Glory, Starlit Sky",,"W. H. Vanstone","John Lees; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"<i>Geistreiches Gesangbuch, </i>1704"
"The United Methodist Hymnal Music Supplement","Morning glory, starlit sky","Morning glory, starlit sky",morning_glory_starlit_sky,UMHS1991,238,,,"W. H. Vanstone","Alan Gray",,MONKLAND,monkland_wilkes,13534567133217652217,,,"<cite>Geistreiches Gesangbuch</cite>"
"The United Methodist Hymnal Music Supplement","Morning glory, starlit sky","Morning glory, starlit sky",morning_glory_starlit_sky,UMHS1991,239,,,,"Alan Gray",,MONKLAND,monkland_wilkes,13534567133217652217,,,"<cite>Geistreiches Gesangbuch</cite>"
"The University Hymn Book","For his mercies ay endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,UHB1912,60a,,"For his mercies ay endure","John Milton (1608-1671)","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Winchester Hymn Supplement: with Tunes","For his mercies aye endure","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,WHS1928,104,,"For his mercies aye endure","J. Milton (1608-1674)","J. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Worshipbook: Services and Hymns","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,WSH1972,453,"Let Us with a Gladsome Mind","For his mercies shall endure","John Milton","John B. Wilkes; John Antes (1740-1811)",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,
"The Worshiping Church","Let Us, with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,TWC,59,"Let Us, with a Gladsome Mind",,"John Milton","John Antes; John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Toda La Iglesia Canta","¡Alabad al Dios y Rey!","¡Alabad al Dios y Rey!",alabad_al_dios_y_rey_cante_himnos,TLIC1989,15,,,"John Milton; V. Cavallero","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,Spanish,,
"Together in Song: Australian hymn book II","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,TIS1999,83,,,"John Milton, 1608-74","John Antes, 1740-1811",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Trinity Hymnal","Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,TH1961,30,,,"John Milton","Anon.; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Trinity Psalter Hymnal","Hallelujah! Raise, O Raise","Hallelujah! Raise, O raise",hallelujah_raise_o_raise_to_the_lord_our,TPH2018,113A,"Hallelujah! Raise, O Raise",,,"Anon.; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,"OPC/URCNA 2016",
"Trinity Psalter Hymnal","To Your Temple I Repair","To your temple I repair",to_thy_temple_i_repair,TPH2018,165,"To Your Temple I Repair",,"James Montgomery","Anon.; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Voices of Praise: for school and church and home","Praise, O praise our God and King!","Praise, O praise our God and King!",praise_o_praise_our_god_and_king,VoP1883,126,,,,,,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","À mon Dieu, je me confie","À mon Dieu, je me confie",a_mon_dieu_je_me_confie,VU1996,233,"À mon Dieu, je me confie",,"Suzanne Bidgrain","John Antes; John Wilkes; John Lees; Craig Sellar Lang",8.8.7.7,MONKLAND,monkland_wilkes,13534567133217652217,French,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,VU1996,234,"Let Us with a Gladsome Mind",,"John Milton","John Antes; John Wilkes; John Lees; Craig Sellar Lang",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"With Heart and Voice: songs for all God's children","For the Glories of God's Grace","For the glories of God's grace",for_the_glories_of_gods_grace,WHAV1989,42,"For the Glories of God's Grace",,"Marie J. Post","John Antes; John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Worship and Song. (Rev. ed.)","Let Us With a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,WSR1921,O20,"Let Us With a Gladsome Mind","For his mercies aye endure","John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,,,
"Worship in Song: A Friends Hymnal","Lo, the Earth Is Risen Again","Lo, the earth is risen again",lo_the_earth_is_risen_again,WinS1996,114,"Lo, the Earth Is Risen Again",,"Samuel Longfellow","John Antes; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Worship Song: with accompanying tunes","Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,WSAT1905,14,,,"J. Montgomery","J. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Worship Together","Let us gladly with one mind","Let us gladly with one mind",let_us_with_a_gladsome_mind,WT1995,41,,,"J. Milton; Michael Saward",,,MONKLAND,monkland_wilkes,13534567133217652217,,,
"¡Cantad al Señor!","Serviremos al Señor","Serviremos al Señor",serviremos_al_senor,CaS1991,55,"Serviremos al Señor",,"Leopoldo Gros, 1925-","John Antes; John B. Wilkes, 1785-1869",,MONKLAND,monkland_wilkes,13534567133217652217,Spanish,,
"ترانيم الإيمان","هللي يا كائنات","هللي يا كائنات",hallili_ya_kaenat,TI1990,417,,,,,,"[هللي يا كائنات]",monkland_wilkes,13534567133217652217,Arabic,,
"كتاب الترانيم الروحية للكنائس الإنجيلية","هللي يا كائنات","هللي يا كائنات",hallili_ya_kaenat,TRKI1965,101,,,,,,MONKLAND,monkland_wilkes,13534567133217652217,Arabic,,
