displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hoy A La Tierra","Hoy a la tierra el cielo envía",hoy_a_la_tierra_el_cielo_envia,"Flor y Canto",FyC1989,63,"Hoy A La Tierra","Gloria in excelsis Deo",,,,"[Hoy a la tierra el cielo envía]",gloria_french,333554332353213,Spanish,Tradicional,Tradicional
"When the Crimson Sun Is Set","When the crimson sun is set",when_the_crimson_sun_has_set,"Songs Of The Church",SOTC1977,68,"When the Crimson Sun Is Set",,,,,GLORIA,gloria_french,333554332353213,,,"Old English Carol"
"Angels we have heard on high","Angels we have heard on high",angels_we_have_heard_on_high,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,76,,,"Bishop Chadwick",,,GLORIA,gloria_french,333554332353213,English,,
"Tao an-tsahan'i Betlehema","Tao an-tsahan'i Betlehema",tao_an_tsahani_betlehema,"Protestant Madagascar Hymnal, 2001",Madg2001,81,"Tao an-tsahan'i Betlehema",,,,,"GLORIA (IRIS)",gloria_french,333554332353213,Malagasy,,
"Angels We Have Heard on High (Tiếng Hát Thiên Thần)","Dân bơ vơ giữa gió sương lạnh lúng (Angels we have heard on high)",_,"Thánh Ca Dân Chúa",TCDC2008,95,"Angels We Have Heard on High (Tiếng Hát Thiên Thần)",,,,,GLORIA,gloria_french,333554332353213,,,
"Angels we have heard on high","Angels we have heard on high",angels_we_have_heard_on_high,"The New Broadman Hymnal",NBH1977,95,,,,,,GLORIA,gloria_french,333554332353213,,,
"Angels we have heard on high","Angels we have heard on high",angels_we_have_heard_on_high,"The Christian Life Hymnal",CLH2006,99,,,,,,GLORIA,gloria_french,333554332353213,,,
"Cantan santos ángeles","Cantan santos ángeles",cantan_santos_angeles,"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días",HIJ1992,126,"Cantan santos ángeles","Gloria a DIos en lo alto",,,,"[Cantan santos ángeles]",gloria_french,333554332353213,Spanish,"Villancico francés; apr. 1862.","Villancico francés"
"Angels from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,23,"Angels from the realms of glory","Come and worship","James Montgomery",,,IRIS,gloria_french,333554332353213,English,,"French carol melody"
"Come and worship","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Complete Mission Praise",CMP2000,35,,"Come and worship","James Montgomery, 1771-1854",,"8.7.8.7 with refrain",IRIS,gloria_french,33335543133233554333,English,"Jubilate Hymns","French carol melody"
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Complete Anglican Hymns Old and New",CAH2000,36,"Angels from the realms of glory","Come and worship","James Montgomery, 1771-1854","Charles Wood, 1866-1926; Richard Lloyd","8.7.8.7 with refrain",IRIS,gloria_french,333554332353213,English,,"French or Flemish melody"
"Come and worship Christ the new-born King","Angels from the realms of glory",angels_from_the_realms_of_glory,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,44,,"Come and worship Christ the new-born King","James Montgomery, 1771-1854","Martin Shaw, 1875-1958",,IRIS,gloria_french,333554332353213,English,"<cite>Iris</cite>, 1816; <cite>The Christmas Box</cite>, 1825","French traditional carol"
"Les anges dans nos campagnes (Shepherds in the field abiding)","Ho paŝtistoj Betlehemaj!",ho_pashtistoj_betlehemaj,"Adoru kantante",Ador1971,47,"Les anges dans nos campagnes (Shepherds in the field abiding)",,,,,Iris,gloria_french,333554332353213,Esperanto,,"French Christmas melody, 16th century"
"Come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,59,,"Come and worship","James Montgomery (1771-1854)","Martin Shaw (1875-1958)",8.7.8.7.4.7,IRIS,gloria_french,3333(5)543133(2)33,English,"From <i>Iris</i>, 1816 and <i>The Christmas Box</i>, 1825","French Traditional Carol"
"Come and worship Christ the newborn king","Angels from the realms of glory",angels_from_the_realms_of_glory,"Hymns for Today's Church (2nd ed.)",HTC,77,,"Come and worship Christ the newborn king","J. Montgomery  (1771-1854)","M. E. F. Shaw (1875-1958)","8.7.8.7.8.7 with refrain",IRIS,gloria_french,333554332353213,English,,"French carol melody"
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Methodist Hymn-Book with Tunes",Meth1933,119b,,,"James Montgomery, 1771-1854",,8.7.8.7.4.7,IRIS,gloria_french,333554332353213,English,,"French Carol Melody"
"Come and worship","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Singing the Faith",STF2011,190,,"Come and worship","James Montgomery, 1771-1854","Martin Edward Fallas Shaw, 1875-1958",,IRISH,gloria_french,333554332353213,English,"V. 5, unascribed text in <cite>The Christmas Box</cite>, 1825","French carol melody"
"come and worship Christ, the newborn King","Angels, from the realms of glory",angels_from_the_realms_of_glory,"The Australian Hymn Book with Catholic Supplement",AHBC1977,235,,"come and worship Christ, the newborn King","James Montgomery 1771-1854","Martin Shaw 1875-1958",,IRIS,gloria_french,333554332353213,,,"French traditional melody"
"Come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Irish Presbyterian Hymnbook",IPH2004,305,,"Come and worship","James Montgomery, 1771-1854","John Barnard, b. 1948","8.7.8.7 with refrain",IRIS,gloria_french,333554332353213,English,"Adapt.: Jubilate Hymns","French carol melody"
"Come and worship","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Together in Song: Australian hymn book II",TIS1999,309,,"Come and worship","James Montgomery, 1771-1854","Martin Shaw, 1875-1958",,"[Angels from the realms of glory]",gloria_french,333554332353213,English,,"French traditional melody"
"Come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"Church Hymnary (4th ed.)",CH4,324,,"Come and worship","James Montgomery  (1771-1854)","Martin Edward Fallas Shaw, 1875-1958","8.7.8.7 with refrain",IRIS,gloria_french,3333(65)543133(2)33,English,"Verse 4, unascribed text in <I>The Christmas Box</i>, 1825","French carol melody"
"Come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"Hymns of Glory, Songs of Praise",HGSP2008,324,,"Come and worship","James Montgomery  (1771-1854)","Martin Edward Fallas Shaw, 1875-1958","8.7.8.7 with refrain",IRIS,gloria_french,3333(65)543133(2)33,English,"Verse 4, unascribed text in <I>The Christmas Box</i>, 1825","French carol melody"
"천사들의 노래가 하늘에서 들리니","천사들의 노래가 하늘에서 들리니",cheonsadeuui_nolaega_haneuleseo,"The Cyber Hymnal",CYBER,14232,"천사들의 노래가 하늘에서 들리니","영——광을 높이 계신 주께",Unknown,"Edward Shippen Barnes, 1887-1958",,"[천사들의 노래가 하늘에서 들리니]",gloria_french,333554332353213,Korean,"Traditional French Carol",
"ദൂതര്‍ പാടി ഉന്നതേ","ദൂതര്‍ പാടി ഉന്നതേ",dutar_pati_unnate,"The Cyber Hymnal",CYBER,14705,"ദൂതര്‍ പാടി ഉന്നതേ","ഓ…മഹത്വം ഉന്നതത്തില്‍ എന്നും!","James Chadwick; Simon Zachariah","Edward Shippen Barnes, 1887-1958",,"[ദൂതര്‍ പാടി ഉന്നതേ]",gloria_french,333554332353213,Malayalam,"Traditional French carol",
