displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Travelin' Shoes, Lord","Trav'lin' shoes, Lord, got on my trav'lin' shoes",traveling_shoes_lord_god_my_traveling,"Yes, Lord!: Church of God in Christ hymnal",YL1982,512,"Travelin' Shoes, Lord",,,,,"[Trav'lin' shoes, Lord, got my trav'lin' shoes]",im_a_soldier_in_the_army_traditonal,71331111111371343111,English,,
"I Rose One Morning","I rose one morning shouting for joy",i_rose_one_morning_shouting_for_joy,"Yes, Lord!: Church of God in Christ hymnal",YL1982,513,"I Rose One Morning",,,,,"[I rose one morning shouting for joy]",im_a_soldier_in_the_army_traditonal,133311113134313321,English,,
"He's a Well of Water","He's a well of water in my soul",hes_a_well_of_water_in_my_soul,"Yes, Lord!: Church of God in Christ hymnal",YL1982,514,"He's a Well of Water",,,,,"[He's a well of water in my soul]",im_a_soldier_in_the_army_traditonal,71331111111371343111,English,,
"What You Do For Me, Lord","What You do for me, Lord",what_you_do_for_me_lord,"Yes, Lord!: Church of God in Christ hymnal",YL1982,515,"What You Do For Me, Lord",,,,,"[What You do for me, Lord]",im_a_soldier_in_the_army_traditonal,71331111111371343111,English,,
"Come on, Don't You Want to Go","Come, on, come on, come on",come_on_come_on_come_on,"Yes, Lord!: Church of God in Christ hymnal",YL1982,516,"Come on, Don't You Want to Go",,,,,"[Come, on, come on, come on]",jesus_on_the_mainline_tell_him_56111,56111133321611121554,English,,
"Can't Nobody do Me Like Jesus","Can't nobody do me like Jesus",cant_nobody_do_me_like_jesus,"Yes, Lord!: Church of God in Christ hymnal",YL1982,517,"Can't Nobody do Me Like Jesus",,,,,"[Can't nobody do me like Jesus]",jesus_on_the_mainline_tell_him_56111,56111133321611111554,English,,Traditional
"Lord, I Want to Go","Lord, I want to go, show me the way",lord_i_want_to_go_show_me_the,"Yes, Lord!: Church of God in Christ hymnal",YL1982,519,"Lord, I Want to Go",,,,,"[Lord, I want to go, show me the way]",jesus_on_the_mainline_tell_him_56111,56111332161111543156,English,Traditional,Traditional
"I've Got a Mind to Live Right","I've got a mind to live right",ive_got_a_mind_to_live_right,"Yes, Lord!: Church of God in Christ hymnal",YL1982,520,"I've Got a Mind to Live Right",,,,,"[I've got a mind to live right]",jesus_on_the_mainline_tell_him_56111,56111133321611111554,English,Traditional,Traditional
"Lift High the Cross","Come, Christians, follow this triumphant sign",come_christians_follow_where_our_savior,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,537,"Lift High the Cross","Lift hight the cross, the love of Christ proclaim","George William Kitchin, 1827-1912; Michael Robert Newbolt","Sydney Hugo Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Tell It! Tell It Out with Gladness","Tell it! Tell it out with gladness",tell_it_tell_it_out_with_gladness,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,543,"Tell It! Tell It Out with Gladness",,"Georgia Elma Harkness, 1891-1974","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Pass On the Torch","Pass on the torch, pass on the flame",pass_on_the_torch_pass_on_the_flame,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,544,"Pass On the Torch",,"Allen Eastman Cross","J. Baptiste Calkin, 1827-1905",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Mary, Woman of the Promise","Mary, woman of the promise",mary_woman_of_the_promise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,16,"Mary, Woman of the Promise",,"Mary Frances Fleischaker","Alfred V. Fedak",8.7.8.7,"GRATIA PLENA",gratia_plena_fedak,671321275671665,,,
"I Am the Light of the World","When the song of the angels is stilled",when_the_song_of_the_angels_is_stilled,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,87,"I Am the Light of the World","I am the light of the world!","Jim Strathdee","Jim Strathdee",Irregular,"LIGHT OF THE WORLD",light_of_the_world_strathdee,3333311233344432132,,,
"There's a Star in the East","There's a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,105,"There's a Star in the East",,,,Irregular,"RISE UP, SHEPHERD",theres_a_star_in_the_east_on_spiritual,161161616555577,English,Spiritual,Spiritual
"How Blessed Are They","How happy are they whose guilt is removed",how_happy_are_they_whose_guilt_is_,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,116,"How Blessed Are They","How blessed are they whose sins are forgiv'n","C. D. Rockey","Rev. P. J. Acton; Mrs. P. J. Acton",,ROCKEY,rockey_pakistani,555552346543,English,"Psalm 32 in Urdu; Pakistani","Pakistani melody; Pakistani"
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,120,"O Jesus, I Have Promised",,"John Ernest Bode","James William Elliott","7.6.7.6 D","DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"Out of my bondage, sorrow and night","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,144,,,"William T. Sleeper","George C. Stebbins",,"[Out of my bondage, sorrow and night]",jesus_i_come_stebbins,545321765171221,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross (Quand je me tourne vers la croix)",when_i_survey_the_wondrous_cross_watts,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,149,"When I Survey the Wondrous Cross",,"Isaac Watts; Pauline Martin","Edward Miller; Samuel Webbe; John Wilson",8.8.8.8,"COMMUNION (ROCKINGHAM)",rockingham_miller,134213565517655,English,,"Second supplement to <I>Psalmody in Miniature</i> ca. 1780"
"Your Ways Are Not Our Own","Your ways are not our own",your_ways_are_not_our_own,"The New Century Hymnal",NCH1995,170,"Your Ways Are Not Our Own",,"Lavon Bayler","Lowell Mason; G. J. Webb",6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"<cite> Cantica Laudis</cite>"
"""Take Up Thy Cross,"" the Savior Said","""Take up thy cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Rejoice in the Lord",RITL1985,268,"""Take Up Thy Cross,"" the Savior Said",,"C. W. Everest","F. Mendelssohn-Bartholdy",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,
"Not Far beyond the Sea","Not far beyond the sea nor high",not_far_beyond_the_sea_nor_high,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,281,"Not Far beyond the Sea",,"George Bradford Caird","Samuel Sebastian Wesley","8.8.6 D",CORNWALL,cornwall_wesley,353211765321436,English,,
"God of Earth and Sea and Heaven","God of earth and sea and heaven",god_of_earth_and_sea_and_heaven,"Pilgrim Hymnal",PH1958,316,"God of Earth and Sea and Heaven",,"Frank Edwards, 1895-","David Evans, 1874-1948",,LLANSANNAN,llansannan,517175345175432,English,,
"The Lord Is Rich and Merciful","The Lord is rich and merciful",the_lord_is_rich_and_merciful,"Pilgrim Hymnal",PH1958,328,"The Lord Is Rich and Merciful",,"Thomas T. Lynch, 1818-1871","Annabeth McClelland Gay, 1925-",,"SHEPHERDS' PIPES",shepherds_pipes_gay,51327117551327151327,English,,
"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,349,"Take My Life and Let It Be",,"Frances R. Havergal, 1836-1879","Justin H. Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"I Danced in the Morning","I danced in the morning",i_danced_in_the_morning_when_the,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,352,"I Danced in the Morning","Dance, then, wherever you may be","Sydney Carter","Sydney Carter",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"Seek Ye First the Kingdom","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,356,"Seek Ye First the Kingdom",,"Karen Lafferty","Karen Lafferty",Irregular,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,367,"O Jesus, I Have Promised",,"John E. Bode, 1816-1874","Arthur H. Mann, 1850-1929","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Lord Jesus, Think on Me","Lord Jesus, think on me",lord_jesus_think_on_me,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,405,"Lord Jesus, Think on Me",,"Synesius of Cyrene, ca. 375-430; Allen W. Chatfield, 1808-1896",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"<cite>Daman's Psalmes</cite>, 1579, adapted"
"As a Chalice Cast of Gold","As a chalice cast of gold",as_a_chalice_cast_of_gold,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,419,"As a Chalice Cast of Gold",,"Thomas H. Troeger, 1945-","Carol Doran, 1936-","7.7.7 D","INWARD LIGHT",inward_light_doran,332355656532343,English,,
"Lord, Speak to Me","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Rejoice in the Lord",RITL1985,436,"Lord, Speak to Me",,"Frances Ridley Havergal","Daniel Read",8.8.8.8,WINDHAM,windham_read,134553211323543,English,,"<i>The American Singing Book</i> (1785)"
"Awake, Awake to Love and Work","Awake, awake to love and work!",awake_awake_to_love_and_work,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,441,"Awake, Awake to Love and Work",,"Geoffrey A. Studdert-Kennedy, 1883-1929","C. Winfred Douglas, 1867-1944",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<cite>Kentucky Harmony</cite>, 1816"
"Rise Up, O Men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,458,"Rise Up, O Men of God!",,"William P. Merrill, 1867-1954","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,463,"I Love to Tell the Story","I love to tell the story","Arabella Catherine Hankey, 1834-1911","William G. Fischer, 1835-1912","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"Sweet Jesus","Sweet Jesus, sweet Jesus",sweet_jesus_sweet_jesus_hes_the,"Yes, Lord!: Church of God in Christ hymnal",YL1982,463,"Sweet Jesus",,,"Iris Stevenson",,"[Sweet Jesus, sweet Jesus]",sweet_jesus_sweet_jesus_traditional,31165534555565345556,English,Traditional,Traditional
"I Have No Other Comfort","I have no other comfort",i_have_no_other_comfort,"Rejoice in the Lord",RITL1985,477,"I Have No Other Comfort",,"Alvin Grether","T. Tertius Noble","7.6.7.6 D",ROCKPORT,rockport_noble,5113215311132171,English,"Heidelberg Catechism, Question 1 (based on)",
"Almighty Father, Who for Us Thy Son Didst Give","Almighty Father, who for us thy Son didst give",almighty_father_who_for_us_thy_son_didst,"Rejoice in the Lord",RITL1985,483,"Almighty Father, Who for Us Thy Son Didst Give",,"George B. Caird","John Wilson",12.12.12.12,WILHELMUS,wilhelmus_dutch,5112342323432,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"The New Century Hymnal",NCH1995,493,"O Jesus, I Have Promised",,"John E. Bode","A. H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Christian, Rise and Act Your Creed","Christian, rise and act your creed",christian_rise_and_act_thy_creed,"The New Century Hymnal",NCH1995,537,"Christian, Rise and Act Your Creed",,"Francis Albert Rollo Russell",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Christ for the World We Sing!","Christ for the world we sing!",christ_for_the_world_we_sing,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,540,"Christ for the World We Sing!",,"Samuel Wolcott, 1813-1886","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"All Are Welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,550,"All Are Welcome","All are welcome, all are welcome","Marty Haugen, 1950-","Marty Haugen, 1950-","9.6.8.6.8.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
"Lord, Speak to Me","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,589,"Lord, Speak to Me",,"Frances Ridley Havergal","Samuel Sebastian Wesley",8.8.8.8,WINSCOTT,winscott_wesley,332165433432171,English,,
"I Heard the Voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,626,"I Heard the Voice of Jesus",,"Horatius Bonar","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English and Irish traditional melody"
"All My Hope Is Firmly Grounded","All my hope is firmly grounded",all_my_hope_is_firmly_grounded_in_the,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,654,"All My Hope Is Firmly Grounded",,"Joachim Neander; Fred Pratt Green","Herbert Howells",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,,,
"Fight the Good Fight","Fight the good fight with all your might",fight_the_good_fight_with_all_thy_might,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,674,"Fight the Good Fight",,"John Samuel Bewley Monsell","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,681,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,8.8.8.8,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's <i>Sacred Melodies</i> 1815"
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Presbyterian Hymnal",PRH1878,58,,,,,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The Presbyterian Hymnal",PRH1878,59,,,,,,,,,,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The Presbyterian Hymnal",PRH1878,60,,,,,,,,,,,
"Behold the throne of grace","Behold the throne of grace",behold_the_throne_of_grace,"The Presbyterian Hymnal",PRH1878,61,,,,,,,,,,,
"Jesus, who knows full well","Jesus, who knows full well",jesus_who_knows_full_well,"The Presbyterian Hymnal",PRH1878,62,,,,,,,,,,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"The Presbyterian Hymnal",PRH1878,63,,,,,,,,,,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"The Presbyterian Hymnal",PRH1878,64,,,,,,,,,,,
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,"The Presbyterian Hymnal",PRH1878,65,,,,,,,,,,,
"Come, All You Servants of the Lord","Come, all you servants of the Lord",come_all_you_servants_of_the_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,924,"Come, All You Servants of the Lord",,"Arlo D. Duba","Louis Bourgeois; Eelco Vos",8.8.8.8,"GENEVAN 134/OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"O Come, All Ye Faithful","O come, all ye faithful (Adeste fideles) (Peuple fidèle)",o_come_all_ye_faithful_joyful_and_triump,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,60,"O Come, All Ye Faithful","O come, let us adore him (Venite adoramus) (En lui viens reconnaître)","Frederick Oakeley; John Francis Wade; Claude Rozier","John Francis Wade",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,"English; French; Latin",,
"Let All the World in Every Corner Sing","The heavens are not too high",let_all_the_world_in_every_corner_sing,"The United Methodist Hymnal",UMH,93,"Let All the World in Every Corner Sing","Let all the world in every corner sing","George Herbert","Erik Routley","6.6.6.6 with antiphon",AUGUSTINE,augustine_routley,,English,,
"O God of blessings, all praise to you!","O God of blessings, all praise to you!",o_god_of_blessings_all_praise_to_you,"Church Hymnary (4th ed.)",CH4,177,,,"Marty Haugen (b. 1950)","Marty Haugen (b. 1950)","9.9.9.9.9 with refrain","SOLI DEO GLORIA",soli_deo_gloria_haugen,517761432253211,English,,
