hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sursum Corda: a book of praise","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,SCW1898,4a,,,,,,,,,,"Tate and Brady",
"Sursum Corda: a book of praise","O come loud anthems let us sing","O come loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,SCW1898,4b,,,,,,,,,,"Tate and Brady",
"Sursum Corda: a book of praise","O come let us sing unto the Lord; let us heartily rejoice in the strength of our salvation","O come let us sing unto the Lord; let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,SCW1898,861a,,,,,,,,,,,
"Sursum Corda: a book of praise","O come let us sing unto the Lord; Let us heartily rejoice in the strength of our salvation!","O come let us sing unto the Lord; Let us heartily rejoice in the strength of our salvation!",o_come_let_us_sing_unto_the_lord_chant,SCW1898,861b,,,,,,,,,,,
"Sursum Corda: a book of praise","O come let us sing unto the Lord; let us heartily rejoice in the strength of our salvation","O come let us sing unto the Lord; let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,SCW1898,861c,,,,,,,,,,,
"Sursum Corda: a book of praise","O come let us sing unto the Lord; let us heartily rejoice in the strength of our salvation","O come let us sing unto the Lord; let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,SCW1898,861d,,,,,,,,,,,
"Taizé: Songs for Prayer","Venite exultemus Domino (O Come and Let Us Sing To God)","Venite exultemus Domino (O come and let us sing to God, our hope)",o_come_and_let_us_sing_to_god_our_hope,TSP1998,29,"Venite exultemus Domino (O Come and Let Us Sing To God)",,,,,"[Venite exultemus Domino]",o_come_let_us_sing_to_god_taize,15567U1D565432334565,"English; Latin",,
"Templi Carmina","O come, let us sing, O come","O come, let us sing, O come",o_come_let_us_sing_o_come,TC1853,d162,,,,,,,,,,,
"Templi Carmina","O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,TC1853,d163,,,,,,,,,,,
"The A. M. E. Zion Hymnal","O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,AMEZ1957,706,,,,,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","O Come, Let Us Sing Unto the Lord (Venite)","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,AMEZ1996,730,"O Come, Let Us Sing Unto the Lord (Venite)",,,"William Boyce, 1710-1799",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,AHBW1928,304,,,,"William Boyce",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"The Advent Christian Hymnal","All he has done","O come, let us sing of his mercy",o_come_let_us_sing_of_his_mercy,ACH1894,d577,,"All he has done","I. I. Leslie",,,,,,,,
"The Advent Christian Hymnal. Rev.","All he has done","O come, let us sing of his mercy",o_come_let_us_sing_of_his_mercy,ACHR1952,d243,,"All he has done","I. I. Leslie",,,,,,,,
"The Aid to Praise","O come, let us sing unto the Lord;","O come, let us sing unto the Lord;",o_come_let_us_sing_unto_the_lord_chant,AP1875,1,,,,,,,,,,,
"The American Hymn and Tune Book","O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,AHTB1860,d536,,,,,,,,,,,
"The American Hymnal for Chapel Service","Venite, exultemus domino","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,AHCS1922,444,"Venite, exultemus domino",,,"W. Boyce (1710-1779)",,"[O come let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"The American Sunday-School Hymn-Book","Oh, come let us sing!","Oh, come let us sing!",o_come_let_us_sing_our_youthful_hearts,ASSH1860,37,,,,,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,ATBC1869,d272,,,,,,,,,,,
"The Australian Hymn Book with Catholic Supplement","O come, let us sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_come_let,AHBC1977,349,,,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,,"<cite>Scottish Psalter</cite> 1650 alt.","Melody from 'A Collection of Hymns and Sacred Poems', Dublin, 1749"
"The Baptist Church Hymnal: chants and anthems with music","O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,BCHM1900,C56a,,,,,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,BCHM1900,C56b,,,,,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,BCHM1900,C56c,,,,,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","O come, let us sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_in_god,BH1849,187,,,Montgomery,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Oh, come let us sing unto the Lord","Oh, come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,BHTB1873,A53,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Oh, come, let us sing unto the Lord","Oh, come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,BHTB1871,40a,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Oh! come, loud anthems let us sing","Oh! come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,BHTB1868,146,,,,,,,,,,"Tate and Brady",
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","O come, let us sing to the Lord, In God our salvation","O come, let us sing to the Lord, In God our salvation",o_come_let_us_sing_to_the_lord_in_god,BHB1887,413,,,Montgomery,,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation!","O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation!",o_come_let_us_sing_unto_the_lord_chant,BHUC1883,708,,,,,,,,,,,
"The Baptist Hymnal: for use in the church and home","O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation!","O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation!",o_come_let_us_sing_unto_the_lord_chant,BHUC2012,708,,,,,,,,,,,
"The Baptist Praise Book","Oh, come, loud anthems let us sing","Oh, come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,BPBC1871,127,,,,,,,,,,"Tate & Brady",
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,BoCP1938,C1,Venite,,,"Richard Woodward, 1744-77",,"[O come let us sing unto the Lord]",chant_woodward_56712,56712321171,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,BoCP1938,C2,Venite,,,"Dr. J. Alcock, 1718-1806",,"[O come let us sing unto the Lord]",chant_alcock_16273,1D6U2D7U3121D7U1,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,BoCP1938,C3,Venite,,,"Stephen Elvey, 1805-60",,"[O come let us sing unto the Lord]",chant_elvey_13216,1321671171,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,BoCP1938,C4,Venite,,,"S. Arnold, 1740-1802",,"[O come let us sing unto the Lord]",chant_arnold_31271,3127162171,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,BoCP1938,C5,Venite,,,"Rev. Sir F .A. G. Ouseley, 1825-89",,"[O come let us sing unto the Lord]",chant_ouseley_51642,5164253221,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,BoCP1938,C6,Venite,,,"Sir George Elvey, 1816-93",,"[O come let us sing unto the Lord]",chant_elvey_32143,32143211D7U1,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,BoCP1938,C7,Venite,,,,,"[O come let us sing unto the Lord]",chant_tallis_33233,3323321223,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,BoCP1938,C8,Venite,,,"W. Byrd, 1538-1623",,"[O come let us sing unto the Lord]",chant_byrd_11244,11244311D7U1,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,BoCP1938,C9,Venite,,,"Sir John Goss, 1800-80",,"[O come let us sing unto the Lord]",chant_goss_32253,32253432171,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,BoCP1938,C10,Venite,,,"E. G. Monk, 1819-1900",,"[O come let us sing unto the Lord]",chant_monkeg_13456,1345671171,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,BoCP1938,C11,Venite,,,"Benjamin Cooke, 1734-93",,"[O come let us sing unto the Lord]",chant_cooke_53164,53164543221,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,BoCP1938,C12,Venite,,,"J. Pring, 1776-1842",,"[O come let us sing unto the Lord]",chant_pring_55645,5564533421,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,BoCP1938,C13,Venite,,,"James Nares, 1715-83",,"[O come let us sing unto the Lord]",chant_aldrich_17123,1712362171,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,BoCP1938,C14,Venite,,,,,"[O come let us sing unto the Lord]",chant_tallis_33233,3323321223,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,BoCP1938,C15,Venite,,,"A. H. Brewer, 1865-1928",,"[O come let us sing unto the Lord]",chant_brewer_34567,34567U121D7U1,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,BoCP1938,C16,Venite,,,"Wm. Crotch, 1775-1847",,"[O come let us sing unto the Lord]",chant_crotch_11716,1171651171,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,BoCP1938,C17,Venite,,,"B. Lamb",,"[O come let us sing unto the Lord]",chant_lamb_13455,1345565221,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,BoCP1938,C18,Venite,,,"P. Fussell, -1802",,"[O come let us sing unto the Lord]",chant_fussell_54323,5432321171,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,BoCP1938,C19,Venite,,,"V. Novello, 1781-1861",,"[O come let us sing unto the Lord]",chant_novello_11233,1123321171,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,BoCP1938,C20,Venite,,,"T. Tallis, c. 1505-85",,"[O come let us sing unto the Lord]",chant_tallis_11566,1156671171,,,
"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)",Venite,"O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,BCPM1869,1,Venite,,,,,,,,,,
"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)",Venite,"O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,BCPM1869,2,Venite,,,,,,,,,,
"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)",Venite,"O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,BCPM1869,3,Venite,,,,,,,,,,
"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)",Venite,"O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,BCPM1869,4,Venite,,,,,,,,,,
"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)",Venite,"O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,BCPM1869,5,Venite,,,,,,,,,,
"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)",Venite,"O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,BCPM1869,6,Venite,,,,,,,,,,
"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)",Venite,"O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,BCPM1869,7,Venite,,,,,,,,,,
"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)",Venite,"O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,BCPM1869,8,Venite,,,,,,,,,,
"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)",Venite,"O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,BCPM1869,9,Venite,,,,,,,,,,
"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)",Venite,"O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,BCPM1869,10,Venite,,,,,,,,,,
"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)",Venite,"O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,BCPM1869,11,Venite,,,,,,,,,,
"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)",Venite,"O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,BCPM1869,12,Venite,,,,,,,,,,
"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)",Venite,"O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,BCPM1869,13,Venite,,,,,,,,,,
"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)",Venite,"O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,BCPM1869,14,Venite,,,,,,,,,,
"The Book of Praise","O come, let us sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_come_let,BoPR1972,40,"O come, let us sing to the Lord",,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,"Scottish Psalter, 1650","Melody from A Collection of Hymns and Sacred Poems, Dublin, 1749"
"The Book of Praise","O come, let us sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_to_him_ou,BoP1918,81,,,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,"Scottish Psalter, 1650, alt.","Melody from A Collection of Hymns and Sacred Poems, Dublic, 1749"
"The Book of Praise",Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,BoP1918,818a,Venite,,,"Thomas Kelway, c. 1695-1749",,"[O come, let us sing unto the Lord]",chant_kelway_33451,3345165443,English,,
"The Book of Praise",Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,BoP1918,818b,Venite,,,"James Turle, 1802-1882",,"[O come let us sing unto the Lord] ",chant_turle_11233,1123354221,English,,
"The Book of Praise",Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,BoP1918,818c,Venite,,,"John Goss, 1800-1880",,"[O come, let us sing unto the Lord]",chant_goss_13243,1324321171,English,,
"The Book of Praise",Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,BoP1918,818d,Venite,,,"William Russell, 1777-1813",,"[O come, let us sing unto the Lord]",chant_russell_34251,3425143221,English,,
"The Book of Praise",Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,BoP1918,818e,Venite,,,"Richard Woodward, 1744-1777",,"[O come, let us sing unto the Lord]",chant_woodward_56712,56712321171,English,,
"The Book of Praise",Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,BoP1918,818f,Venite,,,"John Jones, c. 1728-1796",,"[O come, let us sing unto the Lord]",chant_jones_54326,5432671321,English,,
"The Book of Praise",Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,BoP1918,818g,Venite,,,"Garret Wellesley, Earl of Mornington, 1735 - 1781",,"[O come, let us sing unto the Lord]",chant_mornington_54321,54321176543245624321,English,,
"The Book of Praise",Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,BoP1918,818h,Venite,,,"Richard Woodward, 1744-1777",,"[O come, let us sing unto the Lord]",chant_woodward_55513,555136543254317,English,,
"The Book of Praise",Venite,"O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,BoP1918,818i,Venite,,,"John Robinson, 1682-1762",,"[O come, let us sing unto the Lord]",chant_robinson_51653,51653455455436523221,English,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,BPCS1893,126,,,,Venua,,"PARK STREET",park_street_venua,111123217133334,English,"Tate & Brady",
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,BPSS1893,126,,,,Venua,,"PARK STREET",park_street_venua,111123217133334,English,"Tate & Brady",
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","O come, let us sing to JEHOVAH","O come, let us sing to JEHOVAH",o_come_let_us_sing_to_jehovah_chant,BOWP1876,S25,,,,,,,,,,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,BHSS1884,102,,,"Nahum Tate","Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"The Brilliant: a cluster of song brilliants for Sunday schools. Including a tempernace department","O, Come Let Us Sing Unto The Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_o_come,B1874,6,"O, Come Let Us Sing Unto The Lord",,,,,,,,,,
"The Cambridge Hymnal","O come, let us sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_come_let,CH1967,78,,,,,,"BON ACCORD",bon_accord,55171232531221,,"<em>Scottish Psalter</em>, 1615.","<em>Scottish Psalter</em> (Aberdeen, 1625)"
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","O come, let us sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_in_god,CMC1844,373,,,,,,,,,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","Oh, come, let us sing unto the Lord","Oh, come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,CH1892,346,,,,,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Oh, come, let us sing unto the Lord","Oh, come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,CH1895,346,,,,,,,,,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Oh, come, let us sing unto the Lord","Oh, come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,CH1889,346,,,,,,,,,English,,
"The Canadian Sunday School Harp","O come, let us sing, our youthful hearts","O come, let us sing, our youthful hearts",o_come_let_us_sing_our_youthful_hearts,CSS1866,d105,,,"Ernest F. McGregor",,,,,,,,
"The Canadian Warbler","O come, let us sing, our youthful hearts","O come, let us sing, our youthful hearts",o_come_let_us_sing_our_youthful_hearts,CW1863,d103,,,"Ernest F. McGregor",,,,,,,,
"The Carol: a book of religious songs for the Sunday school and the home","O Come, Let Us Sing","O come, let us sing!",o_come_let_us_sing_our_youthful_hearts,C1886,16a,"O Come, Let Us Sing",,,,,"[O come, let us sing!]",o_come_away_hickson,51765565671556543654,English,,
"The Carol: a book of religious songs for the Sunday school and the home","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,C1886,171a,,,,"William Boyce",,"VENITE, EXULTEMUS DOMINO",chant_boyce_15433,154332554556716,English,,
"The Catholic Hymnal and Service Book. Organ ed.","O come, let us sing to the Lord, To Him our voices","O come, let us sing to the Lord, To Him our voices",o_come_let_us_sing_to_the_lord_to_him_ou,CHSB1966,d95,,,,,,,,,,,
"The Catholic Hymnal and Service Book. Pew ed.","O come, let us sing to the Lord, To Him our voices","O come, let us sing to the Lord, To Him our voices",o_come_let_us_sing_to_the_lord_to_him_ou,CHS1966,d95,,,,,,,,,,,
"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.","O come, new anthems let us sing","O come, new anthems let us sing",o_come_new_anthems_let_us_sing,CHCH1885,22,,,,,,,,,,,
"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.","Great is the Lord, what tongue can frame","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,CYHB1885,d101,,"Great is the Lord, what tongue can frame",,,,,,,,,
"The Catholic Youth's Hymn Book: containing the hymns of the seasons and festivals of the year, and an extensive collection of sacred melodies; to which are added an easy mass, vespers, and motets...","Great is the Lord!","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,CYHB1871,125,,"Great is the Lord!",,,,,,,,,
"The Century Hymnal","O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,CH1921a,406,,,,"William Boyce",,VENITE,chant_boyce_15433,154332554556716,English,,
"The Chapel Hymn Book (4th ed.)","O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,CHBW1842,d251,,,,,,,,,,,
"The Chapel Hymn Book.  5th ed.","O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,CHB51845,d248,,,,,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,CUCC1833,42a,,,,,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,CUCC1833,62b,,,,,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,CUCC1833,69b,,,,,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,CUCC1833,81a,,,,,,,,,,,
"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations","O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,CCCM1845,d145,,,,,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,CHB1865,682,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,CHR1882,C1,,,,,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,CHPH1877,58,,,,,,,,,,,
"The Christian Hymnary. Bks. 1-4","O Come, Loud Anthems Let Us Sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,CHB41972,12,"O Come, Loud Anthems Let Us Sing","Great is the Lord! what tongue can frame",,,,SALISBURY,salisbury_haydn,11533211712,English,"Tate and Brady's <i>New Version of the Psalms,</i> 1696","Lowell Mason's…<i>Collection,</i> 1822"
"The Christian Melodist: a new collection of hymns for social religious worship","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,CM1849,T6,,,,,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","O come, let us sing to the Lord, In God our salvation","O come, let us sing to the Lord, In God our salvation",o_come_let_us_sing_to_the_lord_in_god,CM1849,16,,,Montgomery,,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,CMNS1846,d187,,,,,,,,,,,
