displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail, Jesus! Israel's Hope and Light!","Hail, Jesus! Israel's Hope and Light!",hail_jesus_israels_hope_and_light_faber,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,1,,,,,,,,,English,,
"أدخل لقدسك","أدخل لقدسك أترجى وجهك",adkhulu_li_qudsika_atarajja_wajhaka,"اصنع بنا نهضتك",IBN2013,1,"أدخل لقدسك","فتعال بروحك أبصر مجدك","محب ميلاد",,,,,,Arabic,,
"Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Hymns of the Centuries: Sunday School Edition",HCSS1913,1,,,"Rev. Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"I Have The Joy","I've got the joy, joy, joy, joy",i_have_the_joy_joy_joy_joy_down_in_my_h,"I'm Gonna Sing: songs for young hearts",IGS2003,1,"I Have The Joy",,,"R. J. Taylor",,"[I've got the joy, joy, joy, joy] (Taylor)",i_have_the_joy_joy_joy_joy_cooke,56717653321227533155,English,,
"El Aposento Alto","En un aposento alto",en_un_aposento_alto,"Himnos de Gloria: Cantos de Triunfo",HdG1964,1,"El Aposento Alto","Dios manda tu gran poder","H. W. Cragin","Charlie D. Tillman",,"[En un aposento alto]",they_were_in_an_upper_chamber_tillman,556532135554231,Spanish,,
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"International Praise: for the Sunday school and church",IP1902,1,"From All That Dwell Below the Skies",,"Isaac Watts","John Hatton",,"[From all that dwell below the skies]",duke_street_hatton,134567176555565,English,,
"Wake, awake to duty!","Wake, awake to duty!",wake_awake_to_duty,"Hymns of the Early Church: translated from Greek and Latin sources; together with translations from a later period; centos and suggestions from the Greek; and several original pieces",HEC,1,"Wake, awake to duty!",,,,6.5.6.5,,,,English,,
"All Together We Have Power","The Spirit in us feels so strong",the_spirit_in_us_feels_so_strong,"Inclusive Songs for Resistance and Social Action",ISRS2018,1,"All Together We Have Power","All together we have power","Jann Aldredge-Clanton","Larry E. Schultz",,"FEEL THE SPIRIT",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English,,"African-American spiritual"
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,1,,,"William Kethe","Louis Bourgeois",,"OLD HUNDREDTH (Original Rhythm)",old_hundredth_bourgeois,117651233332143,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,1,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"Father! I know that all my life ","Father! I know that all my life ",father_i_know_that_all_my_life,"Hymns for First-Day Schools (Rev. and Enl.)",HFDS1869,1,,,,,,,,,English,,
"Be Still, Be Still!","Be still! be still! for all around",be_still_be_still_for_all_around,"The Junior Hymnal",JH1923,1,"Be Still, Be Still!",,,"J. B. Herbert",,"[Be still! be still! for all around]",be_still_be_still_herbert,111151356531,English,,
"Come, Christians, Join To Sing","Come, Christians, join to sing alleluia! Amen!",come_christians_join_to_sing,"Hymns for Praise and Worship",HfPW1984,1,"Come, Christians, Join To Sing",,"Christian H. Bateman","Anonymous; David Evans",,MADRID,madrid_spanish,17161531421711716153,English,,
"Homeward Bound","From my Father's home I wandered",from_my_fathers_home_i_wandered,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,1,"Homeward Bound","Homeward bound","James Rowe","Chas. H. Gabriel",,"[From my Father's home I wandered]",from_my_fathers_home_i_wandered_gabriel,551113161155132,English,,
"Another six days' work is done!","Another six days' work is done!",another_six_days_work_is_done_another,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,1,,,,,,,,,English,,
"I've Been Invited to a Jubilee","Brother, when I get to heav'n I shall sing and shout",brother_when_i_get_to_heaven_i_shall,"Jubilee Spirituals",JS1945,1,"I've Been Invited to a Jubilee","Jubilee, jubilee","V. O. S.","Virgil O. Stamps",,"[Brother, when I get to heav'n I shall sing and shout]",brother_when_i_get_to_heaven_stamps,,English,,
"How blest are those who do not stray","How blest are those who do not stray",how_blest_are_those_who_do_not_stray,"Hymns of Glory, Songs of Praise",HGSP2008,1,,,"Charles Robertson (b. 1940)","Gordon Archbold Slater (1896-1979)",8.6.8.6,"ST BOTOLPH (Slater)",st_botolph_slater,1315321712356545,English,,
"The Lord is Come","Joy to the world!  the Lord is come",joy_to_the_world_the_lord_is_come,"Joy to the World: or, sacred songs for gospel meetings",JW1878,1,"The Lord is Come",,Watts,"T. C. O'K",,"[Joy to the world!  the Lord is come]",antioch_handel,176543215667711,English,,
"The Lord's Prayer","Our Father in heaven ",our_father_in_heaven_we_hallow_thy_name,"Hallowed Hymns, New and Old",HHNO1908,1,"The Lord's Prayer",,"Sara J. Hale","E. M. Bowman",,"[Our Father in heaven]",our_father_in_heaven_bowman,3343323112,English,,
"Jauchzet dem Herren alle Welt","Jauchzet dem Herren alle Welt",jauchzet_dem_herren_alle_welt,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,1,,,"Cornelius Becker",,,,,,German,,
"Padre nuestro que estás en los cielos","Padre nuestro que estás en los cielos",padre_nuestro_que_estas_en_el_cielo,"Himnario de las Iglesias Evangelicas",HIE1877,1,,,,,,,,,Spanish,,
"Crown Him","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"The King's Message: a collection of sunday school songs",KM1910,1,"Crown Him","And crown him Lord of all","Edward Perronet","E. S. Lorenz",,"[All hail the pow'r of Jesus' name]",diadem_ellor,512345121717655,English,,
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.",HJCY1901,1,,,"Rev. John Newton","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,1,"O Worship the King",,"R. Grant","F. J. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"Der Ruf der ewigen Liebe","Wenn du irrest vom Herrn",wenn_du_irrest_vom_herrn_deiner_heimat,"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine",HLSG1905,1,"Der Ruf der ewigen Liebe","Hörst du heut, wie Gott dich ruft?","J. C. Grimmell","E. S. Lorenz",,"[Wenn du irrest vom Herrn]",as_you_wander_astray_from_your_lorenz,5133327717655566,German,,
"Little Branches","Little branches of the Vine",little_branches_of_the_vine_jesus_we_are,"Little Branches: a collection of songs prepared especially for the primary and infant departments of the sunday school",LB1893,1,"Little Branches","Little branches of the Vine","C. H. G.","Chas. H. Gabriel",,"[Little branches of the Vine]",little_branches_of_the_vine_gabriel,35566663561177777122,English,,
"Uplift the Banner! Let it float","Uplift the Banner! Let it float",uplift_the_banner_let_it_float,"Hymns for Missions with Tunes (Words only)",HMTW1887,1,,,,,,,,,English,,
"O how I have long'd for the coming of God","O how I have long'd for the coming of God",o_how_i_have_longed_for_the_coming_of_go,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,1,,,,,,,,,,,
"All hail the pow'r of Jesus' name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Y.P.S.C.E. Hymns of Christian Endeavor",HoCE1888,1,,,"Rev. E. Perronet","O. Holden",,CORONATION,coronation_holden,511332123213212,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,1,,,"Rev. Edward Caswall","J. Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Blest Spirit from above!","Blest Spirit from above!",blest_spirit_from_above,"Hymns of Faith and Love",HoFL1897,1,,,,,,,,,English,,
"A Prayer for Help","Help us, Father, to remember",help_us_father_to_remember,"The Little Golden Book of Hymns",LGBH1947,1,"A Prayer for Help",,"Elizabeth McE. Shields","Claude T. Carr",,"[Help us, Father, to remember]",help_us_father_to_remember_carr,33336653323456555671,English,,
"Heavenly Harmony","Like the love of God, the Father",like_the_love_of_god_the_father,"Hymns of Heavenly Harmony",HoHH1910,1,"Heavenly Harmony","O, for heav'nly harmony","P. P. B.","P. P. Bilhorn",,"[Like the love of God, the Father]",like_the_love_of_god_the_father_bilhorn,37211576213267651353,English,,
"My faith has found a resting-place","My faith has found a resting-place",my_faith_has_found_a_resting_place,"Living Hymns",LH1988,1,,,,,,"[My faith has found a resting-place]",landas_norwegian,556517666421715,English,,
"O Summer leaves decay","O Summer leaves decay",o_summer_leaves_decay_when_autumn,"Hymns of Our Pilgrimage",HoOP1889,1,,,"John Brownlie",,,,,,English,,
"O Father, Son, and Holy Spirit, Hear","O Father, Son, and Holy Spirit, hear",o_father_son_and_holy_spirit,"Lord, Help Our Unbelief: Four More New Hymns for Youth by Youth",LHOU1958,1,"O Father, Son, and Holy Spirit, Hear",,"James Boeringer","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,1,"Holy! Lord God Almighty!",,"Bp. Reginald Heber","Rev. John B. Dykes",,"[Holy, Holy, Holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Jesu Christ, Marien Sohn","Jesu Christ, Marien Sohn",jesu_christ_marien_sohn,"Liederlust: Altes und Neues für Muntere Sänger in Kirche, Schule und Haus",LL1886,1,,,,,,"[Jesu Christ, Marien Sohn]",jesu_christ_marien_sohn,11113211135176555616,German,,
"Word of God, Across the Ages","Word of God, across the ages",word_of_god_across_the_ages,"Ten New Hymns on the Bible",HotB1952,1,"Word of God, Across the Ages",,"Ferdinand Q. Blanchard","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"He comes! Jehovah comes to bless","He comes! Jehovah comes to bless",he_comes_jehovah_comes_to_bless,"The Liturgy of the New Church: signified by the New Jerusalem in the Revelation...(4th ed.)",LNCS1792,1,,,,,,,,,,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymns of Worship and Service: (12th ed.)",HoWS1909,1,,,"T. Ken","L. Bourgeois",,"THE OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Das ist eine selge Stunde","Das ist eine selge Stunde",das_ist_eine_selge_stunde,"Liederbuch für Sonntagsschulen",LS1882,1,,,,,,"[Das ist eine selge Stunde]",zurich_anton,117567112344332,German,,
"O God of Every Nation","O God of ev'ry nation",o_god_of_every_nation,"Twelve New World Order Hymns",WOH1958,1,"O God of Every Nation",,"William W. Reid, Jr.","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"God's Trumpet Wakes the Slumbering World","God's trumpet wakes the slumbering world",gods_trumpet_wakes_the_slumbering_world,"Songs of Life",SoL1921,1,"God's Trumpet Wakes the Slumbering World",,"Samuel Longfellow","G. F. Handel",,"[God's trumpet wakes the slumbering world]",christmas_handel,345176512334555,,,
"سبحي رب الأعالي","سبحي رب الأعالي",sabbihi_rabba_alaali,"ترانيم مسيحية",TM1960s,1,,,,,,,,,Arabic,,
"Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"World-Wide Revival Hymns: Unto the Lord",WRH1914,1,"Joy to the World",,"Isaac Watts","G. F. Handel",,"[Joy to the world, the Lord is come!]",antioch_handel,176543215667711,English,,
"All as God wills, who wisely heeds","All as God wills, who wisely heeds",all_as_god_wills_who_wisely_heeds,"Songs of Praise",SoP1925,1,,,"J. G. Whittier, 1807-92",,,STRACATHRO,stracathro_hutcheson,132123176153132,English,,"Scottish Hymn Melody"
"God in his earthly temple lays","God in his earthly temple lays",god_in_his_earthly_temple_lays,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,1,,,,"Dr. L. Mason",,AMES,ames_neukomm,551712713271,,,
Alleluia,"Alleluia, Alleluia",alleluia,"Worship Songs: ancient & modern",WSAM1992,1,Alleluia,,,"William Boyce",,"[Alleluia, Alleluia]",alleluia_alleluia_boyce,176567,,,
"Perfect Love","Praise God for this wondrous salvation",praise_god_for_this_wondrous_salvation,"Songs of Perfect Love",SoPL1922,1,"Perfect Love","Love, love, perfect love","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Praise God for this wondrous salvation]",praise_god_for_this_wondrous_morris,55451765635523454356,English,,
"أبانا المحب لك حمدنا","أبانا المحب لك حمدنا",abana_almuhibbu_laka_hamdana,"تسابيح روحية",TR1977,1,,,,,,,,,Arabic,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"War-Time Hymns",WTH1918,1,,,"Samuel F. Smith","J. G. Walton",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"Harmonia Anglicana, c. 1743"
"Sitting at the Feet of Jesus","O the peace that fills my soul",o_the_peace_that_fills_my_soul,"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.",SoR1886,1,"Sitting at the Feet of Jesus","This is my abiding place","Priscilla J. Owens","E. S. Lorenz",,"[O the peace that fills my soul]",o_the_peace_that_fills_my_soul_lorenz,13156151112352113156,English,,
Ready,"Ready to suffer grief or pain",ready_to_suffer_grief_or_pain,"Tabernacle Songs",TS1909,1,Ready,"Ready to go, ready to stay","S. E. L.","Charlie D. Tillman",,"[Ready to suffer grief or pain]",tillman_tillman,333315555234533,English,,
"Puro drwy' Gwaed","Mi welaf noddfa glyd",mi_welaf_noddfa_glyd,"Y Cor-Drysor (The Choir Treasure)",YCorDrys,1,"Puro drwy' Gwaed",,,,,,,,,,
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,1,"Crown Him with Many Crowns",,"M. Bridges","G. J. Elvey",,"[Crown him with many crowns]",diademata_elvey,111336651432235,English,,
Omnipresence,"Always with me! I can never",always_with_me_i_can_never,"Truth in Song: for the Lovers of Truth Everywhere",TSLT1896,1,Omnipresence,,"C. H. S.","Clara H. Scott",,"[Always with me! I can never]",always_with_me_i_can_never_scott,5117444313326323132,English,,
"O Sun of Righteousness Arise","O Sun of Righteousness, arise",o_sun_of_righteousness_arise_and_drive,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,1,"O Sun of Righteousness Arise",,"Mrs. Mary B. Wingate","Wm. J. Kirkpatrick",,"[O Sun of Righteousness, arise]",o_sun_of_rieghteousness_ari_kirkpatrick,51177155567123322112,English,,
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"Songs of the Tabernacle: for Church, Sunday School, young people's socieities, and Evangelistic Services",SoT1916,1,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Thomas Hastings",,"[Majestic sweetness sits enthroned]",ortonville_hastings,51122321566165511223,English,,
"The Lily of the Valley","I've found a friend in Jesus, He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,"Treble Trios No. 2: Gospel songs beautifully arranged for Women's Trios, Sextettes and Chois",TT21946,1,"The Lily of the Valley","He's the Lily of the Valley, the bright and morning Star","J. R. Murray","Harry Dixon Loes",,"[I've found a friend in Jesus, He's ev'rything to me]",salvationist_hays,1355655312116512,English,,
Nahaônatovo,"Nahaônatov Ehan",nahaonatov_ehan,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,1,Nahaônatovo,,,,,,,,Cheyenne,,
"Come, sinners to the Gospel-feast","Come, sinners to the Gospel-feast",come_sinners_to_the_gospel_feast_let_ev,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,1,,,,,8.8.8.8,PORTSMOUTH,portsmouth_carrell,132(1)D6U1(D6)56(7)U,,,
"Dear maker of the starry skies","Dear maker of the starry skies",dear_maker_of_the_starry_skies_knox,"The Westminster Hymnal, New and revised edition",TWH1952,1,,,,,,"CREATOR ALME SIDERUM",creator_alme_siderum,,English,,
"The living fountain","Christ opened a fountain for cleansing",christ_opened_a_fountain_for_cleansing,"Song Praise: for Sunday school, revival and young people's work",SP1924,1,"The living fountain","Jesus is calling","Custer V. Cox",,,,,,English,,
"God reveals his presence","God reveals his presence",god_himself_is_with_us_let_us_now,"The University Hymn Book",UHB1912,1,,,"Gerhard Tersteegen (1697-1769)","Joachim Neander (1650-1680)",,ARNSBERG,arnsberg_neander,33332211117766512343,English,,
"Praise the Lord of Heaven, praise Him in the height","Praise the Lord of Heaven, praise Him in the height",praise_the_lord_of_heaven_praise_browne,"School and Parish Hymnal: with tunes",SPH1892,1,,,"T. B. Browne",,,"ST. ALBAN'S TUNE BOOK, NO. 345",morley_morley,353216171355565,English,,
"Tochter Zion, freue dich","Tochter Zion, freue dich",tochter_zion_freue_dich_jauchze_laut_jer,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,1,,,"Hein. Ranke, 1798-1876","G. F. Händel",,"[Tochter Zion, freue dich]",judas_maccabeus_handel_53451,534512345432345,German,,
"Old Time Power","They were in an upper chamber",they_were_in_an_upper_chamber_they_were,"Songs of Pentecostal Power, Complete",SPPC1908,1,"Old Time Power","O Lord, send the power just now","C. D. T.","Charlie D. Tillman",,"[They were in an upper chamber]",they_were_in_an_upper_chamber_tillman,556532135554231,English,,
"Sing With Me of Jesus","I have found a Friend so kind and true",i_have_found_a_friend_to_me_so_dear,"Uplifting Songs",US1917,1,"Sing With Me of Jesus",,"L. E. J.","L. E. Jones",,"[I have found a Friend so kind and true]",i_have_found_a_friend_to_me_so_d_jones,33345161543234764533,,,
"Victory Everywhere","Christian soldiers, why dismayed?",christian_soldiers_why_dismayed,"Songs of Praise and Victory",SPVP1900,1,"Victory Everywhere","Victory, victory ev'rywhere","Rev. M. M. Brabham","Wm. J. Kirkpatrick",,"[Christian soldiers, why dismayed?]",christian_soldiers_why_dism_kirkpatrick,152512345423121712,English,,
"Voices for Jesus","Voices for Jesus are all the sweet songs",voices_for_jesus_are_all,"Voices for Jesus: for Sunday-Schools, Revivals, Conventions and all Religious Work and Worship",V4J1910,1,"Voices for Jesus","Voices for Jesus triumphantly ring","Jennie Wilson","James D. Vaughan",,"[Voices for Jesus are all the sweet songs]",voices_for_jesus_are_all_the_vaughan,,English,,
Sunlight,"I wandered in the shades of night",i_wandered_in_the_shades_of_night,"Soul Refreshing Songs: for use in religious meetings",SRS1898,1,Sunlight,"Sunlight, sunlight in my soul today","J. W. Van DeVenter","W. S. Weeden",,"[I wandered in the shades of night]",sunlight_weeden,511123334555655,English,,
"There is a God, who reigns above","There is a God, who reigns above",there_is_a_god_who_reigns_above,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,1,,,Watts,,,,,,,,
"Ever Abiding","Ever abiding, Thou keepest my heart",ever_abiding_thou_keepest_my_heart,"Scriptural Songs (Memorial Ed.)",SS1908,1,"Ever Abiding","Ever abiding, my Savior in Thee","Fanny J. Crosby","M. E. Upham",,"[Ever abiding, Thou keepest my heart]",ever_abiding_thou_keepest_my_currier,,,,
"Grace before Meals","With Thy gifts Thy grace bestow",with_thy_gifts_thy_grace,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,1,"Grace before Meals",,,"Wm. B. Bradbury",,"[With Thy gifts Thy grace bestow]",aletta_bradbury,351222123351222,English,,
"When the Saints shall Meet.","There's a land that I can see",_,"Soul Songs and Sonnets",SSaS1909,1,"When the Saints shall Meet.","Oh, I know, it will be sweet","B. N. Richards",,,"[There's a land that I can see]",_,,English,,
"Praise to the Lord","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Seventh-day Adventist Hymnal",SDAH1985,1,"Praise to the Lord",,"Joachim Neander (1650-1680)","Wm. S. Bennett",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,"11532 17656 71211",,,"Choral Book for England, 1864"
"A Wonderful Thing","What a wonderful thing, a wonderful thing",what_a_wonderful_thing,"Salvation Songs for Children, Number 3",SSC31947,1,"A Wonderful Thing",,"Harold Deal","Harry Dixon Loes",,"[What a wonderful thing, a wonderful thing]",what_a_wonderful_thing_loes,,English,,
"Gloria Patri","Ehr sei dem Vater, und dem Sohn",ehr_sei_dem_vater_und_dem_sohn,"Sonntagschulbuch für Evangelisch-Lutherische Gemeinden",SELG1876,1,"Gloria Patri",,,,,,,,,,
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,1,,,,,,,,,,,
"O come and sing with me, my friend","O come and sing with me, my friend",o_come_and_sing_with_me_my_friend,"Songs for Suffering Saints: Thirty-two original hymns set to existing tunes",SfSuffSs,1,,,"Eric Schumacher",,,"Old 100th",old_hundredth_bourgeois,117651233332143,,,
"Heavenly Father, send Thy blessing","Heavenly Father, send Thy blessing",heavenly_father_send_thy_blessing,"The Sunday School Hymnal: with offices of devotion",SSH1900,1,,,"Dr. Christopher Wordsworth, 1807-1885","Henry Smart (1813-1879)",,"ADMASTON (BETHAN)",bethany_smart,365312176513543,English,,
"Hark! a mystic voice is sounding","Hark! a mystic voice is sounding",hark_a_thrilling_voice_is_sounding,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,1,,,"Rev. E. Caswall",,,,,,English,,
"Our welcome anniversary day","Another happy, golden year",another_happy_golden_year,"Sabbath-School Hymn-Book",SSHB1872,1,,"Our welcome anniversary day",,,,,,,,,
"The morning, the bright and the beautiful morning","The morning, the bright and the beautiful morning",the_morning_the_bright_and_the_beautiful,"The School Hymnal",SH1899,1,,,"Rev. Horatius Bonar","Rev. E. W. Bullinger",,"[The morning, the bright and the beautiful morning]",ethelbert_bullinger,553451121771343,English,,
"Heavenly Father, send Thy blessing","Heavenly Father, send Thy blessing",heavenly_father_send_thy_blessing,"The Sunday School Hymnal: with offices of devotion",SSHW1899,1,,,"Dr. Christopher Wordsworth, 1807-1885","Henry Smart, (1513-1879)","8.7.8.7 D","ADMASTON (BETHANY)",bethany_smart,365312176513543,,,
"Great first of Beings, mighty Lord","Great first of Beings, mighty Lord",great_first_of_beings_mighty_lord,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,1,,,"S. Browne",,,,,,,,
"Give Him Praise","Ev'ry little bird that sings",every_little_bird_that_sings,"Sunny Songs for Little Folks Number One",SSLF1908,1,"Give Him Praise","We will give our Savior praise","Ada Blenkhorn","Ira B. Wilson",,"[Ev'ry little bird that sings]",every_little_bird_that_sings_wilson,,English,,
"The Spacious Firmament","The spacious firmament on high",the_spacious_firmament_on_high,"Songs of Hope: for the Church and Sunday School",SHCS1919,1,"The Spacious Firmament",,"Joseph Addison","Francis Josehp Haydn",,CREATION,creation_haydn,51122316217567123432,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,1,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,,,
"Young people all, attention give","Young people all, attention give",young_people_all_attention_give_and_hear,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,1,,,,,,,,,,,
"O Lord of seasons! unto thee","O Lord of seasons! unto thee",o_lord_of_seasons_unto_thee,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,1,,,Anon.,,,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,1,"Holy, Holy, Holy",,"R. Heber","J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"All Things Bright and Beautiful (Todo a nuestro alrededor)","Each little flow'r that opens (Las flores dan perfume)",each_little_flower_that_opens,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,1,"All Things Bright and Beautiful (Todo a nuestro alrededor)","All things bright and beautiful (Todo a nuestro al rededor)","Cecil Frances Alexander, 1818-1895; María Eugenia Cornou, b. 1969","John Worst","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,"English; Spanish",,"English melody"
"The Answering Time Will Come","Ask what thou wilt, believing heart",ask_what_thou_wilt_believing_heart,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,1,"The Answering Time Will Come","The answering time will come","Mary B. Wingate","James M. Black",,"[Ask what thou wilt, believing heart]",ask_what_thou_wilt_believing_heart_black,312334433216532,,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,1,"Jesus, I My Cross Have Taken",,"Henry F. Lyte","Wolfgang A. Mozart; Hubert F. Main",,"[Jesus, I my cross have taken]",ellesdie_mozart,111132211222243211,,,
"The morning breaks, the shadows flee","The morning breaks, the shadows flee",the_morning_breaks_the_shadows_flee,"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.",SHSS1905,1,,,"P. P. Pratt",,,,,,English,,
"Oh, come, and let us all, with one accord","Oh, come, and let us all, with one accord",o_come_and_let_us_all_with_one_accord,"Sacred Songs for School Use",SSSU1901,1,,,Anon.,"Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Lead on, O King eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,"Sing! Hymnal for Youth and Adults",Sing1969,1,,,,,,Lancashire,lancashire_smart,553465311456255,,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"Sunday School Voices, No.2",SSV21913,1,"All Hail the Power of Jesus' Name","And crown Him, crown Him","E. Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Let us Sing of His Love","Let us sing of His love once again",let_us_sing_of_his_love_once_again,"Songs of Joy and Gladness No. 2",SJG21890,1,"Let us Sing of His Love","Let us sing, let us sing","Rev. F. Bottome, D. D.","Wm. J. Kirkpatrick",,"[Let us sing of His love once again]",let_us_sing_of_his_love_once_kirkpatrick,123333231D7U12222123,English,,
