displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"Canadian Sabbath-School Hymn Book",CSSH1866,16,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let heathens to their idols haste","Let heathens to their idols haste",let_heathens_to_their_idols_haste,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,P16,,,,,,,,,English,,
"Let heathens to their idols haste","Let heathens to their idols haste",let_heathens_to_their_idols_haste,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P16.4,,,,,,,,,English,,
"Let heathens to their idols haste","Let heathens to their idols haste",let_heathens_to_their_idols_haste,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P16b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let heathens to their idols haste","Let heathens to their idols haste",let_heathens_to_their_idols_haste,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P16d,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let heathens to their idols haste","Let heathens to their idols haste",let_heathens_to_their_idols_haste,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P16d,,,,,,,,,English,,
"Let heathens to their idols haste","Let heathens to their idols haste",let_heathens_to_their_idols_haste,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P16d,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let the wild leopards of the wood","Let the wild leopards of the wood",let_the_wild_leopards_of_the_wood,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,16,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let There Be Light","""Let there be light!"" a second time",let_there_be_light_a_second_time,"Kol Zimroh, a Hymn Book",KZHB1885,16,"Let There Be Light",,,,,"[""Let there be light!"" a second time]",let_there_be_light_a_second_55655,55655565551176,,,
"Let us adore the grace that seeks","Let us adore the grace that seeks",let_us_adore_the_grace_that_seeks,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1832,16,,,,,,,,,,,
"Let us pray for one another","Let us pray for one another",let_us_pray_for_one_another_let_us_pray_,"Fresh Laurels for the Sabbath School, A new and extensive collection of music and hymns. Prepared expressly for the Sabbath Schools, Etc.",FL1867,16,,,,,,,,,English,,
"Let us thank the Savior","Let us thank the Savior",let_us_thank_the_savior,"Songs for Little People",S4LP1958,d16,,,"Ruth Hill LaRue",,,,,,,,
"Let the Gospel Light Shine Out","Standing, like a lighthouse, on the shores of time",standing_like_a_lighthouse_on_the_shores,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,16,"Let the Gospel Light Shine Out","Let the gospel light shine out","Rev. Johnson Oatman, Jr.","Adam Geibel",,"[Standing, like a lighthouse, on the shores of time]",standing_like_a_lighthouse_geibel,55645321165556713232,,,
"Lead me on!","Trav'ling to the better land",traveling_to_the_better_land,"Praise Book",PB1877,16,,"Lead me on!",,,,,,,,,
"Let heathens to their idols haste","Let heathens to their idols haste",let_heathens_to_their_idols_haste,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P16b,,,,,,,,,English,,
"Let heathens to their idols haste","Let heathens to their idols haste",let_heathens_to_their_idols_haste,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P16b,,,,,,,,,English,,
"Let dogs delight to bark and bite","Let dogs delight to bark and bite",let_dogs_delight_to_bark_and_bite,"Divine Songs: attempted in easy language, for the use of children",DSAE1802,16,,,,,,,,,English,,
"Let heathens to their idols haste","Let heathens to their idols haste",let_heathens_to_their_idols_haste,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P16d,,,,,,,,,English,,
"Let Us with a Joyful Mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"The New Century Hymnal",NCH1995,16,"Let Us with a Joyful Mind","Rich with mercies that endure","John Milton; Thomas H. Troeger",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Let dogs delight to bark and bite","Let dogs delight to bark and bite",let_dogs_delight_to_bark_and_bite,"Watt's Divine Songs For the use of Children",DSU1807,16,,,,,,,,,,,
"Let the Saviour Pilot Thee","Sailor, on life’s surging sea",sailor_on_lifes_surging_sea,"Songs of Sovereign Grace",SSGU1897,16,"Let the Saviour Pilot Thee","Let the Saviour pilot thee","Jennie Wilson","J. Lincoln Hall",,"[Sailor, on life’s surging sea]",sailor_on_lifes_surging_sea_hall,32432161651232324321,English,,
"Lead the Children","Lead the children, gently lead them",lead_the_children_gently_lead,"Triumphant Songs No.2",TS21889,16,"Lead the Children","Lead them in the golden pathway","Rev. Jno. McPhail","J. M. Dungan",,"[Lead the children, gently lead them]",lead_the_children_gently_lead_dungan,32123165712432332123,,,
"Let praise and thanks our lips escape","Let praise and thanks our lips escape",let_praise_and_thanks_our_lips_escape,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,16,,,,,8.6.8.6,,,,English,,
"Lead Kindly","Lead kindly, dear Saviour, thro' life's weary way",lead_kindly_dear_savior_through_lifes_we,"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals",GC1902,16,"Lead Kindly","Lead kindly, dear Saviour, thro' this desert land","Rev. W. C. Martin","J. E. Spilman",,"[Lead kindly, dear Saviour, thro’ life’s weary way]",afton_water_spilman,511321156165511,English,,
"Let Us Arise","Do you slumber in your tent, Christian Soldier",do_you_slumber_in_your_tent_christian,"The Century Gospel Songs",CGS1901,16,"Let Us Arise","Let us arise! All unite!","E. S. L.","E. S. Lorenz",,"[Do you slumber in your tent, Christian Soldier]",do_you_slumber_in_your_tent_lorenz,"55111112715 12333334",English,,
"Lead and Keep Me","Loving Savior, lead Thou me",loving_savior_lead_thou_me,"Special Songs: for Sunday schools, revival meetings, etc.",SSSS1898,16,"Lead and Keep Me","Lead me, lead me","Harriet E. Jones","H. A. Henry",,"[Loving Savior, lead Thou me]",loving_savior_lead_thou_me_henry,37213657657243,English,,
"Let us pass over the river","When our work is ended, we shall sweetly rest",when_our_work_is_ended_we_shall_sweetly_,"Life and Service Hymns",LSH1917,16,"Let us pass over the river","Though the dark waves roll high","Kate Cameron","R. M. McIntosh",,"[When our work is ended, we shall sweetly rest]",when_our_work_is_ended_mcintosh,34556513322712224321,English,,
"Let the Light of Heaven Shine In","When you are discouraged, and the way seems long",when_you_are_discouraged_and_the_way,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,16,"Let the Light of Heaven Shine In","Let the light of heav'n shine in","E. A. H.","Rev. Elisha A. Hoffman",,"[When you are discouraged, and the way seems long]",when_you_are_discouraged_hoffman,32345532345654321253,English,,
"Let us give thanks to God the Father","Let us give thanks to God the Father",let_us_give_thanks_to_god_our_father,"RitualSong (2nd ed.)",RS2016,16,,,,,,"[Let us give thanks to God the Father]",let_us_give_thanks_to_god_our_11133,111332122,English,,
"Lean On His Arm","Have you been wand'ring far away from the Lord",have_you_been_wandering_far_away,"Peaceful Echoes",PE1948,16,"Lean On His Arm","Lean on His arm","B. B. Edmiaston","Homer F. Morris",,"[Have you been wand'ring far away from the Lord]",have_you_been_wandering_far_morris,,English,,
"Let Others See Jesus in You","While passing through this world of sin",while_passing_through_this_world_of_sin,"Pilot Hymns",PH1934,16,"Let Others See Jesus in You","Let others see Jesus in you","B. B. McK.","B. B. McKinney",,"[While passing through this world of sin]",while_passing_through_this_mckinney,53451766654532253451,English,,
"Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,16,"Lead, Kindly Light",,"John H. Newman; John Henry Newman","Thomas Sullivan",,"[Lead, kindly Light, amid th'encircling gloom]",lead_kindly_light_amid_the_sullivan,,English,,
"Let All the Nations Sing","Let all the nations sing",let_all_the_nations_sing_the_praises_of_,"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ",RM1905,16,"Let All the Nations Sing",,"H. B. Jones","J. Roberts",,MALVERN,malvern_gwyllt,535121161232176,English,,
"Let Him to whom we now belong","Let Him to whom we now belong",let_him_to_whom_we_now_belong,"Fifty-Two Memory Hymns",F2MH1907,16,,,"Charles Wesley",,,,,,English,,
"Lead Me, Savior","Saviour, lead, me, lest I stray",savior_lead_me_lest_i_stray,"Heart Hymns: a Song Book for use in devotional services, evangelistic meetings, sunday schools and young people's socieities",HH1912,16,"Lead Me, Savior","Lead me, lead me, Saviour","F. M. D.","Frank M. Davis",,"[Saviour, lead, me, lest I stray]",savior_lead_me_lest_i_stray_davis,535176543265435,English,,
"Let All the Children Sing","Let all the children sing out today",let_all_the_children_sing_out_today,"Exultant Praises: for Sunday Schools and Young People's Societies",EP1910,16,"Let All the Children Sing","Jesus loves us, loves us today","W. B. Judefind","W. A. Post",,"[Let all the children sing out today]",let_all_the_children_sing_out_today_post,55533321672466676512,English,,
"Leaning On the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship",SERE1911,16,"Leaning On the Everlasting Arms","Leaning, leaning, Safe and secure from all alarms","E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"Let the Gospel Light Shine Out","Standing, like a lighthouse, on the shores of time",standing_like_a_lighthouse_on_the_shores,"Sacred Selections: for Men's Voices",SSMV1912,16,"Let the Gospel Light Shine Out","Let the gospel light shine out","Rev. Johnson Oatman, Jr.","Adam Geibel",,"[Standing, like a lighthouse, on the shores of time]",standing_like_a_lighthouse_geibel,55645321165556713232,English,,
"Lead Me Gently Home, Father","Lead me gently home, Father, Lead me gently home",lead_me_gently_home_father,"Hymns by the Western Stars",HWSnd,16,"Lead Me Gently Home, Father","Lead me gently home, Father, Lead me gently home","W. L. T.","W. L. Thompson",,"[Lead me gently home, Father] (Thompson)",lead_me_gently_home_father_thompson,34456531176545271317,English,,
"Lead Me All the Way","Jesus, take me by the hand",jesus_take_me_by_the_hand_lead_me,"Joyful Songs of Salvation",JSoS1903,16,"Lead Me All the Way","Lead me, Jesus, lead me Jesus","Rev. Levi White","J. M. Harris",,"[Jesus, take me by the hand]",jesus_take_me_by_the_hand_harris,54652236561765117346,English,,
"Let the Savior In","There's a stranger at the door",theres_a_stranger_at_the_door_let_him_in,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,16,"Let the Savior In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Let Them Come","Oh, I love to think how Jesus",o_i_love_to_think_how_jesus,"Pure Songs for Sunday-Schools",PSSS1889,16,"Let Them Come","Unto me, unto me","Mrs. M. B. C. Slade","W. O. Perkins",,"[Oh, I love to think how Jesus]",o_i_love_to_think_how_jesus_perkins,55111353332342312333,English,,
"Lead Us, Lord","Lead us, Lord, day by day",lead_us_lord_day_by_day,"Lead Us Lord: a collection of African hymns",LUL1977,16,"Lead Us, Lord",,"Howard S. Olson",,,"[Lead us, Lord, day by day]",lead_us_lord_day_by_day_35653,,English,,"Kinga_tune; <cite>Tumshanglie Mungu</cite>"
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Songs of the King",SoK1906,16,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Let the Gospel Light Shine Out","Standing, like a lighthouse, on the shores of time",standing_like_a_lighthouse_on_the_shores,"Book of Sacred Selections for Men's Voices",BoSS1912,16,"Let the Gospel Light Shine Out","Let the gospel light shine out","Rev. Johnson Oatman, Jr.","Adam Geibel",,"[Standing, like a lighthouse, on the shores of time]",standing_like_a_lighthouse_geibel,55645321165556713232,English,,
"Leave It With God","Leave it with God, yes, make full surrender",leave_it_with_god_yes_make_full_surrende,"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",EOP1903,16,"Leave It With God",,"J. E. Rankin, D. D.","R. DeWitt Mallary",,"[Leave it with God, yes, make full surrender]",leave_it_with_god_mallary,32151171223332171665,English,,
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Rejoice and Sing to the Lord ",RSL1974,16,"Let Us Break Bread Together",,,"Reid Lancaster",,,,,English,,Spiritual
"Let Him Lead","Once I walked in sin and its darkness",once_i_walked_in_sin_and_its_darkness,"God's Glory",GG1970,16,"Let Him Lead","Let Him lead your life as you journey","Charles Thacker; Carol Thacker","Gail Pendley",,"[Once I walked in sin and its darkness]",once_i_walked_in_sin_and_its_pendley,345532114665553,,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Hymnal for Youth",THfY1941,16,,,"George Herbert (1593-1632)","Robert G. McCutchan",,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"Let Us Be Glad of God's Good Plans","Let us be glad of God's good plans",let_us_be_glad_of_gods_good_plans,"Hymns for Primary Worship",H4PW1946,16,"Let Us Be Glad of God's Good Plans",,"Frances McKinnon Morton",,,TRURO,truro_williams,134556715154321,English,,
"Let me stand by the mountain","As I stand by the side of the mountain",as_i_stand_by_the_side_of_the_mountain,"Primitive Baptist Hymnal",PBH1961,d17,,"Let me stand by the mountain","J. M. Henson",,,,,,,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,Crowns,C1915,d17,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Songs of Devotion and Praise",SoDP1919,d17,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Tabernacle Revivalist",TR1920,d17,"Let the lower lights be burning",,"Philip P. Bliss",,,,,,English,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Church Hymns",CH1930,d17,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Christian Hymns and Songs",CHS1931,d17,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Carols of Love",CoL1934,d17,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Abiding Songs",AS1936,d17,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Favorite Hymns",FH1938,d17,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1943,d17,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Let us walk in the light","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The Revivalist: Containing One Hundred Choice Revival Hymns, and One Hundred and Twenty-five Choruses: Designed for Use On Revival Occasions. (1st ed)",RC101880,17,,"Let us walk in the light",Cennick,,,,,,,,
"Let us sing unto the king","Come let us join in a song of praise,  honor the one",come_let_us_join_in_a_song_of_praise_hon,"Harvest Songs",HS1953,d17,,"Let us sing unto the king","Luther G. Presley",,,,,,English,,
"Let us all work together","Come, ye Christians, let us hasten, to the vineyard",come_ye_christians_let_us_hasten_to_the_,"Winning Voices",WV1903,d17,"Let us all work together","Let us work for the Lord","J. B. Kelsey",,,,,,,,
"Let heaven's sunshine in","Do threatening clouds above you",do_threatening_clouds_above_you,"Signal Bells",SB1925,d17,"Let heaven's sunshine in","Trust Jesus","J. L. Holland",,,,,,English,,
"Let it fall on me","Elijah went to Mount Carmel",elijah_went_to_mount_carmel,"Forward in Faith",FF1959,d17,"Let it fall on me",,"Thomas W. Day",,,,,,English,,
"Lead me in thine own way","father, I would do thy will",father_i_would_do_thy_will,"The Phonograph in Song",PS1902,d17,"Lead me in thine own way",,"Edward C. Avis",,,,,,English,,
"Let the light shine","God has now commanded that there should be light",god_has_now_commanded_that_there_should_,"Singing and Accompanying Yourselves with Music in Your Hearts",SAYM1966,d17,"Let the light shine",,,,,,,,,,
"Leuchten fuer Jesum, Das ist mein Begehr","Ich moechte leuchten, Herr",ich_moechte_leuchten_herr,"Perlen der Wahrheit: eine kleine aber  inhaltsreichen Sammlung alter               und neuer Lieder",PWSL1939,d17,,"Leuchten fuer Jesum, Das ist mein Begehr","Ludwig Besler",,,,,,German,,
"Let them come, let them come","Jesus, dear, redeeming Lord, Called we are",jesus_dear_redeeming_lord_called_we_are,"Purest Pearls",PP1881,d17,,"Let them come, let them come","J. McLean",,,,,,,,
"Lead me to Calvary","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,"Gospel Songs and Poems",GSP1939,d17,"Lead me to Calvary","Lest I forget Gethsemane","Jennie Evelyn Hussey",,,,,,English,,
"Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,17,,,"John H. Newman",,,,,,,,
"Lead Thou me on","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Heavenly Echoes",HE1914,d17,"Lead Thou me on",,"John H. Newman; John Henry Newman",,,,,,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Hallelujah, a Syriac Hymnal",HSH1930,d17,,,"John H. Newman; John Henry Newman",,,,,,,,
"Leaning on Thee, my Guide and Friend","Leaning on Thee, my Guide and Friend",leaning_on_thee_my_guide_and_friend,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,17,,,"Charlotte Elliott, 1789-1871",,,,,,,,
"Leaning on thee, my guide and [my] friend","Leaning on thee, my guide and [my] friend",leaning_on_thee_my_guide_and_friend,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,17,,,"Charlotte Elliott",,,,,,,,
"Légy itélőm Uram!","Légy itélőm Uram!",legy_itelom_uram,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,17,,,,,,"[Légy itélőm Uram!]",legy_itelom_uram,517665175671321,Hungarian,,
"Let all on earth their voices raise","Let all on earth their voices raise",let_all_the_earth_their_voices_raise,"Hymnal of the Methodist Episcopal Church",HMEC1878,17,,,"Isaac Watts",,,,,,English,,
"Let all who have God's goodness proved","Let all who have God's goodness proved",let_all_who_have_gods_goodness_proved,"Anthems, Hymns ... Usually Sung at the Catholic Church in Boston",AHUS1800,d17,,,,,,,,,English,,
"Let dogs delight to bark and bite","Let dogs delight to bark and bite",let_dogs_delight_to_bark_and_bite,"Hymns for Schools and Families",H4SF1861,17,,,,,,,,,English,,
"Let heav'n and earth rejoice","Let heav'n and earth rejoice",let_heaven_and_earth_rejoice_and_sacred,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)",DHSS1803,17,,,,,,,,,English,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,17,,,"Isaac Watts, 1674-1748","Geo. Kingsley",,PURVES,purves_kingsley,13333442222,,,
"Let the earth now praise the Lord","Let the earth now praise the Lord",let_the_earth_now_praise_the_lord,"Hymnal for Evangelical Lutheran Missions",HELM1905,17,,,,,,,,,English,,
"Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,"Supplement to Hymns and Songs",SHS1940,d17,,,"William Vories",,,,,,,,
"Let those who groan in deep despair","Let those who groan in deep despair",let_those_who_groan_in_deep_despair,"The Temperance Harp",TH1842,d17,,,,,,,,,,,
"Let us all with gladsome voice","Let us all with gladsome voice",let_us_all_with_gladsome_voice,"Hymnal and Prayer Book: compiled by the Lutheran Church Board for Army and  Navy of the Ev. Lutheran Synod of Missouri, Ohio, and other states, and of the joint Ev. Lutheran Synod of...(3rd. ed.)",HPBC1918,17,,,,,,,,,English,,
"Let us be happy","Let's be happy while we may",lets_be_happy_while_we_may,"The Linnet: a Collection",LC1867,d17,"Let us be happy",,,,,,,,,,
"Let all the people praise thee","O magnify the Lord with me, ye people of his choice",o_magnify_the_lord_with_me_ye_people_of_,"Chorus Choir Voices, Gospel Anthems and Spirituals for Mixed Groups",CCVG1954,d17,,"Let all the people praise thee","Lelia N. Morris",,,,,,,,
"Let us walk in the light","Pleasant is the Sabbath bell",pleasant_is_the_sabbath_bell,"Calvary Songs",CS1875,17c,,"Let us walk in the light",,,,,,,English,,
"Lead me to the Rock that is higher than I","With spirit tuned aright",with_spirit_tuned_aright,"The Silver Chime: a cluster of Sabbath school melodies, tunes, sentences, chants, etc., for the use of children and teachers in their school exercises, devotions, and recreations, to which is added...",SC1862,17,"Lead me to the Rock that is higher than I",,"A. Brown",,,,,,,,
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,17,,,"John Milton","Benjamin Milgrove",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"Let the splendor of thy word","Let the splendor of thy word",let_the_splendor_of_thy_word,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,17,,,,,,,,,English,,
"Lead me, Lord, Lord, lead me in thy righteousness","Lead me, Lord, Lord, lead me in thy righteousness",lead_me_lord_lead_me_in_thy_right,"Church Hymnal, Fifth Edition",ICH5,17,,,,,,,,,,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Hymns for Public Worship",HPW1845,17,,,Milton,,,,,,English,,
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,17,,,"John Milton",,,,,,,,
"Let All the World","Let all the world in ev'ry corner sing:  my God and King!",let_all_the_world_in_every_corner_sing,"The Covenant Hymnal: a worshipbook",CHWB1996,17,"Let All the World",,"George Herbert, 1593-1633","Paul Liljestrand, 1931-",14.12.12.14,CONRAD,conrad_liljestrand,135165132154322,,,
"Let my faith take hold on thee","Thou who knowest all my weakness",thou_who_knowest_all_my_weakness,"Glad Tidings in Song",GTS1921,17,"Let my faith take hold on thee","Firm and fearless may I ever tread","Fanny J. Crosby","B. D. Ackley",,"[Thou who knowest all my weakness]",thou_who_knowest_all_my_weakness_ackley,34517653432654334517,English,,
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Hymns We Love",HWL1935,17,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Let All the Earth Sing Praises","Let all the earth sing praises",let_all_the_earth_sing_praises,"Worship in Song: A Friends Hymnal",WinS1996,17,"Let All the Earth Sing Praises",,"Iola Powell Cadwallader","Iola Powell Cadwallader",,"[Let all the earth sing praises]",let_all_the_earth_sing_prais_cadwallader,1236543356(7)U11D7U1,,,
"Lead Me, Saviour","Saviour, lead me, lest I stray",savior_lead_me_lest_i_stray,"The Chorus of Praise: for use in Sunday Schools, Young People's Meetings, Revivals, Prayer Meetings, and All the Social Services of the Church",CoP1898,17,"Lead Me, Saviour","Lead me, lead me, Saviour, lead me","F. M. D.","Frank M. Davis",,"[Saviour, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,535176543265435,,,
"Let Others See Jesus in You","While passing through this world of sin",while_passing_through_this_world_of_sin,"Favorites Number 6: A Collection of Gospel Songs",FAV61966,17,"Let Others See Jesus in You","Let others see Jesus in you","B. B. McK.","B. B. McKinney",,"[While passing through this world of sin]",while_passing_through_this_mckinney,53451766654532253451,English,,
"Let the Sunshine in","Do you fear the foe will in the conflict win",do_you_fear_the_foe_will_in_the_conflict,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,17,"Let the Sunshine in",,"Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win]",do_you_fear_the_foe_gabriel,533221167775443,,,
"Let the Sunshine in","Do you fear the foe will in the conflict win",do_you_fear_the_foe_will_in_the_conflict,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,17,"Let the Sunshine in",,"Ada Blenkhorn","Chas. H. Gabriel",,"[Do you fear the foe will in the conflict win]",do_you_fear_the_foe_gabriel,533221167775443,English,,
"Lead Me","Guide my footsteps, Father",guide_my_footsteps_father_lead_me_lest_i,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,17,"Lead Me","Be my Rock and Fortress","Louise F. Emanuel","I. Allan Sankey",,"[Guide my footsteps, Father]",guide_my_footsteps_father_sankey,551133321233455,English,,
"Let Us Go Rejoicing (Psalm 122)","I was glad when they said to me",i_was_glad_when_they_said_to_me_let_us,"This Far By Faith: an African American resource for worship",TFBF1999,17,"Let Us Go Rejoicing (Psalm 122)","Let us go rejoicing to the house of the LORD",,"Rawn Harbor",,"[Let us go rejoicing to the house of the LORD]",let_us_go_rejoicing_to_the_house_harbor,135U1(D6)53123(4)321,English,,"<cite>Lutheran Book of Worship<cite>, tone 3"
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Praise and Worship Hymns",PWH1927,17,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new",CGHC1909,17,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,"Hymns of the United Church",HUCD1916,17,,,"Henry Bateman","Ludwig von Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Let Him Come In","The Savior near is standing",the_savior_near_is_standing,"Always Welcome: a choice collection of song gems for the Sunday Shcool, prayer and praise meetings and the home circle",AW1879,17,"Let Him Come In","Let Him come in","C. Nysewander","Benj. F. Nysewander",,"[The Savior near is standing]",the_savior_near_is_standing_nysewander,51122355553125112366,English,,
